TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1382142393,3365,51,112,90,80,60,15123,2421255478,2431000146,2434790866,2418478345,2493134838,2437407643,2330279021,2209346340,2465,22,46,11533
1382142397,194,51,114,90,82,54,15120,2422150509,2431350665,2435394422,2419857947,2481797705,2427593737,2323662226,2205684361,2462,54,49,34331
1382142399,-419,50,115,87,83,54,15122,2455165531,2466456914,2474341302,2467637851,2492475346,2437014354,2330133357,2209460736,2554,17,-73,46608
1382142401,-407,50,112,89,81,59,15117,2422626459,2435153773,2438783332,2421635373,2484969764,2430208960,2325845860,2207234971,2767,28,70,33844
1382142403,-139,49,112,85,82,61,15122,2448563190,2461620169,2469059099,2459724745,2499117741,2442740544,2333916726,2209252324,2841,-2,-26,25903
1382142405,-534,51,111,84,84,57,15119,2410988416,2422082176,2425239433,2407627739,2485471707,2431049142,2325969636,2205651483,2801,8,148,52423
1382142407,-502,50,113,90,82,50,15124,2477459264,2489602669,2500741540,2497737307,2522811885,2464793014,2348872310,2214177920,2871,48,-107,56900
1382142409,-329,52,111,92,82,53,15120,2459217472,2477175250,2487755136,2474753773,2519458907,2462921910,2348728905,2215072777,3009,-21,64,29172
1382142411,-211,51,114,90,98,63,15122,2474236644,2496028864,2510412781,2494327762,2536495798,2478812324,2359620562,2219626130,2997,52,50,58172
1382142413,-119,50,111,88,83,51,15123,2500768164,2525548781,2539732809,2526027392,2554864429,2496235254,2371806582,2223355940,3214,49,38,51751
1382142415,-148,50,111,83,84,49,15123,2520607826,2538597979,2559042221,2550322121,2573018249,2514089892,2385245467,2230068946,3536,-4,-45,4758
1382142417,-61,51,111,89,82,59,15123,2544889133,2574627821,2595179190,2583506669,2583342445,2524001188,2392050578,2233781010,3567,41,102,2935
1382142419,-235,52,112,85,79,60,15124,2519303067,2543414153,2562744274,2553858861,2578393444,2518791277,2388184210,2231770861,516,-55,2,63075
1382142421,-555,49,111,86,83,63,15118,2558326070,2586413705,2606105225,2600194614,2602491620,2540971968,2402973010,2237736283,596,64,12,11942
1382142423,-834,50,112,88,80,49,15121,2510250550,2535195657,2554674038,2544561792,2561681499,2503220452,2376122852,2227288640,1057,-56,8,22478
1382142425,-350,50,109,89,84,58,15121,2468572946,2499991853,2505829065,2534087030,2586005476,2524162121,2389508470,2232876406,1074,57,82,23657
1382142427,-348,48,112,88,81,59,15119,2481596672,2494969115,2506429741,2499269248,2547764342,2488945956,2365680466,2223510509,1685,-46,-130,2154
1382142429,-79,51,114,87,83,57,15122,2492181037,2524411876,2537786011,2525157796,2533864073,2475439753,2355903049,2219453568,1983,-30,143,4766
1382142431,-465,50,111,93,82,53,15120,2471695862,2489681097,2500806976,2491837659,2530051986,2471747840,2353624155,2219340370,2165,-6,0,6742
1382142433,-404,52,115,88,80,50,15119,2438157577,2450503716,2456705124,2437828260,2495234752,2440181613,2332590912,2210305124,2255,71,107,2261
1382142435,-256,53,110,87,81,51,15125,2450014400,2469967414,2480976073,2467879405,2502533942,2446232905,2336541302,2211816539,2545,-9,5,29067
1382142437,-148,50,110,91,80,53,15113,2463350646,2476684571,2487319277,2480206098,2511850084,2454565467,2342117641,2213243273,2674,-39,-42,51337
1382142439,-51,50,112,85,81,53,15121,2435766509,2448382610,2457309696,2443855716,2486546038,2431661138,2326762669,2207476059,2687,25,22,33454
1382142441,-48,49,111,86,84,53,15122,2415110948,2428893467,2433155968,2415986450,2471859008,2418884626,2318416374,2204598756,2831,-18,80,23107
1382142443,-485,50,109,88,84,53,15123,2426208658,2442852818,2455245476,2436207259,2484158720,2429563300,2325837641,2207588059,2878,19,14,35319
1382142445,-167,53,110,88,83,51,15117,2402615085,2413593453,2419877796,2407860982,2471133787,2418575131,2318639442,2203598774,3173,-28,-1,22899
1382142447,-487,51,115,87,81,58,15122,2412493787,2423008768,2427238765,2408203456,2469874505,2417331538,2317359670,2203040722,3251,30,170,14728
1382142449,-725,50,113,84,82,55,15121,2420465609,2427588992,2438766573,2425270811,2475443556,2422309787,2321213504,2206174939,170,-22,-106,21033
1382142451,-281,50,112,87,81,55,15122,2440480621,2453876196,2463990162,2448413997,2483596864,2429800246,2325510555,2205826084,88,136,189,120
1382142453,-285,50,110,88,86,52,15116,2421023204,2426640786,2428589568,2419697005,2469718427,2417349705,2317718619,2204750162,651,35,-114,61488
1382142455,-76,51,117,91,81,52,15121,2441266459,2458868425,2468820635,2457660882,2482459556,2428543771,2324494217,2207849819,987,-46,100,44409
1382142457,-396,50,110,91,91,62,15124,2429147510,2437101586,2441495542,2430864685,2472875995,2420110308,2319315419,2205911286,1053,43,-7,33857
1382142459,-309,52,112,90,83,58,15098,2432719433,2443970258,2453937874,2443206436,2475276233,2421715821,2319331657,2205067200,1456,-45,28,24988
1382142461,-192,53,112,86,83,60,15121,2427176914,2438272274,2442643026,2429680905,2470685915,2417664018,2316812781,2204062016,1536,83,50,28998
1382142463,-85,52,112,87,82,60,15125,2434033472,2443407213,2453697133,2442399954,2471578825,2418591113,2317639990,2205187931,1949,-55,-30,23648
1382142465,-43,49,111,89,81,50,15114,2426002633,2438552448,2443104749,2428686381,2469999853,2417156096,2316627556,2205086491,2017,79,71,20686
1382142467,-302,52,110,87,80,57,15121,2429933568,2442711113,2449517531,2436469787,2482732269,2428133979,2324193636,2208353965,2232,-32,-11,25613
1382142469,-421,51,114,88,83,60,15124,2420457261,2430595894,2434620644,2421823552,2464395264,2412474742,2313873837,2203005330,2270,-7,-51,48635
1382142471,-97,50,111,89,80,58,15119,2430359725,2445488731,2452797165,2439810294,2471381979,2418190070,2317449819,2205391972,2349,-8,57,20324
1382142473,-417,51,113,87,82,58,15124,2414335954,2423617188,2426125769,2411824182,2470030729,2417412105,2317428461,2206026788,2238,54,1,47863
1382142475,-611,50,112,88,80,53,15101,2440492726,2455574235,2464149796,2453195446,2481011785,2426780598,2323055378,2206591222,2304,-37,-14,21665
1382142477,-17,50,110,88,78,60,15034,2415089563,2425104228,2428113846,2413640576,2469966006,2417117412,2316646006,2204623707,2187,42,53,52752
1382142479,-15,53,110,88,81,51,15075,2430176146,2442509376,2448135853,2435105654,2471520676,2418472128,2317644397,2205205211,2268,-23,22,17799
1382142481,-17,49,114,82,83,47,15122,2441888091,2457432192,2465526729,2454637732,2485491931,2430905700,2325874660,2208671378,2120,-49,-26,28909
1382142483,-16,50,109,86,83,52,15118,2428230226,2439746642,2443648219,2431060425,2471437138,2418659008,2317656896,2205012379,1999,-17,17,28201
1382142485,-19,50,112,87,85,55,15127,2446125074,2462204050,2470390683,2458958162,2491643977,2436283401,2329060050,2210059117,1934,-26,80,41335
1382142487,-17,51,111,85,87,52,15118,2420630436,2429724141,2431970605,2419664749,2469437686,2416899849,2316602962,2204324160,1818,17,-15,21943
1382142489,-20,51,112,93,82,58,15122,2444348297,2458806729,2467245942,2456217280,2480786550,2427284397,2323425737,2207221403,1785,24,64,33807
1382142491,-19,51,111,88,80,61,15121,2423572553,2433144146,2436141165,2423261814,2475233371,2422052297,2319927222,2205329517,1980,24,-1,30502
1382142493,-17,51,110,90,81,51,15118,2443293302,2464445284,2479278528,2467469284,2505262729,2447938843,2336221037,2209945746,2005,-50,39,19176
1382142495,-20,51,111,89,83,58,15118,2412572059,2420107721,2418280420,2408326006,2475118473,2422341010,2320259657,2205380973,1965,79,77,52357
1382142497,-18,49,110,88,80,57,15122,2453403986,2465483337,2483547337,2472789796,2496302866,2440643346,2332250075,2211252342,2104,-94,-67,56250
1382142499,-20,51,112,89,84,58,15117,2398811666,2419446729,2430941330,2425560320,2499363090,2443609481,2333961526,2211570285,1741,-43,71,53046
1382142501,-20,50,112,91,84,61,15103,2437535872,2447414985,2456183195,2446419218,2496502034,2441011849,2332284178,2209859904,1604,-88,-21,53971
1382142503,-18,50,111,86,84,51,15119,2448917430,2470790573,2479339620,2465760265,2495559817,2440641691,2332139081,2209798180,1454,14,57,10201
1382142505,-21,52,110,91,84,52,15110,2450351625,2463770093,2476890962,2467036150,2503095634,2447662006,2337311497,2212114880,1318,11,10,22070
1382142507,-20,53,116,86,83,63,15118,2480310701,2503858724,2518246454,2503879241,2521928585,2465212470,2349074203,2216101970,1331,-66,80,55670
1382142509,-22,52,112,87,80,48,15123,2467928813,2481405513,2485747693,2480142857,2518091419,2462343890,2348025609,2215312274,1239,50,-32,29169
