TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339632087,3372,48,124,95,83,97,15187,2754152877,2826590363,2854914148,2854470765,2812919341,2732524233,2548580434,2296508096,2259,-12,22,39442
1339632091,178,51,116,98,85,53,15183,2743906605,2814935698,2841658752,2841174454,2810327808,2729068754,2545111378,2296217837,2144,42,17,59351
1339632093,-439,51,119,91,83,63,15190,2762436013,2835306267,2865305874,2864946514,2820021339,2738880832,2552269257,2299344896,2140,-8,73,31324
1339632095,-427,42,110,95,82,53,15167,2757230290,2829407963,2858120173,2857736548,2817353344,2736740617,2550749467,2298814720,2039,16,24,194
1339632097,-158,51,216,96,86,55,15192,2764996644,2837445641,2868091136,2867647424,2820904667,2740977828,2554128658,2300578715,1971,19,70,52376
1339632099,-555,49,117,93,85,61,15190,2753472201,2824004224,2852522761,2852346340,2805485796,2727150390,2545385453,2297446976,1903,-8,23,41850
1339632101,-523,49,117,97,86,43,15158,2768973284,2841037769,2872671917,2872396004,2827891108,2746571428,2556633152,2299726162,1848,38,34,39884
1339632103,-350,46,122,89,83,51,15187,2758547017,2828199478,2858687524,2858613814,2814651446,2735177618,2550069238,2297443538,1812,-57,72,30420
1339632105,-227,45,119,95,85,64,15179,2738601984,2805833243,2832715337,2832741001,2796076598,2718511515,2539472091,2294350592,1666,30,-34,42046
1339632107,-139,53,120,89,81,66,15184,2774172297,2846008374,2879480027,2879312237,2825573010,2743790217,2555242980,2296112804,1821,-40,171,31746
1339632109,-168,51,117,99,79,0,15186,2751687862,2820744969,2849384950,2849528868,2817601974,2737699748,2553182454,2298257225,1645,7,23,20806
1339632111,-80,50,117,89,85,37,15193,2757873453,2827688548,2857680329,2857704694,2808558363,2729191506,2546063140,2295600411,1721,-4,38,38424
1339632113,-255,49,117,83,88,59,15189,2740711405,2807657865,2835087506,2835120758,2798269193,2720148818,2541314130,2295396690,1764,-48,8,51985
1339632115,-576,49,122,90,88,53,15202,2776954121,2850105152,2883014601,2882662866,2828416530,2746198052,2556568411,2294532434,1626,89,93,17730
1339632117,-50,46,116,87,90,51,15187,2727937773,2792128704,2818167314,2817949659,2798590061,2719568621,2539513398,2292148214,1573,-81,3,10063
1339632119,-371,50,122,86,83,52,15167,2751933129,2819891894,2850020864,2849814217,2795195401,2717255579,2537388836,2289459776,1291,60,21,6309
1339632121,-369,43,122,93,85,78,15186,2756018102,2824747904,2854989933,2855147254,2818056566,2739234011,2554380918,2299498304,1225,-3,48,52131
1339632123,-100,50,117,86,87,50,15181,2734684891,2799300763,2827546651,2827093833,2790329371,2712822720,2535993435,2291112713,1097,-10,-58,1718
1339632125,-485,49,118,92,82,81,15185,2759655625,2829053869,2859831323,2859974198,2819037001,2739030080,2553902592,2296549778,1081,38,84,64779
1339632127,-423,48,120,89,85,59,15183,2732023634,2796330093,2823687680,2823357458,2802735698,2724565906,2544660662,2296307008,1277,11,-43,3590
1339632129,-281,49,121,95,90,56,15182,2765668077,2836185691,2867651254,2867520228,2816526235,2737628955,2552799588,2296945097,1435,-14,92,9363
1339632131,-168,47,116,86,86,52,15195,2757161819,2827274797,2856806418,2856643584,2823856064,2743356068,2556338779,2301677897,1756,21,15,17806
1339632133,-76,50,129,91,84,40,15188,2747992274,2817892452,2845531922,2845224118,2795075958,2716770870,2537401179,2292702134,1982,-49,31,18310
1339632135,-69,48,119,87,81,67,15185,2757656896,2829917952,2858724635,2858313490,2824387666,2743112704,2555739584,2298993124,1953,27,62,54562
1339632137,-505,50,125,97,86,47,15187,2752643693,2824173814,2852383716,2852021220,2801552905,2722365659,2541719661,2295236123,2134,-35,21,24292
1339632139,-186,49,114,97,83,84,15161,2762992265,2836972434,2866620480,2865988178,2815597878,2734939483,2549332214,2297931017,2135,29,68,52527
1339632141,-511,53,117,93,85,50,15183,2745384603,2816933220,2843483748,2842968018,2816601088,2734817517,2548867739,2297109778,2153,-2,-21,26551
1339632143,-744,49,129,89,89,83,15186,2755284178,2827141083,2855793334,2855293421,2801222427,2721008320,2539392813,2290756242,2197,-67,43,27908
1339632145,-302,49,115,89,84,54,15182,2755052123,2827532608,2855819940,2855286582,2802021961,2722414546,2540798710,2296350665,2060,50,12,33278
1339632147,-305,41,122,92,85,67,15172,2762229869,2835454473,2864974006,2864461906,2812565046,2731239350,2546359780,2295806125,2107,-13,54,32766
1339632149,-97,39,120,90,90,64,15182,2726656877,2794544219,2818543945,2817980096,2793015003,2713980013,2534901138,2288735360,2073,-2,-23,347
1339632151,-417,48,120,94,87,52,15186,2767918628,2842504585,2872923693,2872194505,2818192713,2735583972,2548429293,2296490386,2211,14,57,43837
1339632153,-325,50,115,91,84,58,15184,2738000914,2807921462,2833801124,2833021531,2824745664,2744215661,2557220982,2302473718,2226,-32,50,60637
1339632155,-211,49,115,94,83,58,15179,2769455826,2844526893,2875421165,2874533741,2813943131,2731266852,2546564196,2292173805,2279,12,22,53667
1339632157,-104,50,119,94,82,65,15178,2750144914,2822501668,2850014829,2849287405,2804059026,2723654866,2541323346,2297026980,2315,-28,2,46969
1339632159,-62,47,128,94,82,67,15185,2742174838,2813439926,2839831049,2838924809,2808098331,2728192347,2545124534,2295302454,2203,20,97,3242
1339632161,-328,50,131,91,80,57,15181,2754712329,2827289152,2855626486,2854981394,2806454189,2724785453,2541662171,2292988123,2312,-63,-17,35198
1339632163,-442,49,123,97,83,62,15181,2741862774,2813612013,2839834084,2838918610,2797520512,2717141092,2536310857,2290319561,2072,100,71,26151
1339632165,-123,49,120,97,85,54,15183,2746265188,2816895524,2844146148,2843678646,2817573348,2736946011,2551925577,2301713956,2215,-58,-36,27697
1339632167,-443,49,118,90,86,66,15177,2763975926,2838205101,2867902454,2867195465,2824783780,2742699446,2554328594,2299626450,1994,79,74,24571
1339632169,-637,53,122,116,88,61,15209,2741020544,2810086281,2836764800,2836403702,2816091867,2735236096,2550120137,2298820918,2050,-45,-6,58604
1339632171,-238,49,118,90,84,65,15181,2749480237,2819742089,2847569490,2847305517,2781040530,2703588982,2528008082,2289454116,1769,56,24,37345
1339632173,-241,48,126,94,83,41,15181,2744213403,2827817846,2858877641,2853327424,2824084160,2744020187,2556386340,2297417984,1751,-27,131,7093
1339632175,-405,50,119,87,87,64,15162,2718626340,2778527058,2808468827,2813153453,2808219126,2728215872,2545603739,2296748928,1615,31,-110,8431
1339632177,-318,48,115,98,84,58,15173,2741273353,2820995099,2858349568,2853431680,2817381851,2737464402,2551784018,2299026706,1731,-37,94,46941
1339632179,-231,52,138,92,83,54,15185,2726025060,2787118116,2816949979,2821887744,2808527881,2729099026,2546403995,2296875986,1625,-14,-22,51820
1339632181,-143,49,116,92,86,65,15255,2755416859,2829952987,2866941933,2862970761,2825038674,2744400566,2556504969,2297561014,1631,40,106,26738
1339632183,-40,52,138,95,84,47,15179,2725212379,2785830509,2809783204,2817416941,2783389321,2706627437,2531478171,2290293028,1578,-23,4,54641
1339632185,-567,49,142,94,84,58,15165,2774855341,2845736996,2880980580,2868075200,2842887771,2758816758,2565557174,2295975945,1404,43,89,58844
1339632187,-258,47,119,92,83,50,15182,2700651904,2755033033,2783833115,2785575908,2788958921,2711348251,2534190144,2289373220,1358,4,5,61257
1339632189,-377,50,122,88,85,48,15128,2740421522,2815099840,2846410093,2844185490,2788551250,2711633106,2534948416,2291307666,1231,-31,70,44985
1339632191,-54,49,116,92,86,62,15171,2753777453,2824016530,2854961252,2848184850,2827526006,2745702610,2558748882,2296184841,1031,55,12,4060
1339632193,-374,51,119,90,82,56,15174,2722282907,2793713554,2823481764,2820298285,2789712978,2712474386,2535824548,2291092224,1165,-28,90,59677
1339632195,-528,50,120,93,90,55,15175,2735313664,2805312384,2835658998,2829957942,2798837138,2721010523,2541120493,2290587492,1102,11,23,29612
1339632197,-169,49,120,100,83,52,15183,2719479341,2784626432,2817304356,2817244178,2801933997,2722747949,2543023241,2294171602,1088,-27,69,21943
1339632199,-177,50,121,93,84,62,15181,2753163392,2819656320,2845503305,2849952137,2801487789,2723344045,2541813888,2287505700,891,82,-30,33831
1339632201,-311,48,118,97,85,57,15178,2693208914,2755152182,2781675236,2781267382,2779110610,2703582866,2530580315,2290761408,1012,-123,57,34116
1339632203,-224,45,128,87,85,64,15169,2776924507,2848161490,2881870308,2885688740,2855909915,2769718729,2573238948,2302708297,785,81,-63,56651
