TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348617894,3372,48,122,89,84,57,15051,2777260754,2846253824,2887768603,2889940096,2758033728,2708179684,2547961920,2304299446,822,14,24,4215
1348617898,198,51,126,106,88,52,15051,2779009755,2850993499,2892502034,2892584201,2769883099,2718770002,2557395648,2309510144,710,41,78,23557
1348617900,-419,50,121,92,87,46,15042,2764407094,2832615680,2872985426,2873932214,2769612105,2718325120,2556115136,2311309083,702,8,22,60511
1348617902,-407,50,122,88,84,65,15053,2703705874,2783305627,2792638235,2807223451,2743492909,2695087798,2539818240,2297348854,778,31,38,44374
1348617904,-138,52,119,99,83,43,15049,2664629641,2768264182,2853081691,2819822994,2738495524,2688265353,2533525723,2299711936,900,-22,30,60795
1348617906,-535,57,132,102,85,62,15047,2810961526,2882395940,2928290852,2913502528,2833453805,2780302528,2599922358,2324981796,823,173,46,4332
1348617908,-503,50,120,89,81,53,15051,2696977088,2739625014,2773208868,2785212534,2725670345,2678914395,2527839826,2297182464,1251,-11,-76,23658
1348617910,-330,43,126,94,82,47,15045,2723467062,2775217901,2705915090,2680038006,2809193645,2756186834,2581666395,2311859483,1279,49,138,25951
1348617912,-207,11,159,92,81,30,15048,2632779410,2674912320,2696434313,2696763776,2728513883,2680640164,2529781193,2293570742,1322,-38,-130,49018
1348617914,-124,49,131,89,89,39,15054,2800560557,2885510025,2930707401,2925140562,2770810651,2720175552,2554968475,2306550793,1205,-6,101,47358
1348617916,-148,44,111,96,81,0,15051,2719278674,2783216201,2813350793,2818875355,2774713188,2723187529,2559100571,2308406436,1133,2,-12,5874
1348617918,-60,50,123,90,87,34,15055,2774353115,2851420982,2881570075,2880197888,2774120320,2721829019,2556382281,2307352137,1352,71,18,21668
1348617920,-239,48,121,96,86,63,15052,2739551222,2809611574,2845868150,2850728356,2751580406,2702326372,2544093568,2305874697,1674,-120,19,39769
1348617922,-561,44,122,93,84,84,15056,2771561069,2857025124,2891863369,2885952146,2776702564,2724124297,2558423606,2313608265,1793,63,49,58899
1348617924,-833,78,118,95,85,45,15048,2749876781,2826798738,2861570752,2859144877,2751005558,2700666057,2541892032,2302039725,1937,-44,52,58447
1348617926,-350,49,124,92,87,54,15050,2751297517,2830500525,2860373668,2861702738,2780763008,2727098221,2559638070,2310651492,2001,47,13,28183
1348617928,-349,49,127,95,88,69,15057,2762792384,2834717668,2877044726,2880840475,2758333092,2705731977,2544503670,2303276699,2114,-68,13,46978
1348617930,-80,51,122,92,84,50,15084,2742476589,2817469220,2850254070,2847020946,2746621074,2696055634,2538617810,2303577737,1965,40,48,64718
1348617932,-470,52,124,91,84,53,15059,2772217938,2852135040,2884966436,2888123620,2767812288,2715325641,2551319049,2307628242,1999,-8,-19,18571
1348617934,-403,62,124,95,84,50,15056,2742737545,2813081316,2851110710,2852811474,2763609481,2713142025,2551560201,2303692690,1894,-60,17,33230
1348617936,-260,50,121,88,83,47,15049,2779176064,2855958217,2895551963,2900161773,2765008832,2712894838,2549468498,2307315968,1842,14,-6,30072
1348617938,-149,17,136,88,85,54,15050,2746183222,2815210349,2848869997,2854903250,2752110518,2700623222,2541372973,2299763958,1856,-25,26,48233
1348617940,-56,50,125,89,87,55,15040,2730401444,2801250404,2828106715,2831221248,2741302500,2691992548,2536575277,2304941366,1831,95,-1,3675
1348617942,-49,50,127,91,86,50,15044,2794725568,2874627986,2917953728,2920903616,2800004196,2746290267,2575239771,2314423945,2280,-143,10,13713
1348617944,-485,78,128,92,86,63,15052,2638492214,2695547273,2714981897,2712307318,2727452754,2679281243,2527751579,2293447286,1873,147,-26,53482
1348617946,-171,47,121,88,84,40,15056,2772148297,2848892288,2884721261,2888653705,2771904484,2718113106,2552697526,2306042267,2345,0,-11,12836
1348617948,-491,62,121,92,86,4,15056,2752335094,2821458240,2863043410,2868404434,2759716763,2708375186,2547756754,2303173714,2376,-133,-11,2239
1348617950,-722,51,128,97,85,69,15040,2634669595,2697945801,2782345636,2776006765,2761724260,2709324845,2547448310,2307761389,2134,42,26,10602
1348617952,-287,49,106,89,87,63,15048,2713868379,2783576923,2806820891,2810005504,2750380187,2701274093,2543419328,2303062866,1939,16,52,48983
1348617954,-285,50,121,91,86,62,15054,2760529206,2824364489,2871013869,2869336905,2764453915,2713811117,2551808237,2305747821,1827,-78,-11,30315
1348617956,-82,29,119,91,84,53,15050,2748415277,2817342893,2848599058,2846203410,2772102774,2720877961,2557334674,2310079716,1475,48,60,50995
1348617958,-397,49,119,92,87,58,15052,2801409737,2882998445,2932641097,2932199058,2800183945,2748402944,2576641133,2316852955,1569,-71,107,410
1348617960,-304,50,167,95,86,44,15050,2743764662,2808996754,2843789211,2846505444,2736541961,2687640822,2533135789,2300807149,1269,13,-115,19697
1348617962,-196,39,137,91,88,69,15051,2724566482,2787129746,2819335140,2824118838,2739874998,2690961627,2537158308,2299220553,1086,8,38,34155
1348617964,-84,50,119,92,87,52,14848,2786734573,2861207241,2905677229,2899570112,2786106852,2735614793,2568081654,2312254464,1033,29,98,37941
1348617966,-42,49,132,90,90,0,14838,2752976356,2819072356,2854371200,2854881014,2761120356,2710924553,2551684041,2307393499,1067,29,33,5696
1348617968,-313,54,121,88,85,61,15057,2792983122,2865073517,2911313261,2909252845,2793964873,2744120539,2577713792,2321381010,1017,-48,68,8257
1348617970,-426,35,116,96,90,86,15044,2756664100,2821621302,2856072640,2861037101,2733351533,2684847872,2530913846,2298480539,1091,149,-68,3465
1348617972,-108,36,115,98,86,20,15046,2723373156,2773917504,2801336621,2837240512,2793930852,2742537892,2571932608,2315822217,1530,22,122,34794
1348617974,-428,96,123,95,86,65,15047,2736013202,2798057600,2827547264,2840425709,2754698624,2703066898,2543965750,2307263542,1973,7,-124,21966
1348617976,-617,50,121,89,86,57,15010,2706677842,2781754514,2813123684,2807783378,2758019693,2707809490,2548042742,2304682294,2319,-42,59,32882
1348617978,-223,48,122,90,85,56,15040,2779073389,2848615798,2888443684,2900061805,2782894144,2729610029,2563280521,2310283062,2432,8,-116,21172
1348617980,-226,50,124,86,102,55,15052,2714994048,2782001782,2814707629,2820754377,2780881435,2730224630,2566573540,2311541814,2873,-46,39,63972
1348617982,-385,51,120,95,86,55,15047,2723090276,2791977682,2815500644,2821518582,2738876562,2691087972,2537669430,2299224923,2704,85,-88,15738
1348617984,-298,50,122,107,83,58,15048,2732351890,2799776402,2844716681,2844094107,2756177307,2706226569,2547361700,2302632987,3050,-104,29,12753
1348617986,-211,50,122,90,82,67,15051,2732196736,2801923264,2826513508,2831895250,2776534400,2723559753,2559110976,2310458450,2697,82,-58,29042
1348617988,-118,53,121,90,86,54,15051,2704305042,2779716288,2813651684,2808553252,2731668452,2682870994,2531239003,2296859273,2944,-1,101,2842
1348617990,0,52,123,95,85,61,15045,2729093467,2799597504,2815546880,2822038866,2745912073,2696276836,2541109604,2299967890,2748,80,79,6426
1348617992,-546,48,118,95,82,52,15055,2711348342,2790895762,2827870976,2820631149,2752611949,2701859977,2544142262,2301420150,2780,43,139,48882
1348617994,-243,50,132,95,83,57,15035,2733653668,2816384256,2851402971,2847402020,2753575067,2702199341,2543036013,2302241280,2677,-81,-34,49463
1348617996,0,55,127,93,95,55,15045,2737535917,2816080667,2852478774,2853380763,2775714185,2723853997,2559153234,2315313078,2240,3,-14,10746
1348617998,-38,51,121,90,84,58,15053,2757519497,2849125961,2886216950,2881793316,2776072045,2722342692,2557587254,2310962669,2251,10,66,37775
1348618000,-359,44,139,85,84,58,15043,2735432329,2814613184,2843838555,2843770532,2751841289,2701867062,2543315766,2302688621,2125,-56,-4,1827
1348618002,-508,47,129,92,85,52,15047,2741154139,2803044800,2856648182,2879692553,2773608658,2721180662,2555463094,2311922102,1832,78,-30,25726
1348618004,-154,103,176,93,83,82,15053,2717261668,2799326729,2825890569,2818026560,2752955812,2702451958,2543814162,2302586203,1918,-20,165,16392
1348618006,-1,55,128,101,88,58,15048,2729854537,2800850194,2825350345,2827390546,2733774482,2684416000,2530442432,2296965833,2184,49,28,36490
1348618008,-286,57,139,95,81,58,15051,2695127094,2804501970,2826630601,2841626102,2800196242,2743626816,2571054116,2312571026,2385,-82,71,50999
1348618010,-199,75,122,95,84,58,15048,2696324608,2763040978,2779201773,2786324946,2736444214,2687297810,2533201618,2297166546,2122,31,-143,33338
