TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359848423,2527,2356043291,2368897453,2370684553,2220640649,2424626770,2416867529,2334208283,2179778651,1549,1,18,37265
1359848425,976,2387896914,2407491483,2414493092,2238011968,2431093632,2423989156,2340010441,2181821476,1562,0,16,20874
1359848426,979,2400510710,2422574281,2431040027,2243263497,2421372992,2412897152,2331159140,2179594697,1571,0,16,17794
1359848427,981,2378626633,2395910235,2401012397,2231971401,2424809709,2416563520,2333703140,2179924086,1575,0,17,16739
1359848429,971,2368175113,2384304192,2388761197,2228305517,2436689462,2430350290,2344972553,2182845641,1578,1,16,2624
1359848430,974,2361972297,2376535168,2379851181,2225852333,2414276141,2406049014,2326216548,2177037979,1581,1,15,55765
1359848431,977,2350746395,2363153206,2365331629,2221171648,2424711131,2417080822,2334724306,2181055762,1585,0,17,28754
1359848432,980,2370802541,2387073609,2391134153,2229658614,2421848722,2414076571,2332551222,2180279186,1585,0,18,46603
1359848433,984,2381696502,2400979858,2407327652,2234563565,2408083373,2399092864,2320780644,2176643684,1582,1,15,22253
1359848434,967,2352906157,2365779355,2367534765,2220010084,2421613028,2413204342,2331261494,2180311131,1580,2,14,31888
1359848435,978,2357522980,2371544402,2375120091,2225521910,2420738157,2412947986,2331479030,2179295963,1578,1,17,58689
1359848436,977,2346482166,2358232932,2359245705,2218467446,2407027273,2398523593,2320583149,2175537426,1576,0,18,5384
1359848437,983,2384329636,2403516233,2410027565,2236387885,2421266432,2413143734,2331299821,2179264356,1570,0,17,25409
1359848438,966,2417323337,2443144521,2454038153,2250819620,2438424411,2430970459,2344509677,2183147136,1562,0,16,10790
1359848439,969,2359998564,2372994038,2374734400,2221658514,2431584374,2423901778,2339288009,2180492041,1552,0,15,4130
1359848440,972,2401974628,2425156571,2434396114,2246569069,2436422610,2428610212,2342739401,2182641764,1542,2,14,42440
1359848441,981,2400435995,2421952082,2430641536,2246516662,2438671469,2431237522,2344909696,2183299492,1532,2,16,19575
1359848442,985,2392767488,2413264347,2421377097,2243259282,2440166665,2432903899,2346075547,2182701184,1521,1,17,46602
1359848443,968,2428349549,2455189403,2467808658,2260080612,2451965723,2445333120,2355478016,2185194093,1510,1,18,56644
1359848444,970,2387743076,2406124516,2412475017,2238927149,2453695067,2446398848,2355934674,2185324388,1499,3,18,55800
1359848445,975,2407687570,2430421650,2440013385,2250257947,2454883876,2447210614,2356515922,2186756882,1488,2,18,42152
1359848446,978,2407461046,2429847579,2438789842,2249748498,2436162742,2427036260,2340915757,2181849353,1478,0,16,25532
1359848447,982,2415387328,2439716233,2450375725,2255033307,2445146514,2437025828,2348751222,2183729764,1465,-1,15,49759
1359848448,971,2401837504,2423290550,2432336704,2249360484,2462601901,2456558528,2364097024,2187603099,1448,1,14,46664
1359848449,974,2396427072,2416192438,2423973046,2245166601,2446210377,2438254555,2349430235,2183896274,1432,2,15,19182
1359848450,977,2402878985,2424196644,2432794121,2246842870,2437947629,2429252370,2342348489,2181670857,1417,2,16,4457
1359848451,980,2408702692,2431980132,2441865517,2249164288,2455686372,2448953142,2357964333,2185602450,1400,2,17,64085
1359848452,983,2394818971,2413927917,2420614528,2239888539,2453484032,2445942619,2355053467,2184602688,1386,2,16,27530
1359848453,965,2431703241,2458439670,2470408064,2259688082,2448947675,2440096393,2350005650,2184643766,1374,0,16,46768
1359848454,976,2407512896,2429315446,2438599570,2250579602,2449451702,2441331657,2351670976,2184807058,1362,0,16,15344
1359848455,979,2386900342,2404358939,2410428681,2241074258,2446980370,2439406738,2350854134,2184098130,1348,1,16,31431
1359848456,982,2410191817,2432444489,2442747931,2254147949,2449488566,2441665408,2352403538,2185115501,1335,2,16,3153
1359848457,965,2432249206,2458268480,2471135634,2264565732,2452290011,2444373924,2354393243,2186291611,1326,2,16,59359
1359848458,969,2391542683,2409687076,2416560402,2243446957,2449107739,2441281993,2352236928,2184879643,1318,2,16,54471
1359848459,973,2392359332,2410900690,2418117659,2244571556,2450801069,2443562139,2354254921,2185567963,1311,1,16,62195
1359848460,982,2403614729,2425122331,2434963858,2252209380,2437660251,2428920612,2342655360,2183236854,1306,0,17,27888
1359848461,984,2397568539,2416955931,2425004516,2246715922,2432403940,2423378221,2338725467,2182315035,1299,0,18,17244
1359848462,987,2403632758,2424824896,2434207360,2249578486,2447231954,2439874898,2351717138,2186953645,1291,0,16,4359
1359848463,971,2380605851,2397344374,2403127350,2236520100,2425486948,2416689508,2333561060,2181109293,1282,1,15,15195
1359848464,974,2385754953,2403896347,2410669202,2239354066,2427989504,2420132937,2336960246,2181970916,1275,0,15,46386
1359848465,977,2392839588,2412742345,2421394450,2244673819,2420974198,2412048155,2330253403,2182802230,1269,1,15,7588
1359848466,981,2328521526,2336151808,2335980909,2212709394,2374678235,2362651492,2292952201,2172782217,1261,2,16,34614
1359848467,970,2333756251,2343139849,2344032475,2217216969,2365060507,2353204324,2286795885,2171752932,1257,1,16,24281
1359848468,973,2353605632,2366672850,2371145718,2228652004,2378148022,2367293540,2297728448,2176018852,1253,0,17,20916
1359848469,977,2330867008,2339183552,2339443721,2215200630,2367673764,2356183040,2289118646,2173194185,1248,0,17,34434
1359848470,980,2352757979,2365687908,2369214308,2226457060,2359548781,2347354441,2282392749,2172359222,1242,3,17,8469
1359848471,982,2323399387,2331194806,2331417499,2211516333,2342385344,2329546176,2269154468,2169129225,1240,3,17,8854
1359848472,966,2289047350,2291154075,2287276928,2194650962,2326991643,2313884745,2257953270,2166531894,1242,1,17,32670
1359848473,975,2284934793,2287318473,2284216274,2194444013,2314240228,2300756160,2248435136,2164963044,1245,0,16,48320
1359848474,979,2268326582,2268168740,2263375286,2186680493,2302240841,2288503652,2239541284,2162689572,1248,1,15,43898
1359848475,982,2271378294,2272029037,2267885056,2188831625,2303407917,2290005686,2240962889,2163132452,1256,1,16,58934
1359848476,966,2271770285,2271988736,2267285549,2188052763,2308697380,2295703067,2245349101,2164351305,1266,1,17,49626
1359848477,969,2276632109,2277519515,2273029348,2189874971,2305561728,2292189101,2242552475,2163544045,1276,1,17,2523
1359848478,972,2281566180,2283598308,2279948763,2192838509,2306022125,2292514761,2242748955,2163925522,1291,1,16,10046
1359848479,976,2281799579,2283840612,2280303369,2193240896,2308428288,2295010742,2244578998,2164400969,1309,0,15,63815
1359848480,982,2276428882,2277509595,2273307593,2190385581,2310889892,2297763136,2246707117,2164402733,1327,0,16,37513
1359848481,987,2279359597,2280580662,2276131584,2190846006,2316914358,2304166390,2251536137,2165052809,1349,2,17,2702
1359848482,970,2309157824,2315666505,2314372516,2205490486,2325328411,2312311588,2257278692,2167330998,1373,3,17,40658
1359848483,973,2315882221,2323364736,2322947181,2210030866,2325635904,2312237906,2257130102,2167771739,1396,1,17,146
1359848484,977,2293419145,2296662244,2293575588,2199662985,2320156105,2306642898,2253143076,2166509604,1427,0,16,33465
1359848485,980,2289983341,2293241545,2290690404,2198941385,2318085723,2304630290,2251853586,2166744832,1461,0,17,43305
1359848486,989,2284654336,2287211355,2284132059,2195972772,2306513929,2292514962,2242851328,2164647040,1491,2,18,28452
1359848487,973,2270738386,2271054765,2266541330,2189020443,2297394560,2283192621,2236116790,2163036516,1521,1,18,52893
1359848488,976,2266259666,2265952374,2261202825,2187080502,2292803867,2278526363,2232808987,2162459501,1551,1,16,43599
1359848489,980,2264162002,2263833124,2259243574,2186467894,2289889353,2275499291,2230581494,2162174400,1581,1,14,64120
1359848490,981,2261083556,2260569828,2255952402,2185297252,2287616886,2273363684,2229117440,2161686098,1615,2,16,64192
1359848491,965,2257347172,2256118381,2251017581,2183257005,2284922880,2270687524,2227183122,2161091072,1645,1,18,25142
1359848492,974,2260044534,2259103204,2254049243,2184007835,2284612726,2270256969,2226792786,2161069421,1674,1,17,49925
1359848493,977,2268246893,2268892416,2264924699,2188025426,2287070939,2272634084,2228460553,2161823067,1701,1,15,32863
1359848494,981,2263215140,2262805348,2258017837,2185586825,2287707904,2273186742,2228770194,2161692242,1728,2,15,9483
1359848495,985,2258121856,2256649938,2251007552,2183317659,2289098962,2274634505,2229816000,2161706834,1755,0,16,42988
1359848496,968,2267573686,2267364498,2262417600,2188035968,2292407926,2277895049,2232212937,2162601398,1783,-1,17,21132
1359848497,971,2275662528,2276528411,2272070592,2191375616,2291888914,2277086162,2231480201,2162561654,1799,0,18,41661
1359848498,975,2277880777,2279377142,2275263542,2192859785,2295874029,2281303680,2234641956,2163531456,1809,3,18,28723
1359848499,980,2267725979,2267538102,2262652928,2188696576,2295724845,2281217837,2234633673,2163276763,1821,5,17,64898
1359848500,987,2273995126,2274768950,2270533577,2192377490,2297982582,2283382500,2236115565,2163756324,1839,3,17,7123
1359848501,969,2279358848,2280780169,2276847698,2194492022,2298836288,2283997193,2236516342,2163989174,1859,-1,19,60984
1359848502,973,2272788224,2272908763,2267822326,2189826038,2296553901,2281519862,2234566582,2163212425,1871,-2,19,28121
1359848503,975,2277824502,2278781275,2274210550,2192202084,2299032896,2284235090,2236631753,2163639067,1879,0,13,51408
1359848504,979,2271393755,2271559360,2266778002,2189969984,2298480182,2283885677,2236676489,2163816082,1888,3,11,1025
1359848505,989,2264251172,2263801316,2258988105,2187852617,2291181924,2276479533,2231256393,2162447149,1904,3,14,27868
1359848506,972,2260936192,2259987026,2254952786,2186509074,2287876854,2273159222,2228807012,2161913810,1923,1,18,21338
1359848507,973,2268877083,2268929453,2264350765,2189792082,2290768173,2275981065,2230872246,2162763282,1941,0,18,20988
1359848508,979,2266912676,2266047570,2260693650,2187379264,2290881755,2275915675,2230769993,2162628141,1958,-1,18,28139
1359848509,982,2266590930,2265892461,2260700288,2187288164,2288509842,2273357686,2228792621,2162037558,1964,0,17,16571
1359848510,966,2262535524,2261614848,2256440704,2185943634,2286562514,2271391506,2227344402,2161700918,1966,2,16,26842
1359848511,968,2258984923,2257491702,2252215862,2184639369,2285555904,2270449307,2226658194,2161380242,1969,2,14,13861
1359848512,977,2264017901,2263711076,2259386477,2188152886,2288427894,2273430829,2228953993,2162251200,1974,1,17,33065
1359848513,981,2260465444,2258975506,2253758354,2185929133,2288825572,2273643794,2228962944,2162033965,1979,0,18,10723
1359848514,984,2269682358,2269482578,2264891547,2190567268,2292826907,2277466404,2231630738,2162914185,1983,0,16,10390
1359848515,967,2277874916,2278561554,2274405403,2194061138,2298693723,2283153764,2235788790,2164376448,1983,1,15,5541
1359848516,969,2292312036,2294734454,2292090715,2202329590,2300949430,2285185024,2237141376,2164872118,1985,2,14,57214
1359848517,974,2281528475,2282693586,2279058788,2197893129,2302850413,2287392795,2238943844,2165409682,1994,2,13,21197
1359848518,979,2284126244,2285992886,2282986953,2199839049,2300168100,2284716525,2236891757,2164467172,2009,0,15,45566
1359848519,987,2283111625,2284755099,2281339657,2197324132,2300771492,2285195401,2236976310,2164250093,2026,-1,18,36707
1359848520,969,2287279661,2289508736,2286126080,2198102765,2304350528,2288865627,2239679963,2164897654,2034,0,20,59823
1359848521,972,2270660800,2269695826,2264098139,2188399561,2300571995,2284987026,2236857682,2163740726,2039,2,18,1056
1359848522,976,2275431387,2275894345,2271633097,2192321947,2296285796,2280663579,2233657728,2163037540,2044,0,15,31565
1359848523,979,2267021531,2266438372,2261795401,2189642852,2294110400,2278905078,2232640886,2162837549,2049,0,12,2733
1359848524,988,2258360603,2256549101,2251325549,2186421750,2292013184,2277085668,2231586285,2162658240,2057,3,11,64177
1359848525,969,2263751981,2263117513,2258936603,2190356123,2291731794,2276776676,2231302857,2162635986,2069,3,14,24429
1359848526,975,2267108800,2266729792,2262434011,2191166683,2295917257,2280926308,2234153691,2163290468,2084,0,17,58656
1359848527,978,2269221668,2268766564,2264224155,2190996160,2301382784,2286378806,2237936155,2163863698,2098,-1,20,47725
1359848528,982,2272282486,2272074157,2267519460,2191742445,2305345097,2290289280,2240707373,2164041654,2103,-1,19,40480
1359848529,964,2270275904,2269432329,2264347995,2190033993,2307474761,2292213494,2241976384,2164220909,2101,0,16,37927
1359848530,968,2276847241,2277629485,2273904128,2194630070,2310810368,2295584009,2244267190,2164946742,2096,1,14,22732
1359848531,978,2274623387,2275011062,2271055899,2194077449,2314377965,2299504118,2247366710,2165745088,2090,4,13,25203
1359848532,979,2278386706,2279013787,2275212059,2196599241,2313899264,2298608576,2246394331,2165138678,2090,5,11,24648
1359848533,983,2300873819,2305174820,2304032320,2210182052,2329687350,2314250880,2257744292,2169138971,2099,3,12,56897
1359848534,965,2312918875,2318336356,2317649974,2215149906,2341662043,2326072402,2266391414,2171494034,2110,0,16,50411
1359848535,968,2312787730,2317094765,2315315574,2212326134,2335905709,2319668653,2261176795,2169200603,2121,-1,18,23315
1359848536,973,2304915648,2308733202,2306614720,2208039149,2333149330,2316869275,2258871469,2168272676,2121,0,17,53869
1359848537,982,2287952594,2288792457,2284655204,2199073051,2332996562,2317173101,2259089142,2167489097,2112,2,15,41742
1359848538,986,2296085988,2299106550,2296596370,2205546907,2338901888,2323449316,2263795209,2168660068,2103,4,14,53483
1359848539,969,2290969252,2292282477,2288719716,2202198811,2346460077,2331079305,2269189723,2169921325,2101,3,15,30520
1359848540,973,2344887561,2355716635,2358917824,2234022171,2368952237,2354460032,2286342043,2174251958,2104,1,17,46176
1359848541,976,2378606912,2395971437,2404119680,2255371657,2407433636,2395191350,2317787858,2183008923,2108,0,16,36879
1359848542,978,2356166683,2368348160,2372344667,2239107337,2417327113,2406004516,2326988626,2184482002,2110,0,14,48768
1359848543,987,2362831862,2375634532,2379866642,2241037760,2389027254,2375495542,2303796864,2178237293,2109,0,15,2557
1359848544,969,2333596434,2342315602,2343388205,2225203520,2364226102,2349468598,2283935716,2173945508,2104,1,17,61772
1359848545,974,2300373705,2303147008,2300117897,2206872786,2341714102,2326467977,2266559963,2169054884,2098,4,17,54034
1359848546,978,2299668672,2303017810,2300698514,2208109504,2334675675,2319485632,2261776996,2169136612,2099,4,16,42072
1359848547,981,2286437988,2287978230,2284756013,2202237321,2323294180,2307812489,2253431561,2167630226,2106,2,16,61320
1359848548,983,2269597037,2268389769,2263382134,2192839506,2311354203,2295564425,2244164873,2164963821,2119,0,16,17420
1359848549,967,2284519314,2286281289,2283281920,2201250368,2313671305,2297715456,2245725065,2166085787,2128,0,16,45694
1359848550,976,2287424914,2289032722,2285667574,2200852187,2316947492,2300872795,2248070153,2167017746,2135,0,18,31955
1359848551,980,2282458084,2283095616,2278865636,2197332809,2312314688,2296098368,2244451821,2165700178,2137,-1,18,22031
1359848552,985,2281427757,2281826971,2277514614,2196849782,2309328658,2293117156,2242306541,2165273417,2134,0,17,1177
1359848553,965,2288606829,2290657289,2287692178,2202771730,2309072649,2293037924,2242335168,2165518765,2129,3,14,39471
1359848554,969,2273935268,2273669302,2269401792,2195951533,2306747913,2290991286,2241101357,2165155181,2132,5,11,51593
1359848555,973,2277213412,2277733833,2274090797,2198563867,2304090806,2288272054,2239050541,2164665179,2146,2,13,25970
1359848556,981,2270054555,2268805257,2263688365,2192803565,2305588544,2289730102,2239984210,2164791122,2161,-1,19,37840
1359848557,985,2285224320,2286361920,2282633197,2200272466,2312259465,2296343725,2244778468,2166126372,2171,-2,21,46162
1359848558,968,2282667529,2283284754,2279136292,2198468224,2314756534,2298838646,2246557330,2166241307,2176,0,18,26160
1359848559,972,2273848365,2273058020,2268093696,2194163437,2312311241,2296409307,2244714550,2165359213,2181,3,17,39837
1359848560,975,2274607780,2274193179,2269787593,2195472521,2312504758,2296682669,2244955849,2165646893,2193,1,17,63417
1359848561,977,2283077814,2284200868,2280845092,2200711725,2311895131,2295996589,2244481664,2165785828,2206,0,15,42405
1359848562,982,2281758601,2282560923,2278977984,2199973604,2312062345,2296030006,2244299638,2165563712,2216,-1,13,35099
1359848563,970,2278402934,2278164013,2273806445,2197478089,2317566454,2301617956,2248255506,2166252489,2223,0,16,63045
1359848564,974,2294722395,2297121005,2294581906,2206273078,2325908150,2309995849,2254230034,2167996672,2230,1,18,19518
1359848565,977,2308905682,2313564608,2312340864,2214233572,2333750400,2317800484,2259877714,2169484397,2237,1,17,20164
1359848566,980,2290986660,2292175990,2288449325,2203684114,2334467300,2318487131,2260301330,2168929819,2246,2,17,16343
1359848567,984,2314653083,2320047396,2319607990,2218417261,2340148004,2324112146,2264255698,2170055250,2258,1,17,42154
1359848568,967,2307986560,2312057005,2311005028,2215352045,2355350957,2340080941,2276016219,2172975835,2274,1,15,4352
1359848569,976,2315390436,2320605174,2320249060,2220124452,2362712630,2347929051,2282203328,2173853568,2287,0,14,625
1359848570,977,2314848566,2319524059,2318546185,2217548836,2354757430,2338989814,2274795227,2171194368,2297,0,16,63176
1359848571,983,2324082715,2329819904,2329094765,2220947629,2362930605,2346913673,2279888576,2172447204,2304,0,16,1933
1359848572,965,2317524032,2322160932,2320492333,2216734784,2379019456,2363802459,2292344137,2174424923,2308,0,17,18908
1359848573,968,2342361737,2351057206,2352914011,2232084544,2401293476,2387461001,2310069494,2178272128,2308,0,18,34239
1359848574,971,2354906322,2365535286,2369331492,2241722587,2421492982,2408879716,2326559890,2182022555,2305,0,17,5649
1359848575,980,2415619145,2438013814,2451858075,2283818313,2454225225,2443389531,2352921755,2189912612,2302,3,13,30598
1359848576,984,2391082459,2408506788,2418121673,2268103862,2466235062,2455344960,2363663268,2194181110,2304,4,12,44704
1359848577,968,2423794834,2445925970,2460027849,2287842678,2460287625,2447664000,2356755958,2193256018,2313,1,15,1809
1359848578,971,2411147465,2431602550,2443078473,2278220370,2462385298,2450112978,2357781019,2193038966,2323,-2,17,43116
1359848579,973,2420044096,2443287204,2456785289,2282978825,2454868635,2442867145,2352828132,2189780708,2324,-2,16,58205
1359848580,978,2375313234,2389407168,2395141650,2252508717,2443066212,2430474889,2342021266,2184701312,2316,0,18,21510
1359848581,981,2389462985,2405651904,2413299355,2258922660,2456355821,2444825005,2353436937,2188573229,2304,-1,19,10534
1359848582,989,2389919040,2406574646,2414047808,2260567341,2447569316,2435426441,2346328576,2186453613,2282,1,17,10140
1359848583,973,2383370861,2398804708,2405997010,2260290688,2461342573,2450002560,2357287268,2189918774,2266,5,15,26493
1359848584,976,2406504795,2425523474,2436582226,2278887835,2472844306,2461599990,2367461769,2194870537,2258,6,13,24211
1359848585,980,2398216365,2416127058,2426016603,2274582674,2452491300,2439062162,2349318601,2190285120,2266,0,13,25280
1359848586,982,2398140352,2415469558,2424588772,2270937645,2451325229,2437465344,2347268973,2189629001,2275,-4,15,8525
1359848587,966,2418197385,2438782345,2449647433,2279970331,2472205741,2459213074,2362775597,2192514742,2271,-3,17,6555
1359848588,973,2430974153,2455774226,2470148589,2287283648,2486365787,2474591414,2374827940,2194215286,2252,-1,19,20362
1359848589,977,2384741595,2399345097,2405198162,2256222720,2478575277,2466797778,2369451904,2192369508,2231,0,20,2430
1359848590,982,2440537472,2467171264,2483090642,2296088118,2482718628,2470891830,2372108827,2193697709,2207,1,19,40111
1359848591,966,2435202669,2461083574,2476821540,2299536886,2498431424,2487808292,2385601810,2198310281,2181,4,15,48441
1359848592,968,2409169106,2428977280,2440016173,2281241124,2492192960,2480811931,2380351158,2197036717,2166,5,12,52654
1359848593,971,2434568896,2458080832,2472188297,2296130166,2484237056,2472039680,2373036909,2194988388,2161,1,14,21663
1359848594,974,2383810294,2397908827,2403573814,2258965897,2491343414,2479266121,2377944155,2195481563,2159,-1,18,64144
1359848595,984,2452543798,2479480603,2494964306,2300499602,2511548141,2500274432,2393675849,2199614921,2150,-2,18,45300
1359848596,967,2443247040,2468127734,2481574893,2291117266,2504544804,2492772790,2388145033,2196972224,2135,-1,16,50918
1359848597,970,2464020214,2494070555,2511804617,2308731858,2500356434,2488096896,2383734208,2196355648,2113,1,19,14554
1359848598,971,2411833225,2431580525,2441919451,2280137691,2496731821,2485851053,2382892178,2194398116,2089,3,18,60378
1359848599,976,2453914331,2482803730,2499933257,2310367497,2499432137,2487235702,2384202102,2199398665,2070,2,13,25181
1359848600,981,2432064420,2454148269,2466447808,2292920100,2484002742,2470892397,2370979510,2193948196,2055,0,14,63436
1359848601,990,2435620973,2459708178,2473617536,2298814948,2499359067,2487106953,2384343844,2199993984,2038,0,17,27575
1359848602,973,2401474240,2418560941,2426623835,2273801782,2483785252,2470731739,2371068370,2192576658,2022,0,17,7509
1359848603,976,2415834998,2435535424,2444841188,2277538861,2497652781,2486040786,2382329353,2194873929,2000,-1,17,5413
1359848604,979,2410891382,2429586002,2437741732,2272782107,2502601124,2490612699,2385948470,2196526838,1972,1,20,48506
1359848605,982,2393519104,2409572013,2415697691,2263479926,2480516315,2466781531,2367453769,2191461467,1943,4,19,22418
1359848606,966,2421977746,2442568027,2452951881,2284281929,2470658678,2456497024,2358953590,2189316726,1922,2,15,51837
1359848607,973,2409002953,2427224758,2435498349,2275938706,2488879067,2475992448,2374309476,2194149705,1904,-2,14,38004
1359848608,978,2455613677,2483099721,2498483602,2308016932,2514322358,2502370166,2394676864,2201740406,1884,0,16,5424
1359848609,981,2466586340,2495839680,2513177417,2316330486,2499951771,2487009965,2383106468,2197864448,1858,2,15,11559
1359848610,985,2430925001,2454049152,2466521965,2294693357,2496833472,2483412123,2380067840,2198126820,1841,2,14,45596
1359848611,968,2450073883,2476335826,2491177600,2306443346,2499995922,2487096768,2382482185,2197088969,1825,0,17,46835
1359848612,972,2433884315,2456859620,2468685668,2292513938,2522137581,2511310400,2401385115,2202061083,1808,0,19,18716
1359848613,979,2408387456,2424834742,2432056557,2271854784,2502673462,2489896603,2384850093,2195784923,1788,0,19,43963
1359848614,983,2477306450,2509163958,2527621394,2316998656,2505556233,2491667794,2385167634,2198543744,1765,2,18,16048
1359848615,965,2436135862,2461782555,2474885138,2296599926,2511867419,2499400950,2392056850,2201365805,1746,3,16,10047
1359848616,970,2460320640,2490405787,2509631488,2318851830,2484917357,2471834422,2371236324,2191922669,1733,1,13,3005
1359848617,973,2415645001,2434951158,2444374774,2282929782,2508370496,2496172416,2389927021,2200609636,1725,-2,15,35639
1359848618,976,2419243995,2437838354,2446035145,2280634048,2494023424,2479842514,2376647670,2195653266,1713,-1,17,8365
1359848619,980,2408875282,2428091328,2437871122,2280026048,2509185206,2496729737,2389932379,2200512676,1698,2,16,58289
1359848620,989,2389590811,2404095204,2410034898,2265891803,2492920292,2480093056,2377356397,2193178560,1687,3,15,12832
1359848621,971,2462633115,2492027090,2508804086,2312873024,2499413549,2485898678,2381050221,2196515145,1681,0,18,21644
1359848622,975,2441830957,2466081938,2478826102,2296614619,2514500800,2501916699,2393266532,2200691236,1673,-1,20,38605
1359848623,979,2428510784,2450135643,2461046930,2288811666,2508434532,2495807314,2388824512,2198503963,1660,1,16,838
1359848624,981,2482589202,2515369563,2536111707,2329730441,2510517485,2497811675,2390316937,2200063405,1651,2,13,9534
1359848625,965,2384095433,2396305371,2400876544,2262666294,2500531648,2487968905,2383461568,2196563501,1646,1,14,58623
1359848626,974,2482799104,2515853513,2536003200,2332269339,2500840329,2486880813,2381957248,2197527424,1644,0,17,18622
1359848627,978,2436274240,2459746093,2472186514,2298334061,2509589101,2496100553,2388933248,2200520941,1642,0,19,30181
1359848628,981,2436845842,2459832502,2471577307,2294435510,2499439570,2485685549,2380751789,2195291602,1638,-2,20,10413
1359848629,984,2449244297,2474308205,2487913088,2301422290,2522656027,2510254089,2399382537,2202627648,1628,-1,18,947
1359848630,968,2448753627,2475557604,2490260580,2305570011,2511519853,2499059794,2391078774,2197435876,1615,3,14,32631
1359848631,971,2451898084,2477995629,2493680978,2310036854,2513814930,2501153700,2392973952,2201428653,1608,4,13,39945
1359848632,974,2393337462,2407842166,2413736146,2269782116,2489751268,2475756580,2373581632,2194108397,1609,0,17,55487
1359848633,981,2471253787,2502669037,2521345920,2324449325,2504707785,2490829366,2384616100,2198905453,1609,-2,18,12110
1359848634,987,2453595126,2479558025,2494200100,2308627200,2526183232,2513983122,2402434514,2203042550,1605,-1,16,16416
1359848635,969,2437127085,2459746889,2470977371,2294398665,2506259712,2492626340,2385885028,2196829120,1599,1,16,48430
1359848636,972,2486154971,2519823168,2539472192,2329704676,2516120301,2502681197,2393444452,2201800877,1592,1,17,57105
1359848637,976,2447452096,2472617709,2486823579,2305881645,2512195181,2499085266,2390834432,2198931968,1585,1,15,2964
1359848638,979,2448461065,2474158738,2489051044,2309600448,2522179977,2509562139,2399185956,2203722578,1581,2,15,42381
1359848639,988,2425379638,2445467145,2456152658,2291148699,2494297490,2479812452,2376242203,2195920594,1580,0,19,34434
1359848640,971,2451838208,2478277814,2493037513,2308898358,2501736649,2488175469,2382726546,2196747218,1576,-1,20,7780
1359848641,975,2435215588,2457350637,2469383753,2296737197,2525454683,2513301632,2401877403,2203118948,1571,0,16,13982
1359848642,975,2416764653,2435950336,2445195894,2284909467,2523321216,2510709403,2399810505,2203287387,1565,2,13,713
1359848643,981,2437988077,2461356544,2474038738,2300260498,2503748388,2489448054,2383344192,2198123501,1565,2,16,19325
1359848644,964,2440455963,2463517229,2475850121,2300618532,2514530880,2500897152,2391926646,2200206390,1567,1,19,23494
1359848645,973,2443569517,2466844050,2479777664,2302483638,2523713728,2510768685,2399589522,2202592795,1568,-1,17,42744
1359848646,976,2476803081,2507986477,2527394998,2328841142,2513563638,2499582774,2390698578,2199519945,1568,-2,15,64175
1359848647,980,2435429138,2457852845,2470505764,2299623643,2521755081,2508964708,2398464384,2202808155,1564,-1,17,52421
1359848648,983,2422811044,2442061723,2451797933,2287784594,2502975716,2489162971,2383315547,2195822701,1559,1,18,44337
1359848649,967,2445456667,2469816566,2482420150,2302646518,2518130313,2504442432,2394753910,2202578816,1555,3,16,19339
1359848650,1005,2481789156,2512973942,2532469302,2334063990,2509502436,2496240594,2389039579,2199089545,1558,0,14,21997
1359848651,1002,2412895570,2430841645,2440540845,2287204662,2502222747,2488869531,2383741092,2198268553,1559,0,17,26794
1359848652,1007,2454088566,2480476425,2495726976,2313147364,2506792932,2492524754,2385589787,2199024466,1555,3,19,56078
1359848653,985,2459104082,2485186166,2499681270,2311465554,2525931894,2512433664,2400581120,2204469714,1553,5,20,42526
1359848654,984,2443379556,2467516150,2480989165,2302985563,2504019300,2489375067,2382671332,2196458002,1557,1,19,13683
1359848655,985,2436792932,2459073545,2470455323,2296260434,2524622006,2511064064,2399204379,2202353170,1558,-2,14,37524
1359848656,983,2470169965,2498293357,2515284489,2322044141,2531305408,2518158601,2404976182,2204742793,1558,-1,10,22181
1359848657,985,2397562934,2412147949,2418198646,2275134153,2509164699,2494933193,2387882916,2200837549,1555,0,13,13017
1359848658,983,2470237696,2500489124,2519773741,2332064128,2493631616,2478774363,2375732077,2197053878,1550,-1,19,32799
1359848659,971,2438185142,2460878665,2473955099,2305225133,2510172425,2496507556,2389182546,2201558875,1536,0,19,26271
1359848660,974,2460717577,2487635328,2504235382,2318318784,2531666185,2519275894,2406161499,2205497270,1520,4,17,63686
1359848661,976,2435466825,2457506075,2469439259,2297782363,2513507099,2499716379,2390685010,2198544018,1506,7,19,44204
1359848662,981,2447618002,2471585362,2484561106,2303141430,2514819638,2500075008,2390503689,2200363840,1501,4,22,46568
1359848663,984,2433535762,2453898194,2464096749,2292379328,2509900562,2495276288,2387056000,2198406966,1497,-2,18,30494
1359848664,967,2424074404,2443444525,2453763712,2291722916,2516109494,2502496932,2393211145,2201093613,1489,-5,8,51117
1359848665,976,2490254262,2522988845,2544097581,2343330066,2527371190,2514666651,2402928822,2205448082,1478,-1,7,40458
1359848666,978,2408390646,2425738459,2435515666,2289067584,2514114002,2501164982,2392956352,2201732644,1462,1,17,30433
