TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1326327108,7911,20.9400005340576170,24.4465007781982420,35.1488990783691400,241.1529998779297000,23.2427005767822270,24.4528598785400400,27.8580207824707030,61,124,98,86,61,14918,62316
1326327108,6770,20.9400005340576170,24.4465007781982420,35.1488990783691400,241.1529998779297000,23.2427005767822270,24.4528598785400400,27.8580207824707030,60,123,96,88,53,14921,59796
1326327108,5630,20.9400005340576170,24.4465007781982420,35.1488990783691400,241.1529998779297000,23.2427005767822270,24.4528598785400400,27.8580207824707030,61,125,95,88,61,14914,14784
1326327108,4779,20.9400005340576170,24.4465007781982420,35.1488990783691400,241.1529998779297000,23.2427005767822270,24.4528598785400400,27.8580207824707030,61,128,91,90,57,14925,4718
1326327108,3929,20.9400005340576170,24.4465007781982420,35.1488990783691400,241.1529998779297000,23.2427005767822270,24.4528598785400400,27.8580207824707030,60,123,92,88,54,14923,59986
1326327108,5803,20.9400005340576170,24.4465007781982420,35.1488990783691400,241.1529998779297000,23.2427005767822270,24.4528598785400400,27.8580207824707030,61,124,95,88,57,14921,24057
1326327161,7912,18.4799995422363280,24.4743003845214840,35.1455001831054700,240.8845977783203000,22.2164402008056640,24.4847602844238280,27.8573799133300780,59,120,91,83,51,14922,55064
1326327161,6770,18.4799995422363280,24.4743003845214840,35.1455001831054700,240.8845977783203000,22.2164402008056640,24.4847602844238280,27.8573799133300780,59,121,96,88,59,14918,41778
1326327161,5634,18.4799995422363280,24.4743003845214840,35.1455001831054700,240.8845977783203000,22.2164402008056640,24.4847602844238280,27.8573799133300780,59,120,95,88,60,14896,49620
1326327161,4778,18.4799995422363280,24.4743003845214840,35.1455001831054700,240.8845977783203000,22.2164402008056640,24.4847602844238280,27.8573799133300780,59,124,95,88,55,14910,25889
1326327161,3933,18.4799995422363280,24.4743003845214840,35.1455001831054700,240.8845977783203000,22.2164402008056640,24.4847602844238280,27.8573799133300780,58,125,95,86,56,14909,57092
1326327161,5805,18.4799995422363280,24.4743003845214840,35.1455001831054700,240.8845977783203000,22.2164402008056640,24.4847602844238280,27.8573799133300780,59,121,95,88,56,14910,3888
1326327213,7916,16.1399993896484380,24.4985008239746100,35.1334991455078100,240.6006011962890600,21.2891197204589840,24.5135898590087900,27.8585205078125000,55,122,96,83,58,14925,36826
1326327213,6774,16.1399993896484380,24.4985008239746100,35.1334991455078100,240.6006011962890600,21.2891197204589840,24.5135898590087900,27.8585205078125000,55,120,91,85,62,14915,41709
1326327213,5636,16.1399993896484380,24.4985008239746100,35.1334991455078100,240.6006011962890600,21.2891197204589840,24.5135898590087900,27.8585205078125000,57,123,93,85,54,14914,25847
1326327213,4781,16.1399993896484380,24.4985008239746100,35.1334991455078100,240.6006011962890600,21.2891197204589840,24.5135898590087900,27.8585205078125000,60,128,94,88,56,14918,52883
1326327213,3935,16.1399993896484380,24.4985008239746100,35.1334991455078100,240.6006011962890600,21.2891197204589840,24.5135898590087900,27.8585205078125000,57,120,95,87,57,14919,41237
1326327213,5808,16.1399993896484380,24.4985008239746100,35.1334991455078100,240.6006011962890600,21.2891197204589840,24.5135898590087900,27.8585205078125000,57,122,94,85,57,14918,21221
1326327265,7913,13.9399995803833000,24.5128993988037100,35.1267013549804700,240.5829925537109400,21.0011596679687500,24.5225505828857420,27.8558101654052730,53,120,121,85,60,14923,8011
1326327265,6772,13.9399995803833000,24.5128993988037100,35.1267013549804700,240.5829925537109400,21.0011596679687500,24.5225505828857420,27.8558101654052730,57,120,100,86,70,14929,24617
1326327265,5629,13.9399995803833000,24.5128993988037100,35.1267013549804700,240.5829925537109400,21.0011596679687500,24.5225505828857420,27.8558101654052730,56,117,91,87,61,14926,46680
1326327265,4779,13.9399995803833000,24.5128993988037100,35.1267013549804700,240.5829925537109400,21.0011596679687500,24.5225505828857420,27.8558101654052730,55,126,95,83,57,14921,52648
1326327265,3933,13.9399995803833000,24.5128993988037100,35.1267013549804700,240.5829925537109400,21.0011596679687500,24.5225505828857420,27.8558101654052730,56,121,93,86,65,14923,1850
1326327265,5805,13.9399995803833000,24.5128993988037100,35.1267013549804700,240.5829925537109400,21.0011596679687500,24.5225505828857420,27.8558101654052730,56,120,95,86,61,14923,19146
1326327317,7914,11.7799997329711910,24.5165996551513670,35.1258010864257800,240.5572967529297000,20.8441009521484380,24.5274295806884770,27.8551006317138670,53,118,93,87,55,14920,64728
1326327317,6772,11.7799997329711910,24.5165996551513670,35.1258010864257800,240.5572967529297000,20.8441009521484380,24.5274295806884770,27.8551006317138670,55,118,92,86,62,14920,6769
1326327317,5631,11.7799997329711910,24.5165996551513670,35.1258010864257800,240.5572967529297000,20.8441009521484380,24.5274295806884770,27.8551006317138670,56,118,96,87,57,14924,30233
1326327317,4781,11.7799997329711910,24.5165996551513670,35.1258010864257800,240.5572967529297000,20.8441009521484380,24.5274295806884770,27.8551006317138670,54,118,93,85,57,14929,49830
1326327317,3935,11.7799997329711910,24.5165996551513670,35.1258010864257800,240.5572967529297000,20.8441009521484380,24.5274295806884770,27.8551006317138670,54,117,95,87,53,14931,48950
1326327317,5806,11.7799997329711910,24.5165996551513670,35.1258010864257800,240.5572967529297000,20.8441009521484380,24.5274295806884770,27.8551006317138670,54,118,93,87,57,14924,46999
1326327369,7912,9.5900001525878900,24.5228004455566400,35.1263008117675800,240.5570068359375000,20.4866008758544920,24.5385494232177730,27.8507308959960940,54,117,93,85,64,14934,46861
1326327369,6769,9.5900001525878900,24.5228004455566400,35.1263008117675800,240.5570068359375000,20.4866008758544920,24.5385494232177730,27.8507308959960940,54,122,92,84,60,14933,28699
1326327369,5634,9.5900001525878900,24.5228004455566400,35.1263008117675800,240.5570068359375000,20.4866008758544920,24.5385494232177730,27.8507308959960940,52,123,94,85,54,14931,20063
1326327369,4779,9.5900001525878900,24.5228004455566400,35.1263008117675800,240.5570068359375000,20.4866008758544920,24.5385494232177730,27.8507308959960940,56,121,94,86,58,14928,16868
1326327369,3933,9.5900001525878900,24.5228004455566400,35.1263008117675800,240.5570068359375000,20.4866008758544920,24.5385494232177730,27.8507308959960940,52,118,93,88,63,14918,17921
1326327369,5805,9.5900001525878900,24.5228004455566400,35.1263008117675800,240.5570068359375000,20.4866008758544920,24.5385494232177730,27.8507308959960940,54,121,93,85,60,14931,12033
1326327424,7918,7.3400001525878910,24.5300006866455080,35.1263008117675800,240.5457000732422000,20.2958106994628900,24.5444908142089840,27.8487796783447270,52,115,91,84,57,14919,26450
1326327424,6776,7.3400001525878910,24.5300006866455080,35.1263008117675800,240.5457000732422000,20.2958106994628900,24.5444908142089840,27.8487796783447270,55,116,92,84,56,14914,36300
1326327424,5634,7.3400001525878910,24.5300006866455080,35.1263008117675800,240.5457000732422000,20.2958106994628900,24.5444908142089840,27.8487796783447270,55,118,87,84,59,14925,40735
1326327424,4783,7.3400001525878910,24.5300006866455080,35.1263008117675800,240.5457000732422000,20.2958106994628900,24.5444908142089840,27.8487796783447270,54,121,89,82,59,14930,37334
1326327424,3932,7.3400001525878910,24.5300006866455080,35.1263008117675800,240.5457000732422000,20.2958106994628900,24.5444908142089840,27.8487796783447270,54,119,93,83,59,14928,12291
1326327424,5808,7.3400001525878910,24.5300006866455080,35.1263008117675800,240.5457000732422000,20.2958106994628900,24.5444908142089840,27.8487796783447270,54,118,91,84,59,14925,56856
1326327476,7918,5.2600002288818360,24.5368995666503900,35.1267013549804700,240.7250976562500000,20.0104007720947270,24.5533599853515620,27.8373508453369140,54,118,90,86,67,14940,65408
1326327476,6776,5.2600002288818360,24.5368995666503900,35.1267013549804700,240.7250976562500000,20.0104007720947270,24.5533599853515620,27.8373508453369140,54,120,91,84,61,14935,24425
1326327476,5635,5.2600002288818360,24.5368995666503900,35.1267013549804700,240.7250976562500000,20.0104007720947270,24.5533599853515620,27.8373508453369140,53,122,95,87,63,14943,44620
1326327476,4783,5.2600002288818360,24.5368995666503900,35.1267013549804700,240.7250976562500000,20.0104007720947270,24.5533599853515620,27.8373508453369140,52,117,97,86,62,14946,5420
1326327476,3933,5.2600002288818360,24.5368995666503900,35.1267013549804700,240.7250976562500000,20.0104007720947270,24.5533599853515620,27.8373508453369140,51,116,95,85,50,14946,1683
1326327476,5809,5.2600002288818360,24.5368995666503900,35.1267013549804700,240.7250976562500000,20.0104007720947270,24.5533599853515620,27.8373508453369140,53,118,95,86,62,14943,19736
1326327528,7913,3.3099999427795410,24.5604991912841800,35.1267013549804700,240.6864013671875000,19.2692604064941400,24.5764102935791000,27.8298397064209000,52,117,91,85,56,14953,64256
1326327528,6771,3.3099999427795410,24.5604991912841800,35.1267013549804700,240.6864013671875000,19.2692604064941400,24.5764102935791000,27.8298397064209000,52,117,91,87,59,14944,32387
1326327528,5634,3.3099999427795410,24.5604991912841800,35.1267013549804700,240.6864013671875000,19.2692604064941400,24.5764102935791000,27.8298397064209000,52,118,95,84,59,14954,42009
1326327528,4779,3.3099999427795410,24.5604991912841800,35.1267013549804700,240.6864013671875000,19.2692604064941400,24.5764102935791000,27.8298397064209000,51,117,97,84,54,14953,10258
1326327528,3935,3.3099999427795410,24.5604991912841800,35.1267013549804700,240.6864013671875000,19.2692604064941400,24.5764102935791000,27.8298397064209000,51,118,91,83,58,14945,49052
1326327528,5806,3.3099999427795410,24.5604991912841800,35.1267013549804700,240.6864013671875000,19.2692604064941400,24.5764102935791000,27.8298397064209000,52,117,91,84,58,14953,36352
1326327580,7916,2.3099999427795410,0.0000000000000000,0.0000000000000000,240.6596069335937500,18.2895202636718750,24.6068897247314450,27.8189392089843750,51,116,91,98,49,14958,7503
1326327580,6773,2.3099999427795410,0.0000000000000000,0.0000000000000000,240.6596069335937500,18.2895202636718750,24.6068897247314450,27.8189392089843750,53,119,94,80,55,14957,41614
1326327580,5632,2.3099999427795410,0.0000000000000000,0.0000000000000000,240.6596069335937500,18.2895202636718750,24.6068897247314450,27.8189392089843750,53,119,95,87,62,14961,35413
1326327580,4781,2.3099999427795410,0.0000000000000000,0.0000000000000000,240.6596069335937500,18.2895202636718750,24.6068897247314450,27.8189392089843750,52,120,95,85,62,14954,32662
1326327580,3931,2.3099999427795410,0.0000000000000000,0.0000000000000000,240.6596069335937500,18.2895202636718750,24.6068897247314450,27.8189392089843750,52,122,93,88,57,14948,32355
1326327580,5806,2.3099999427795410,0.0000000000000000,0.0000000000000000,240.6596069335937500,18.2895202636718750,24.6068897247314450,27.8189392089843750,52,119,94,87,57,14957,7289
1326327607,7916,1.5399999618530273,0.0000000000000000,0.0000000000000000,240.7005004882812500,16.3310203552246100,24.6678295135498050,27.7929496765136720,51,120,92,83,60,14969,64545
1326327607,6774,1.5399999618530273,0.0000000000000000,0.0000000000000000,240.7005004882812500,16.3310203552246100,24.6678295135498050,27.7929496765136720,53,122,97,84,56,14958,43150
1326327607,5636,1.5399999618530273,0.0000000000000000,0.0000000000000000,240.7005004882812500,16.3310203552246100,24.6678295135498050,27.7929496765136720,54,118,91,82,56,14960,20828
1326327607,4781,1.5399999618530273,0.0000000000000000,0.0000000000000000,240.7005004882812500,16.3310203552246100,24.6678295135498050,27.7929496765136720,53,121,97,85,57,14955,31050
1326327607,3937,1.5399999618530273,0.0000000000000000,0.0000000000000000,240.7005004882812500,16.3310203552246100,24.6678295135498050,27.7929496765136720,52,121,92,84,68,14959,14244
1326327607,5808,1.5399999618530273,0.0000000000000000,0.0000000000000000,240.7005004882812500,16.3310203552246100,24.6678295135498050,27.7929496765136720,53,121,92,84,57,14959,55515
