TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377125402,2573,2381453284,2384622582,2388524379,2242227373,2386315053,2374988900,2310684352,2181122386,2696,0,16,59970
1377125405,1000,2379263625,2381963995,2385517449,2241434486,2384036324,2372437860,2308713636,2180611108,2689,0,16,14523
1377125406,999,2375325668,2377849371,2380889197,2239657938,2381625965,2369830326,2306494829,2179920182,2686,1,16,12974
1377125407,997,2377161974,2379789513,2383047396,2240005321,2386508964,2374914029,2310285970,2180894793,2684,1,16,18873
1377125408,1001,2381137682,2383876772,2387262226,2241352676,2387338340,2375567533,2310805641,2180827968,2682,0,16,50210
1377125409,999,2384402614,2387633974,2391309504,2243499227,2389084973,2377336768,2312106788,2181472841,2681,0,16,57688
1377125410,1000,2376730404,2379059126,2381972781,2240497353,2385616246,2373636827,2309259721,2180706404,2686,1,17,14249
1377125411,1000,2379818678,2382587977,2386314724,2243665764,2385432256,2373404781,2309091931,2180974838,2684,1,17,60871
1377125412,1000,2381173878,2384291913,2388199488,2244793152,2386674002,2374653092,2310092992,2181330816,2683,0,17,15002
1377125413,978,2380243675,2383015341,2386613010,2243793792,2388118875,2376069577,2311076955,2181564800,2683,0,17,46198
1377125414,978,2386445202,2389836580,2393681782,2246877769,2389197211,2377044854,2311829988,2181805952,2680,0,16,26252
1377125415,977,2382810733,2385598509,2389170733,2245113581,2388074121,2375730267,2310658212,2181444562,2676,0,15,27496
1377125416,983,2381036525,2384071277,2387736027,2244630747,2389107437,2376729609,2311380169,2181650596,2673,2,16,6267
1377125417,964,2380881435,2383414217,2386825371,2244385206,2389090944,2376658285,2311199680,2181444077,2672,0,17,52724
1377125418,969,2380599945,2382902043,2386063277,2243795026,2389955803,2377470774,2311722285,2181578066,2671,0,18,61873
1377125419,973,2385620306,2388913371,2392649609,2246754267,2391629814,2379104932,2313027693,2182045485,2670,0,18,1626
1377125420,977,2388375122,2391709613,2395581805,2248734454,2392157824,2379574025,2313326116,2182250651,2668,0,17,38830
1377125421,986,2380490304,2383068379,2386352018,2245158628,2390469302,2377748617,2311895652,2181905508,2666,0,16,16211
1377125422,988,2387406134,2390715849,2395182345,2250019858,2390776402,2378010505,2312130112,2182265490,2663,1,16,21604
1377125423,971,2381019364,2383430354,2386943149,2246333275,2391232960,2378395364,2312378541,2182216073,2661,1,16,4737
1377125424,975,2387449947,2390407040,2394556123,2249951113,2393600164,2380787949,2314163017,2182885366,2661,0,16,35742
1377125425,978,2382655972,2385046464,2388557769,2247025078,2392266395,2379255625,2312880777,2182314861,2659,0,17,38139
1377125426,982,2384161536,2386949814,2390886290,2248114797,2395066605,2382091346,2315004342,2183002221,2656,0,17,64663
1377125427,971,2383223643,2385856877,2389437604,2247744950,2394198098,2381040649,2314215780,2182760813,2654,1,17,60281
1377125428,974,2383844068,2386490121,2390191625,2248647734,2393958921,2380715520,2313840448,2182824018,2653,1,16,47626
1377125429,978,2385833938,2388597805,2392523776,2250114816,2394545206,2381271881,2314314614,2182995081,2656,1,16,44256
1377125430,981,2384994569,2387898230,2391881142,2249918875,2394721965,2381402121,2314300160,2182963410,2658,0,17,62804
1377125431,984,2384821796,2387468470,2391599241,2250117796,2397263954,2383966281,2316311488,2183633801,2659,0,18,37629
1377125432,966,2383746404,2386468662,2390054125,2249479771,2395072429,2381508141,2314163739,2182849316,2660,0,17,30850
1377125433,976,2388093696,2390921453,2394736201,2251892562,2396449910,2382731958,2315074084,2183192045,2659,0,16,11833
1377125434,979,2392508626,2395787017,2400480960,2254312923,2400257426,2386644096,2318010541,2184113161,2657,0,15,34492
1377125435,982,2387457718,2390101366,2393951277,2251549888,2398512146,2384751012,2316576868,2183640978,2654,1,16,16240
1377125436,966,2389577051,2392702400,2397079113,2253902546,2398744438,2385006116,2316806409,2184052644,2653,2,17,38799
1377125437,968,2386325915,2388761965,2392876150,2253086573,2397058102,2383232530,2315452562,2183775314,2653,1,18,25062
1377125438,971,2386270729,2389152091,2393616246,2253873124,2397525412,2383670418,2315729298,2183954185,2655,0,17,9846
1377125439,981,2389404699,2392375040,2397071542,2255112987,2399382930,2385413997,2316945289,2184179730,2656,0,17,6365
1377125440,985,2389736886,2391875638,2396037129,2253845997,2401440210,2387328210,2318176438,2184294628,2654,0,17,60256
1377125441,986,2395685915,2399045074,2404074651,2256945344,2402822281,2388627584,2319101769,2184484242,2650,0,17,41596
1377125442,971,2392132617,2395340736,2399426212,2255154285,2404647259,2390467593,2320473252,2184912539,2644,0,17,20736
1377125443,974,2390860525,2393453988,2397935030,2256007177,2402450486,2388165705,2318835008,2184766098,2638,1,16,40212
1377125444,978,2389426843,2392045732,2396445860,2256892873,2399727451,2385359085,2316771410,2184505216,2635,2,16,55114
1377125445,981,2389129892,2391785408,2396336886,2257339776,2399797613,2385415369,2316695268,2184410413,2635,1,17,39541
1377125446,970,2395319424,2398764242,2404037010,2260340589,2404734098,2390308470,2320368832,2185534619,2637,0,18,43224
1377125447,973,2391682998,2393954742,2397930578,2256248502,2404814217,2390100690,2320022235,2185089060,2638,-1,17,36014
1377125448,977,2391553398,2393705728,2397602157,2255907712,2406526756,2391782235,2321140864,2185357357,2636,0,17,8896
1377125449,980,2392733467,2395146432,2398959862,2257530761,2406560411,2391707300,2321121453,2185463469,2634,1,16,52422
1377125450,982,2403326253,2407403684,2413326628,2266018212,2407274093,2392548854,2321921243,2186188690,2633,1,16,32914
1377125451,967,2391964461,2394396608,2398914066,2260143588,2403466377,2388635154,2318916086,2185371510,2634,1,16,49723
1377125452,975,2391275163,2393849737,2398280274,2259797275,2404134317,2389199890,2319289289,2185549705,2636,1,16,25940
1377125453,978,2402265005,2405292077,2410395510,2265266861,2407849837,2392856237,2321952832,2186322560,2641,0,17,64680
1377125454,982,2396018505,2398836909,2403621037,2261140096,2409636790,2394563565,2323080146,2186366089,2643,-1,18,11128
1377125455,965,2392288521,2394197010,2398132379,2258557302,2407880274,2392583286,2321423323,2185601938,2643,-1,19,5679
1377125456,967,2394144850,2396353170,2401003913,2260381430,2411037229,2395734637,2323775131,2186632118,2639,0,17,25656
1377125457,972,2394857124,2397218340,2401790573,2261453970,2409193645,2393673508,2322291318,2186164736,2634,1,15,57925
1377125458,975,2393740717,2396279488,2400750573,2261475931,2409775616,2394275337,2322744521,2186445458,2632,2,15,25499
1377125459,983,2395925138,2398435108,2403182491,2263356004,2410180434,2394638555,2323032822,2186697380,2635,2,16,6081
1377125460,988,2398349037,2401741312,2406786340,2265311305,2410409782,2394836964,2323103844,2186858331,2642,0,17,1895
1377125461,971,2399021248,2402115373,2407537371,2266126628,2411918390,2396384310,2324262125,2187294345,2649,-1,17,55402
1377125462,973,2397279122,2399952886,2405039579,2265394560,2411881462,2396184950,2324006573,2187248950,2659,0,18,60506
1377125463,976,2403194806,2406364690,2411805184,2269054976,2412029248,2396171675,2323911478,2187297261,2661,1,17,33117
1377125464,979,2398951689,2401426459,2406122020,2265864621,2413465901,2397632649,2325030793,2187463826,2662,1,17,4952
1377125465,989,2403519533,2406613641,2411773641,2268883702,2413801947,2397785618,2325216813,2187563254,2664,1,16,23956
1377125466,972,2396295835,2398724992,2403447241,2264934043,2413193298,2397076900,2324269458,2187064713,2666,0,15,50111
1377125467,976,2398628086,2401605632,2406400950,2265935451,2415688548,2399419977,2325997184,2187594688,2668,0,16,8870
1377125468,980,2404780845,2407591945,2412834395,2268994258,2417415670,2401066834,2327240036,2187887195,2669,0,16,37888
1377125469,981,2405454345,2408102756,2413212352,2269727552,2418233389,2401911661,2327960274,2188397458,2667,0,18,25934
1377125470,966,2402836278,2405731483,2410858706,2270612059,2417554825,2401293714,2327665353,2188816128,2665,2,18,56113
1377125471,970,2392126564,2394054390,2399142418,2266969252,2411751378,2395288045,2323037714,2187618011,2668,2,17,43018
1377125472,978,2396859392,2399014537,2404142016,2269738194,2413882386,2397447780,2324681984,2188283712,2673,0,16,5830
1377125473,981,2410752310,2414063835,2419872356,2276027318,2419305481,2402861010,2328800749,2189314258,2677,0,16,15426
1377125474,964,2404993892,2407665325,2412787876,2271355712,2418947209,2402224384,2327903442,2188608923,2679,0,16,10480
1377125475,968,2402660635,2405027648,2410151771,2269832310,2419190262,2402157494,2327600850,2188254601,2679,0,17,38918
1377125476,971,2396986422,2399088118,2403672384,2266467958,2421865920,2404840576,2329436169,2188602907,2679,0,17,60739
1377125477,974,2403853458,2406550473,2411659958,2270966811,2422262518,2405337398,2329941714,2188881481,2677,0,18,50993
1377125478,981,2404217883,2406743734,2411292854,2271715611,2421066212,2404069248,2329335195,2189229568,2673,0,18,52899
1377125479,987,2408357449,2411173778,2417008850,2276789284,2420794715,2403750006,2329136548,2189827392,2670,2,16,448
1377125480,970,2400103707,2402346797,2407929371,2274166436,2416708763,2399576896,2325981622,2189013924,2671,2,15,49050
1377125481,974,2402782262,2405070921,2410742546,2275800109,2418766674,2401692571,2327620379,2189723977,2675,1,14,27525
1377125482,977,2406869659,2409941129,2416165083,2277221888,2422206326,2405004388,2329851629,2190053504,2681,-1,15,17201
1377125483,979,2404187273,2406266779,2411283730,2273424585,2424669540,2407228745,2331308443,2190064896,2682,-1,18,58566
1377125484,988,2403054272,2404893522,2409781348,2272302939,2424839670,2407174317,2331126710,2189862253,2679,0,19,38546
1377125485,971,2406889133,2409830683,2415631798,2276238893,2425505755,2407885604,2331640356,2190139520,2675,0,18,8578
1377125486,974,2405593261,2408298651,2414066944,2276666779,2423617106,2406008118,2330275364,2189975661,2673,2,17,11251
1377125487,979,2404320109,2406791012,2412537444,2276716653,2422824402,2405145590,2329597860,2189949357,2673,2,17,17743
1377125488,982,2401147721,2403288182,2408400109,2274515876,2423355355,2405506852,2329755008,2189957586,2675,0,16,44873
1377125489,965,2416195766,2420007003,2426740324,2283838601,2428317275,2410472530,2333535387,2191262747,2676,-1,15,17391
1377125490,969,2405472923,2407793408,2412677211,2276277513,2426635209,2408589878,2331952987,2190518345,2670,0,17,26280
1377125491,978,2407092882,2409391003,2415134043,2278783689,2427567881,2409406793,2332627437,2190913554,2662,2,18,44407
1377125492,981,2408037668,2410334518,2416140809,2280290029,2427651254,2409519140,2332742838,2191272960,2657,2,17,23733
1377125493,984,2407664164,2410245961,2416036489,2280873060,2425598948,2407412068,2331173138,2190910683,2655,1,16,60980
1377125494,967,2405892754,2408394889,2414165961,2280473673,2426793590,2408667849,2332155840,2191420928,2654,0,17,14649
1377125495,968,2410177819,2413653668,2420527899,2283865426,2427698212,2409428233,2332650843,2191550217,2654,1,17,11845
1377125496,974,2406349714,2409144274,2415280649,2280796873,2427831442,2409315684,2332351332,2191142573,2655,0,17,1784
1377125497,978,2406842057,2409128484,2414487597,2279406619,2430721636,2412041938,2334178020,2191488310,2654,-1,17,36705
1377125498,986,2412859931,2415933467,2422198628,2283071049,2432946779,2414202660,2335726098,2191931264,2647,-2,17,34833
1377125499,970,2417023433,2420305234,2426718427,2286497014,2433076946,2414371419,2336039122,2192374546,2635,0,16,13739
1377125500,973,2408382208,2410632338,2416354688,2283073206,2428415734,2409704859,2332601499,2191542976,2625,5,16,16374
1377125501,975,2404788297,2407576612,2413801600,2283152813,2427187748,2408443437,2331600448,2191486592,2622,5,18,60655
1377125502,979,2410610112,2413678701,2419754057,2286577106,2430208109,2411413677,2333853714,2192410157,2630,0,16,29254
1377125503,988,2408214427,2410458048,2416524251,2283572187,2432222290,2413256850,2334953060,2192319689,2634,-4,15,18196
1377125504,970,2412614345,2415005622,2420690066,2284768429,2434833499,2415613101,2336648886,2192653184,2628,-1,17,61057
1377125505,975,2418190308,2421086125,2428268443,2289518674,2436165833,2416879158,2337624932,2193332644,2619,1,18,30616
1377125506,978,2408618852,2410709778,2417265755,2285286034,2432990390,2413788763,2335286390,2192587501,2610,2,18,11043
1377125507,981,2407171730,2409169435,2415241572,2286024164,2431713353,2412519936,2334421129,2192608969,2603,1,18,7114
1377125508,964,2412095268,2414917357,2421678537,2289528064,2432322093,2412980736,2334822381,2192977636,2600,0,17,64406
1377125509,968,2410084937,2412122322,2418203154,2286582171,2434487524,2414998491,2336069202,2193099949,2597,0,14,12718
1377125510,976,2411012699,2413116150,2419207094,2286064850,2438258797,2418594770,2338651428,2193683474,2594,0,14,64120
1377125511,981,2417933741,2420957988,2427833325,2291583954,2438470381,2418679808,2338667273,2193787794,2592,0,17,58994
1377125512,984,2410572964,2412625609,2418978368,2287910921,2436676946,2416937325,2337287744,2193368914,2591,0,19,24071
1377125513,964,2413627190,2416229458,2423497874,2291614427,2437310482,2417659748,2338018002,2194023268,2592,1,19,61768
1377125514,969,2416467858,2419247561,2426473161,2294214637,2435296310,2415479341,2336440850,2193775122,2601,0,17,52208
1377125515,973,2406440548,2408216722,2414001929,2287081691,2435163730,2415237732,2336034075,2193539446,2602,0,16,16703
1377125516,982,2417775881,2421119314,2428768786,2295073005,2441718070,2421816210,2340918363,2195122880,2603,1,15,9107
1377125517,986,2419544018,2422172187,2429474706,2295570221,2440899766,2420741421,2340033682,2194706624,2603,0,18,37299
1377125518,969,2412984018,2414982144,2421383844,2291398372,2439367597,2419038482,2338729590,2194428534,2603,0,18,42192
1377125519,973,2414185069,2416383085,2422867492,2292924406,2440241142,2419919268,2339329865,2194736082,2597,0,13,39266
1377125520,975,2411836736,2414331904,2420843373,2292378112,2439913472,2419610834,2339063844,2194696731,2592,2,15,30560
1377125521,979,2410911945,2412825115,2419330066,2292009581,2439858038,2419613504,2339154578,2194754624,2587,1,20,52769
1377125522,988,2414830427,2417375094,2424427236,2295039908,2440513389,2420135131,2339313225,2194801124,2587,0,21,31183
1377125523,969,2415428553,2418081261,2425367369,2295501394,2442502601,2421859410,2340568813,2195244480,2588,0,18,91
1377125524,974,2413581504,2415579968,2422232676,2293656173,2443068672,2422194459,2340598774,2194955245,2587,0,16,64186
1377125525,977,2415680630,2417921984,2424430930,2294779044,2445051840,2424074340,2342003364,2195536182,2583,-1,15,2759
1377125526,981,2420018660,2422639872,2430378468,2298845824,2446493659,2425566893,2343212745,2196195840,2574,-1,15,27862
1377125527,984,2415902729,2418099072,2424958189,2297424749,2443076306,2422247926,2340801225,2195669110,2563,2,16,7000
1377125528,968,2416729984,2419207113,2426581741,2300343990,2441993033,2421084086,2340078326,2195783076,2555,4,17,12702
1377125529,976,2414742665,2417451364,2424888256,2299481810,2442663597,2421582217,2340241298,2195773220,2554,2,17,28245
1377125530,979,2419592886,2422234459,2429736969,2301002185,2446152896,2424942006,2342585709,2196410953,2555,-2,17,23956
1377125531,983,2423678025,2426666550,2434134518,2302540882,2448027949,2426635282,2343817234,2196745810,2552,-4,18,61217
1377125532,965,2419292544,2422218294,2429589147,2300833444,2449378413,2427952621,2344787291,2197069366,2544,0,18,5796
1377125533,969,2411289974,2413396342,2420347072,2297039451,2446166061,2424504621,2342149485,2196004050,2533,3,16,28011
1377125534,972,2414791652,2416962304,2423972598,2299235840,2446234395,2424244498,2341917522,2195979584,2530,3,17,49994
1377125535,980,2429592886,2432824841,2442090907,2309108745,2451694756,2429800585,2346016685,2197648512,2532,-1,17,5385
1377125536,985,2423300461,2425413833,2432871049,2303637924,2451764790,2429865069,2346020891,2197571108,2530,-3,15,7864
1377125537,968,2420660452,2423061440,2430475556,2304085915,2449733787,2427884809,2344649042,2197552905,2521,0,16,41726
1377125538,972,2417427355,2419715849,2426994761,2304367552,2446622893,2424836379,2342326363,2196972132,2514,5,17,24938
1377125539,975,2421120073,2424114386,2432645961,2307733641,2447740032,2425902509,2343112832,2197356525,2517,2,16,46699
1377125540,976,2421641600,2423653787,2430996141,2305646409,2451203145,2429291702,2345378084,2197783808,2523,-2,17,11033
1377125541,982,2426528448,2429507913,2436874093,2308135442,2454930432,2432701888,2347817051,2198409645,2522,-2,21,25966
1377125542,971,2421748150,2424502272,2431917494,2304909888,2453854994,2431311204,2346659163,2197885878,2516,0,19,57275
1377125543,973,2419383515,2421907318,2429501394,2305222180,2455542043,2433044096,2347853037,2198473462,2512,2,14,245
1377125544,977,2417665563,2419670546,2427209700,2304857554,2452837229,2430295981,2345864804,2197898880,2510,1,14,16797
1377125545,980,2421493668,2423421906,2430966957,2307373686,2454616164,2432045650,2347399387,2198912283,2510,0,17,62097
1377125546,983,2428638308,2432008274,2440832310,2314169252,2455498962,2433054857,2348151652,2199347062,2509,-1,17,6688
1377125547,967,2422702336,2424969188,2433801307,2311444809,2452513728,2429906258,2345682496,2198549449,2505,1,17,4662
1377125548,975,2425632100,2428708297,2437239067,2313719131,2455197074,2432421750,2347449161,2199134025,2504,4,19,28248
1377125549,977,2425918939,2428122715,2436218203,2311597942,2458046372,2435114048,2349198966,2199300946,2510,-1,18,52209
1377125550,983,2428924425,2430991689,2437716745,2311874240,2462570157,2439459748,2352459273,2200547346,2512,-4,16,37189
1377125551,966,2427513636,2429906578,2438011520,2313591122,2458820306,2435532397,2349459684,2199511222,2504,0,17,57528
1377125552,969,2420096713,2422540708,2430081389,2309716425,2457997942,2434800868,2348875172,2199550866,2496,4,16,53331
1377125553,973,2432083584,2435634614,2444739858,2319240640,2459175213,2436091885,2349997805,2200089289,2496,2,14,28595
1377125554,980,2431184310,2433650880,2442087817,2318547666,2460401636,2437167542,2350719424,2200550866,2499,-1,18,18707
1377125555,983,2426155940,2428511661,2436546880,2314715428,2459710976,2436290971,2349815268,2199965476,2498,0,21,25389
1377125556,987,2427056018,2429755730,2438651611,2315916973,2464357760,2440758921,2353103433,2201189129,2499,0,17,61162
1377125557,971,2430340086,2432480246,2440448795,2317389979,2464045897,2440305764,2352917696,2201136265,2498,-2,14,22257
1377125558,972,2430497874,2432830966,2441434550,2319253714,2463917595,2440265206,2352813257,2201457289,2490,0,18,13434
1377125559,978,2429079652,2431413339,2440113225,2320018450,2461459830,2437841216,2351196123,2201059949,2481,6,17,11417
1377125560,981,2426539565,2429134326,2437893595,2319269558,2461714642,2437940982,2351103405,2201263670,2483,5,14,50591
1377125561,970,2430151533,2433223369,2442088484,2321257517,2464532361,2440579995,2352880868,2201587008,2489,-1,15,58394
1377125562,974,2430055222,2432472475,2440120137,2318419282,2466849508,2442528896,2354036224,2201473508,2492,-3,18,36836
1377125563,977,2438358482,2441308635,2449835154,2324229403,2473064054,2448704932,2358554797,2203175515,2488,0,18,12608
1377125564,979,2434499218,2437616027,2446940150,2323712640,2469387136,2444967460,2355924516,2202364992,2482,0,19,6741
1377125565,983,2431883620,2433667840,2442457810,2323775652,2465685869,2441321984,2353296932,2201914550,2478,1,19,43318
1377125566,966,2431669897,2435031954,2444367881,2325370139,2466399168,2442050377,2353879652,2202440036,2476,5,14,27585
1377125567,969,2428840219,2430558683,2439189440,2322278144,2469261412,2444848210,2355957376,2203308342,2482,3,12,30614
1377125568,976,2440986880,2442688338,2451936192,2330577197,2470613641,2445972169,2356596434,2203306322,2496,-2,18,13013
1377125569,982,2433988269,2436784164,2445104411,2325730706,2471690029,2446856045,2357083072,2203316882,2506,0,21,49594
1377125570,965,2434100608,2436675968,2445573988,2325874953,2473737682,2448766217,2358422089,2203728301,2509,3,16,30563
1377125571,969,2438860141,2441976301,2451122669,2329874761,2474329426,2449422025,2358900224,2204157650,2518,1,16,54377
1377125572,972,2435958610,2438737481,2447757705,2329546185,2471682432,2446678528,2356894208,2203538998,2527,-2,20,50974
1377125573,975,2434233984,2437008347,2446578249,2329673270,2473481938,2448384338,2358159643,2204140736,2532,1,15,13137
1377125574,985,2431010194,2433248384,2441936704,2326011501,2474417453,2449198034,2358574857,2204119634,2539,3,13,31304
1377125575,987,2447328457,2449555090,2458637677,2336665984,2478076306,2452727689,2361282112,2205368356,2550,0,19,931
1377125576,971,2441638829,2444162925,2454494454,2335560658,2477223616,2451850258,2360625508,2205194514,2558,-1,20,30740
1377125577,972,2434664640,2436904768,2446383789,2331535990,2473908754,2448438994,2357889298,2204096658,2564,5,17,29840
1377125578,977,2437891328,2442199744,2449385682,2334740105,2478078976,2452543094,2361070372,2205566784,2578,3,16,62241
1377125579,980,2439175744,2442379145,2450613805,2333028004,2478953664,2453212809,2361384310,2205372224,2594,-4,17,54495
1377125580,989,2439980388,2442095981,2452499766,2334809398,2481165330,2455258285,2362898779,2205872347,2600,-1,16,888
1377125581,973,2446490898,2449058349,2459918893,2341333814,2480552137,2454630006,2362328850,2205818770,2602,5,15,59631
1377125582,976,2438649673,2441235538,2449401042,2335276800,2479195172,2453300333,2361397924,2205869357,2612,4,18,60097
1377125583,980,2446491675,2450426587,2459635337,2342041380,2479951360,2454154459,2361938806,2206295451,2632,1,18,20685
1377125584,982,2442241106,2445336173,2455377270,2340013961,2481040786,2455087744,2362553536,2206622546,2656,0,17,6105
1377125585,965,2438052416,2440683172,2449615890,2335751771,2482466486,2456300132,2363365741,2206637869,2674,-2,18,17852
1377125586,967,2443065664,2445024548,2454139547,2338941028,2484381220,2457951780,2364483017,2206827840,2686,-2,18,32626
1377125587,978,2443396425,2445225462,2454989376,2339876489,2486336182,2459729910,2365749266,2207157549,2694,1,17,18818
1377125588,981,2440539995,2442660406,2451235190,2337529600,2486235136,2459656777,2365590272,2207074989,2702,2,15,26022
1377125589,985,2460229622,2461471579,2471280923,2352853284,2488362541,2461698038,2367552521,2208537005,2711,0,16,64612
1377125590,969,2439852169,2441855140,2451763931,2340651602,2483172114,2456628580,2363618624,2207222912,2722,4,17,210
1377125591,971,2447510912,2450097746,2461035538,2348813257,2484062884,2457615533,2364397339,2208193691,2743,9,18,3854
1377125592,975,2440920429,2443758610,2453942537,2343320365,2483727323,2457221650,2364057389,2207744137,2774,0,18,4345
1377125593,984,2442971346,2445555977,2456672841,2344833682,2487860242,2461077531,2366641590,2208354422,2798,-9,16,54962
1377125594,985,2447827712,2449956077,2460812498,2346818322,2490674294,2463440320,2368155529,2208338752,2801,-6,17,51720
1377125595,970,2444033993,2446864155,2455458715,2341109494,2494138377,2466582747,2370180224,2208808850,2797,4,19,30467
1377125596,973,2468816457,2474477915,2488124114,2363661366,2498155227,2470798921,2373733604,2210856512,2805,3,14,46868
1377125597,976,2438195840,2440221577,2449943844,2341990189,2489275821,2462135561,2367301211,2208633490,2818,1,13,65494
1377125598,980,2437047680,2439026715,2449561782,2345376521,2484884644,2457995090,2364317778,2208246720,2833,5,21,64563
1377125599,989,2454122569,2457087204,2467721536,2357295149,2488177252,2461264000,2366916379,2209469275,2856,5,24,30370
1377125600,971,2459094747,2462609344,2474186889,2358417883,2495669467,2468159378,2371680292,2211005019,2887,-5,9,5557
1377125601,975,2451719396,2455802313,2466625206,2352218468,2497513261,2469862418,2372742061,2210831963,2898,-8,9,46412
1377125602,979,2450262948,2452694637,2463509824,2352896886,2495343076,2467587648,2371016877,2210140571,2893,1,23,18060
1377125603,980,2443281270,2446000832,2456989677,2349568795,2492181001,2464409517,2368523574,2209303734,2893,7,25,6548
1377125604,965,2451042349,2454343350,2465519360,2355357787,2498340854,2470441810,2373051904,2211212845,2910,4,14,8750
1377125605,967,2457789988,2460485568,2471858075,2358837549,2499876891,2471666880,2373735332,2211204790,2930,-5,14,39879
1377125606,977,2459989129,2463040960,2474893842,2361126683,2500809856,2472466953,2374504685,2211806134,2935,-3,19,37554
1377125607,981,2449947282,2453621924,2465467611,2356596562,2497774473,2469600978,2372410578,2211422006,2932,5,14,56280
1377125608,984,2450259821,2453081792,2463969444,2358613293,2495712146,2467759113,2371144228,2211257709,2940,8,13,58565
1377125609,968,2451166765,2454766180,2467891181,2361224329,2496838345,2468714084,2371833782,2211739410,2963,-2,23,59402
1377125610,971,2462009846,2465572032,2476900882,2366158308,2500374436,2471952091,2374169133,2212533650,2979,-8,22,11160
1377125611,974,2456993261,2460869028,2472155026,2362420580,2503145536,2474366381,2375600091,2212585883,2979,0,12,18074
1377125612,981,2455006811,2457815286,2470180397,2361298934,2504754870,2475802450,2376437494,2212616502,2979,9,12,16303
1377125613,987,2456039204,2458471817,2470285083,2361600603,2505584329,2476607003,2377032557,2212848228,2991,1,19,26695
1377125614,987,2460708489,2464068333,2476243602,2366924900,2506567268,2477687826,2377976292,2213687478,3004,-7,18,41282
1377125615,973,2452095579,2455162322,2464694509,2360393910,2502192045,2473213357,2374569270,2212425078,3002,-1,18,38332
1377125616,976,2464761334,2467480356,2479662756,2371853202,2503076672,2474098587,2375395785,2213268123,2998,7,22,63942
1377125617,980,2460236251,2464575670,2477238985,2369220672,2507261796,2478118930,2378255296,2214383634,3013,3,13,33970
1377125618,988,2459811739,2461618148,2473946861,2367254838,2507791680,2478479305,2378372324,2214126290,3028,-2,10,41766
1377125619,972,2460978569,2464208722,2476934290,2369556534,2508182198,2478729078,2378532214,2214212214,3034,-3,21,33553
1377125620,975,2460127734,2463706834,2475333284,2369701001,2511030756,2481501622,2380571364,2215255250,3039,-1,24,56154
1377125621,978,2454176969,2457070345,2468353170,2365786230,2509369837,2479779922,2379215222,2214785654,3044,0,12,21494
1377125622,980,2463669778,2466951478,2480659245,2374959369,2508141056,2478552813,2378465371,2214680182,3048,3,14,54415
1377125623,964,2461013220,2464652397,2477366409,2373099483,2511649984,2482027666,2380789604,2215555584,3056,7,23,41338
1377125624,968,2457979273,2461930733,2474592301,2371531684,2511723328,2481832301,2380468992,2215280850,3077,3,18,49030
1377125625,975,2460442605,2462825371,2474369252,2371078893,2514107812,2483952649,2382111378,2216083648,3097,-8,15,22743
1377125626,980,2472128740,2475265865,2489228260,2381960950,2515417472,2485210870,2383089910,2216343936,3096,-8,17,50770
1377125627,983,2459798418,2463698642,2476326171,2374588736,2513954011,2483682569,2381561188,2215796617,3078,8,14,62635
1377125628,967,2460388854,2462091318,2475020626,2374617654,2515312749,2485085019,2382679908,2216429376,3080,10,16,42100
1377125629,970,2469421586,2473512292,2485113344,2380810761,2517134281,2486744923,2383995803,2216942573,3099,-5,25,53153
1377125630,973,2465817581,2469196754,2482895680,2380633636,2518228105,2487507629,2384559634,2217557394,3106,-10,20,36201
1377125631,980,2459608950,2461774061,2475208045,2376010505,2517036141,2486264612,2383451858,2216799762,3092,5,7,1005
1377125632,986,2478153499,2485249892,2498525065,2391845915,2522893056,2492357110,2388393709,2219471899,3089,12,14,24212
1377125633,969,2461322587,2464494171,2477286592,2379021046,2515784713,2485124854,2382660635,2216952393,3109,-2,25,49564
1377125634,973,2461769051,2463456082,2476150857,2380492717,2517535149,2486633270,2383726262,2217495926,3119,-12,20,47258
1377125635,976,2479593307,2484323812,2500025792,2394203849,2526076480,2495027081,2390118025,2219948416,3108,8,9,45728
1377125636,978,2464486793,2467853019,2481613476,2382520192,2524324361,2493254272,2388414244,2219069997,3114,11,12,55604
1377125637,982,2459693083,2463657892,2477093860,2381227830,2520207798,2488901686,2385081270,2217824960,3137,-12,26,16451
1377125638,971,2468756781,2471489792,2484622198,2385961334,2524040091,2492485997,2387777883,2218750555,3137,-11,25,23376
1377125639,974,2476926601,2480615085,2495104896,2391765284,2531868772,2500308461,2393603456,2221605604,3125,15,8,22042
1377125640,976,2463654144,2466308288,2479980681,2384537828,2523921216,2492311140,2387500141,2218947922,3142,10,6,41004
1377125641,981,2465445760,2468511222,2483479954,2388368822,2522859465,2491277677,2386716873,2218896036,3171,-13,23,10963
1377125642,1014,2478654921,2482860406,2498222738,2398071789,2529034843,2497239872,2391347949,2221043638,3192,16,11,50947
1377125643,993,2475525467,2478619090,2492130825,2394585042,2528120109,2496179940,2390452836,2220674715,3231,-7,12,63340
1377125644,993,2464859931,2467123803,2481505718,2388510811,2527880512,2495914816,2389955456,2220354971,3247,-19,23,51596
1377125645,996,2478021942,2480307629,2496402130,2399772873,2531833810,2499666605,2392740845,2221461266,3229,9,16,27285
