TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356567558,3370,52,116,83,82,58,15019,2636237668,2686631844,2731509686,2735427382,2495773184,2475581814,2406022418,2254717412,2823,-54,-103,1637
1356567562,158,50,117,87,86,57,14957,2551830921,2594826011,2624989065,2621074852,2469706660,2450455424,2386201270,2245432502,2673,-66,39,32791
1356567564,-459,52,120,88,84,54,15021,2507256393,2542339638,2563927853,2555253220,2460313298,2441960704,2381095844,2248279798,2446,28,40,30876
1356567566,-447,50,118,92,82,64,15022,2669479040,2728503515,2774599122,2787433197,2502887872,2482412882,2410097334,2258639460,2655,-41,-107,9675
1356567568,-178,43,118,114,86,61,15020,2453775058,2481598281,2498221741,2483809846,2454433225,2436068379,2376228763,2241740699,2239,97,56,53432
1356567570,-575,45,97,87,82,51,15020,2603726390,2656472347,2695397970,2697147565,2465808786,2445045321,2379980662,2244642093,2253,-32,31,38754
1356567572,-45,52,146,93,80,41,15008,2550622125,2591257362,2621589851,2618021266,2455337910,2435328694,2372932269,2242961526,1920,15,31,42393
1356567574,-370,48,117,91,84,61,15021,2577224274,2623797915,2657884123,2656902390,2475655149,2456393956,2389399277,2247523995,1860,4,5,55485
1356567576,-247,88,145,93,84,53,15022,2566238976,2616670866,2645955154,2642918656,2464376374,2444227062,2379387574,2244849819,1855,-26,58,31719
1356567578,-160,50,114,91,82,61,15019,2604510116,2661134710,2694003867,2695220324,2483249124,2463569197,2394811181,2253179840,1900,32,65,14785
1356567580,-188,17,106,93,84,29,15018,2519902116,2559674770,2579832804,2572008192,2451657234,2432730907,2371698532,2241223113,1891,53,84,59952
1356567582,-101,51,116,88,86,55,15021,2602844114,2654307995,2696708598,2696759158,2500373805,2480000822,2408835876,2256183195,2525,-62,15,33589
1356567584,-275,52,115,92,82,55,15023,2517605851,2559128393,2580636781,2571645568,2450625947,2432724699,2372991606,2240223808,2338,-6,77,61891
1356567586,-47,51,114,83,81,61,15024,2479853979,2458267538,2487700123,2483179483,2488058413,2467775424,2399568603,2254969773,2651,-10,-20,24817
1356567588,-70,51,115,90,83,58,15018,2546210660,2587215588,2604871734,2606919195,2470456539,2451093796,2386962139,2246904768,2516,-4,14,49866
1356567590,-391,50,118,92,83,54,14991,2555307456,2600273033,2619937362,2612288676,2450105261,2431036726,2370894061,2240364425,2515,70,9,8146
1356567592,-384,53,116,92,84,63,15021,2531218358,2572050203,2611925110,2606791341,2461755008,2442568402,2380860973,2245933101,2851,-80,2,46664
1356567594,-110,53,116,92,82,55,15021,2621693339,2669367049,2704964992,2718301549,2488548662,2468909174,2400571072,2251803346,2754,27,-66,17518
1356567596,-505,49,114,91,81,59,15022,2486370861,2509137682,2531395940,2526931465,2441706806,2422505197,2364447296,2235474432,2975,-55,61,63963
1356567598,-442,53,169,93,86,65,15020,2560308928,2604753472,2636807835,2635571849,2455764626,2437324836,2376729728,2243080475,2852,-39,123,29702
1356567600,-296,52,115,95,84,53,15022,2522486784,2559983405,2582376722,2576145024,2460157138,2441310162,2379566729,2242954349,2662,35,22,16548
1356567602,-179,51,117,89,83,54,15023,2589009142,2636478308,2675645083,2677459062,2477461202,2457204809,2390833362,2247713691,2501,-26,-7,8481
1356567604,-91,52,116,92,86,57,15027,2572026697,2620351670,2654909019,2653080566,2469530971,2449908352,2384377737,2248338953,2342,-20,15,64074
1356567606,-89,51,115,92,83,57,15023,2543211840,2586520822,2612199817,2606847104,2454303753,2434522825,2372886784,2245180763,2286,18,67,43844
1356567608,-515,50,113,86,84,60,15020,2631794313,2684291227,2732784841,2734737033,2497194980,2476529993,2404902582,2255247241,2388,-93,-53,49071
1356567610,-206,52,115,88,82,51,15023,2493934418,2527602560,2542107510,2534789970,2446306514,2427622848,2368061129,2238059492,2069,126,62,26674
1356567612,-526,54,113,90,83,58,15014,2615970057,2668507510,2713082989,2714909220,2491136566,2469905316,2400778029,2254950317,2492,-104,23,11531
1356567614,-765,52,115,88,83,60,15018,2540868507,2583418907,2607917961,2601924041,2461240877,2442650980,2379736356,2244841408,2311,54,62,6049
1356567616,-322,54,114,90,82,50,15009,2537099748,2578543268,2602639387,2597052297,2452604077,2433855862,2373559835,2244519625,2344,32,23,48526
1356567618,-315,55,138,100,63,3,15011,2619300928,2669847067,2713376585,2715659638,2510912548,2491024109,2418611154,2261345453,2771,-64,-104,11402
1356567620,-47,53,117,93,90,59,15016,2464685915,2492082112,2504514550,2493365613,2441794203,2424220626,2365950985,2234100150,2585,0,139,2054
1356567622,-437,54,114,91,85,54,15023,2581127780,2627522989,2663212800,2662250441,2466694418,2447378395,2383842386,2245980224,2661,-8,12,56276
1356567624,-345,53,117,92,86,50,15023,2546043894,2587004132,2614951067,2611117092,2471411904,2451038683,2386779931,2249752265,2630,-43,73,49675
1356567626,-231,50,114,86,83,56,15022,2515877229,2552703945,2574318052,2567847616,2445089444,2427556050,2369196544,2237097572,2466,65,23,48501
1356567628,-114,54,116,91,80,55,15021,2590174921,2575950857,2697118290,2660478985,2490797028,2469986084,2401512694,2256496832,2632,-77,-45,7807
1356567630,-82,53,114,87,84,65,15021,2458175945,2479568960,2494540370,2470997549,2436240201,2418894171,2362314816,2235939684,2292,142,93,1042
1356567632,-343,52,116,90,83,57,15022,2538369408,2592351122,2649894628,2638760804,2475738898,2455354203,2389530715,2248021275,2546,-86,56,65168
1356567634,-452,49,113,89,83,52,15023,2540440548,2578789357,2595946688,2602224338,2458065737,2438897462,2377057481,2243287030,2158,4,-82,64884
1356567636,-138,50,115,89,83,50,15018,2553432018,2601329051,2630035785,2626190710,2467573046,2448088484,2382408347,2244190144,2183,8,65,2775
1356567638,-458,119,104,92,82,41,15017,2520473737,2563616411,2590657810,2587528182,2469932937,2451265828,2386910262,2247873462,2104,-97,19,1818
1356567640,-657,53,120,93,87,53,15020,2621963574,2680032365,2721672603,2722529846,2487686262,2466915209,2395962422,2252326848,2041,28,-35,39571
1356567642,-273,41,114,90,86,59,15022,2564213714,2621237961,2650516726,2649292379,2466728402,2447065581,2382509440,2246709705,2136,-102,156,64773
1356567644,-272,53,116,91,82,53,15022,2590830692,2640712246,2680399104,2680481673,2477238628,2457340068,2391578066,2252396333,2384,21,-17,60323
1356567646,-64,53,118,93,87,54,15019,2493536877,2527509869,2542243748,2539684672,2461143981,2441708434,2379476068,2245381284,2519,89,-51,1141
1356567648,-359,53,115,89,82,61,15023,2551493138,2603091300,2635669110,2631655332,2464164160,2445218541,2381868864,2240601846,2562,-193,121,18651
1356567650,-266,41,116,94,83,61,15010,2494798491,2548933961,2545389741,2554196150,2463366144,2444191798,2380829622,2247328310,2470,-59,59,14450
1356567652,-178,52,114,97,82,59,15020,2518219529,2563842404,2585256832,2569333421,2449954596,2431170057,2371095698,2240944886,2513,98,10,36298
1356567654,-71,53,113,93,85,62,15022,2572313280,2621050139,2664461997,2665252973,2470731419,2450199908,2385544292,2244828690,2740,-114,-32,55753
1356567656,-607,53,109,88,79,65,15021,2507519515,2545091008,2563092050,2548999296,2452928192,2434393801,2374206326,2242616438,2368,115,34,60855
1356567658,-293,52,116,89,85,55,15024,2536134034,2577415049,2606855286,2598065993,2462793197,2443537572,2380555748,2243713737,2639,-27,-30,45266
1356567660,-408,50,115,88,83,58,15018,2551078436,2588877275,2625531145,2620841856,2467372818,2448787291,2385560475,2246098733,2634,-107,2,60164
1356567662,-89,52,116,91,83,57,15017,2591402715,2637758829,2677046034,2684584868,2469496256,2449249298,2384304658,2247466514,2583,-29,-44,33522
1356567664,-409,52,115,89,85,58,15019,2540312338,2585132443,2606461321,2602972004,2458407881,2438666642,2376590829,2245956973,2424,33,65,62456
