TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378859308,3368,51,118,92,83,53,15135,2380764288,2391931520,2400255424,2389631414,2441222226,2396821330,2306587968,2201671899,2100,-42,185,19952
1378859312,177,52,118,88,84,56,15127,2391714377,2401849261,2410968941,2401266934,2430551789,2387647332,2300900489,2199603739,2175,-213,35,20284
1378859314,-439,49,119,93,83,52,15133,2391077549,2400672886,2407297947,2397753161,2419812626,2378671597,2295736832,2198540205,2129,2,-16,64292
1378859316,-427,53,115,91,85,52,15138,2385489618,2396635117,2403770980,2391199579,2419979273,2378817901,2295392045,2197233115,2365,7,103,59763
1378859318,-159,51,118,88,81,52,15137,2390691200,2401113005,2409860214,2399298194,2433982811,2390793042,2303451410,2201362048,2397,-104,37,36116
1378859320,-554,51,124,86,80,52,15134,2347351414,2351160064,2369314185,2362234889,2420113261,2378921737,2295590144,2197756233,2213,-5,3,59739
1378859322,-523,52,117,88,85,50,15133,2391577581,2393636324,2392968813,2398387876,2428949485,2386489133,2300658944,2200305993,2321,12,-49,42781
1378859324,-345,51,120,87,86,53,15134,2380247552,2396988196,2403302866,2387430363,2424341769,2382555200,2298124690,2199071314,2280,-39,130,46052
1378859326,-227,50,118,89,83,49,15137,2389375826,2399610486,2399924763,2392661970,2413839232,2373486171,2292032676,2195608438,2196,62,-29,41752
1378859328,-140,53,122,85,85,61,15116,2385686610,2393226084,2408986386,2397361956,2435370230,2391921801,2304131785,2201458002,2448,-119,25,11813
1378859330,-168,51,120,90,83,50,15142,2360732470,2366305563,2366720118,2356543433,2421841920,2380367186,2296609782,2197903616,2286,101,12,8120
1378859332,-81,53,119,88,85,55,15133,2353175780,2358194624,2367409298,2353439424,2424408009,2382507099,2297936576,2198582345,2563,-67,-25,38881
1378859334,-255,55,118,88,79,50,15134,2392024923,2401035465,2410912877,2398425737,2431532489,2388649819,2302329133,2202000932,2579,-29,-30,50027
1378859336,-575,51,124,88,85,61,15137,2340145709,2346158601,2346137179,2335822646,2420298395,2378965997,2295552274,2197148973,2637,38,61,112
1378859338,-45,52,117,88,81,56,15133,2364407222,2363161389,2372135707,2369617526,2424753426,2382786212,2298029394,2197928054,2565,-63,-81,2334
1378859340,-366,51,115,90,82,51,15126,2379668132,2397241819,2403835858,2390146907,2427958390,2385375076,2299661312,2199774418,2395,-19,142,57623
1378859342,-369,50,116,95,82,59,15138,2391726070,2399501613,2411162797,2400458240,2421891172,2380300086,2296619437,2198713810,2124,-88,-14,62391
1378859344,-100,52,116,92,82,52,15125,2385998738,2400215524,2406179474,2393032795,2434063241,2390931940,2303299977,2200837385,1693,45,61,44824
1378859346,-481,50,118,90,86,59,15136,2390249261,2403672786,2411608310,2400416292,2429099062,2386444370,2300529773,2200239515,1687,-69,63,57031
1378859348,-423,51,115,82,80,54,15135,2393334144,2401984548,2409508937,2399907218,2420704283,2379345654,2295756297,2197601984,1147,1,-46,13590
1378859350,-275,49,124,92,83,51,15124,2386638464,2398168210,2406153700,2395460406,2438116854,2394290715,2305948562,2202907812,806,40,40,8495
1378859352,-168,52,114,87,81,58,15130,2388349321,2399337673,2406172800,2395762806,2412692333,2372222774,2290828434,2194701440,847,76,-9,48973
1378859354,-66,51,119,84,86,52,15127,2323241417,2321692397,2328943149,2318734509,2431927168,2389145609,2302220571,2199697545,1033,88,50,59468
1378859356,-69,50,116,89,85,58,15130,2383437330,2402350838,2412970230,2398777042,2431330121,2388342116,2301570203,2200260306,1402,-46,8,54184
1378859358,-505,53,117,90,84,53,15137,2390324598,2399592566,2404448987,2394912310,2421868763,2380248393,2296382381,2198072502,1380,18,22,36609
1378859360,-181,51,118,87,84,50,15129,2370463862,2383794112,2385836059,2368568676,2427501110,2385216475,2299937462,2199554697,1262,-6,17,22073
1378859362,-501,51,118,88,83,56,15129,2391767689,2397980854,2409570523,2398318994,2429684187,2386833197,2300431177,2199522258,1319,-15,7,31590
1378859364,-745,51,118,85,82,50,15120,2385783241,2401429156,2411886464,2399468141,2429783542,2387105088,2300990701,2199932992,1446,-47,53,8081
1378859366,-296,52,115,90,83,52,15136,2385253833,2394316297,2395515986,2386281517,2419976576,2378492973,2295205394,2197184429,1504,204,-40,5771
1378859368,-304,51,116,91,82,61,15129,2384681782,2393350985,2398799030,2391204882,2436127040,2392379245,2304311872,2201400621,2506,-35,-98,62726
1378859370,-92,52,118,84,83,53,15133,2386274166,2396018121,2399757248,2382713636,2430075145,2387162212,2300560000,2198173321,2565,-12,150,55074
1378859372,-411,53,117,87,85,59,15138,2392429613,2401825014,2411495616,2399725723,2432451949,2389203858,2302458715,2201557156,2748,1,-2,458
1378859374,-325,51,116,90,85,48,15098,2395942509,2405322212,2408368740,2397643620,2418019721,2376781668,2293987830,2196636635,2562,44,2,22395
1378859376,-207,52,115,88,84,55,15128,2361707949,2365920868,2377067602,2369574244,2435246244,2391707849,2303988214,2201416064,2617,-122,18,39092
1378859378,-104,50,115,91,84,59,15128,2391232045,2399946203,2401555437,2391958857,2429689673,2386741595,2300522806,2199110235,2387,213,6,22423
1378859380,-62,52,118,97,89,56,15132,2393746368,2400270738,2406078043,2397716050,2426583168,2384177545,2298913051,2198726820,2933,-33,-106,52903
1378859382,-317,54,116,91,86,50,15131,2400526518,2406960109,2412514898,2402703451,2431786093,2388724909,2302239634,2201233581,2959,74,56,1463
1378859384,-442,54,117,89,85,57,15128,2395216466,2403732690,2408287661,2397156004,2429504640,2386547163,2300106395,2198166774,3264,104,-55,43682
1378859386,-113,52,125,89,84,51,15122,2392717046,2401591305,2411574957,2399159844,2428282953,2385592667,2299768649,2198723958,144,-25,-93,46961
1378859388,-433,52,122,88,81,62,15126,2399320301,2410013668,2414437997,2401081170,2434716745,2391235081,2303608566,2201262555,291,91,66,51560
1378859390,-636,51,116,90,81,55,15121,2322765778,2326475401,2328163730,2319160301,2439513526,2395447149,2306487744,2203079881,1151,-27,-35,36933
1378859392,-228,53,117,92,84,58,15128,2388899949,2398157156,2404723254,2391128667,2422935698,2380799478,2296523062,2197503113,1591,-41,42,34042
1378859394,-241,51,116,84,84,62,15100,2393386770,2403794422,2410790482,2400489316,2449764708,2404075373,2311503734,2203954057,1736,76,58,49447
1378859396,-405,52,118,89,84,54,15115,2395787446,2405889042,2414169947,2402490148,2432659684,2389134838,2301901074,2199714377,1773,-173,93,6864
1378859398,-318,53,121,92,80,54,15127,2340704804,2350447378,2360045412,2340152320,2426374518,2384030482,2298615789,2198193261,1437,-103,-6,518
1378859400,-226,50,116,91,83,57,15132,2372963008,2379188544,2381736411,2372251766,2437268717,2393216237,2304499346,2200098678,972,156,-68,50107
1378859402,-133,51,115,90,86,60,15131,2394087725,2408504521,2417161133,2405436836,2433460955,2389836891,2302169243,2199972617,1535,-119,76,46934
1378859404,-45,51,117,88,82,50,15132,2318148918,2322830354,2321227648,2308580708,2442867200,2398280960,2308283209,2203658038,1284,-8,33,28970
1378859406,-566,54,126,89,86,55,15135,2398294966,2404078153,2409389019,2397511168,2427993636,2385103332,2299344740,2198902811,1536,49,-18,22800
1378859408,-247,53,115,90,85,54,15131,2395375140,2406938285,2415382848,2400500553,2439348516,2395150226,2305873837,2201095250,1595,15,66,41488
1378859410,-382,51,115,88,84,51,15128,2400188178,2409854646,2416852379,2405742573,2438208192,2393851757,2304891757,2201228836,1736,-109,27,38126
1378859412,-43,52,115,87,86,54,15129,2399877394,2408781796,2414915081,2404091730,2429267154,2386286592,2300099346,2199353344,1285,18,-63,33485
1378859414,-363,52,132,88,83,56,15138,2400171136,2413145088,2420298980,2408395593,2446594185,2401306258,2310161179,2203906925,1023,27,72,51814
1378859416,-528,52,117,91,82,59,15133,2402464932,2412924562,2418192969,2406924589,2427163739,2384394998,2298711442,2198730514,888,129,-27,43485
1378859418,-159,53,117,92,83,58,15133,2315302948,2320465444,2327558354,2318276160,2440624768,2396324717,2306962578,2202668480,1158,-80,-30,36221
1378859420,-183,50,117,91,80,55,15131,2397802496,2406283867,2410130459,2397484086,2433506057,2389855542,2302377910,2199479085,1108,151,125,62876
1378859422,-306,51,117,91,81,60,15128,2398675748,2414485302,2421331227,2409791195,2438895835,2394572388,2305419648,2201957906,1302,-98,2,51825
1378859424,-219,50,114,87,85,50,15139,2402206208,2407886134,2414063698,2405961856,2433963227,2390329892,2302863826,2200487963,1084,52,-48,50896
