TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363478278,2527,2386624960,2395748077,2405122075,2255089481,2428807488,2408715337,2337580681,2187582637,1916,3,16,21083
1363478281,976,2390614482,2400543168,2410296786,2258379894,2425795538,2405178825,2334387410,2187568155,1911,1,17,21904
1363478282,979,2377480987,2385134326,2393223442,2252651373,2418819264,2397976320,2328902546,2185901924,1905,3,18,29956
1363478283,981,2390752064,2401057755,2412292288,2264409024,2431399515,2411535588,2340228571,2190201901,1901,3,17,11757
1363478284,971,2383191588,2391785435,2400870189,2257750793,2428554459,2408389769,2337452717,2189038582,1898,0,16,31145
1363478285,974,2387104978,2396480859,2406366125,2259856978,2419756681,2398513645,2328991177,2186289865,1894,0,14,18940
1363478286,977,2382951588,2390846957,2399458678,2254662939,2429580489,2408805878,2337291885,2188215853,1890,0,13,44120
1363478287,980,2415902326,2429748086,2443764754,2274175469,2444429321,2423901129,2348785755,2191899602,1883,0,14,24692
1363478288,984,2376421696,2384676123,2392327113,2250177755,2426578770,2405454939,2334125504,2186120091,1876,-1,16,27523
1363478289,967,2381831286,2390320292,2399367332,2255413449,2419901860,2398356580,2328464557,2185301229,1863,0,19,60743
1363478290,978,2399996297,2411142262,2422718555,2266702189,2436915968,2416779894,2344083300,2191608850,1846,3,18,2851
1363478291,978,2380539136,2388241252,2396224448,2253776054,2429972096,2409785746,2338236589,2187841718,1833,4,16,40608
1363478292,983,2387932141,2396540973,2405684763,2259987364,2426372123,2405125504,2334100617,2187696603,1824,4,15,263
1363478293,967,2407831917,2420376009,2433287853,2276376310,2434177664,2412925732,2340285659,2190982793,1822,3,16,58483
1363478294,969,2382181906,2390205220,2398922633,2260062610,2432622345,2411675090,2339696832,2189875904,1824,1,17,26716
1363478295,972,2412646893,2425433920,2439512493,2281418651,2431175232,2409482752,2337263314,2190034834,1823,-1,18,41494
1363478296,981,2391023296,2400507574,2410251008,2264519680,2439328018,2417973778,2344077869,2191650998,1817,0,15,37340
1363478297,985,2384509568,2391897700,2400184237,2256463780,2438910043,2417483282,2343507309,2189632694,1812,1,13,48749
1363478298,968,2413765714,2426483629,2439695076,2274990153,2447256320,2426018413,2350013668,2191712082,1808,2,15,12712
1363478299,970,2388400877,2397039762,2406741778,2260975049,2440908644,2419506861,2344799442,2190352521,1808,0,18,29596
1363478300,975,2389768475,2398990994,2408661092,2262740617,2430685558,2408432128,2335853211,2187927012,1807,0,17,291
1363478301,978,2395421650,2404919579,2415483584,2266139465,2437188800,2415323008,2341510180,2190146569,1803,0,16,32617
1363478302,982,2403700178,2415343926,2427366473,2273053339,2439686454,2418003675,2343658121,2190731876,1795,0,17,19894
1363478303,971,2363951506,2368276800,2373591963,2246722166,2434634020,2413091913,2340140891,2189387593,1786,4,17,55633
1363478304,974,2419074889,2433091638,2447773696,2286499163,2438934765,2417181229,2343089234,2192071094,1783,6,16,15658
1363478305,977,2364341412,2368986806,2374075090,2248531867,2432040740,2410257005,2338118381,2189038208,1788,3,15,29199
1363478306,980,2426274130,2441549174,2457417984,2291842148,2432336045,2409731300,2336860004,2189885229,1795,0,17,18091
1363478307,983,2415288347,2427799094,2441313508,2283477851,2443226596,2420958500,2345648566,2193974957,1797,1,18,36032
1363478308,965,2383420708,2391216457,2400218880,2263842916,2439956169,2418122139,2343928850,2192128722,1796,2,18,63243
1363478309,976,2402800512,2413794395,2426110034,2275829787,2431605412,2409044736,2336229357,2188726674,1796,0,15,31830
1363478310,978,2404231204,2415653522,2427527716,2274605339,2445942518,2423611776,2347423058,2193288000,1792,-1,14,12858
1363478311,981,2399421677,2409550939,2420397760,2269102253,2438545984,2416137161,2341684050,2189161243,1786,0,13,59299
1363478312,966,2379973760,2386505984,2393696923,2256604873,2443679168,2421434697,2345940196,2191877613,1780,1,16,64289
1363478313,969,2400724160,2411214034,2422568009,2273511634,2435187794,2412411136,2338762971,2189751515,1775,1,20,58145
1363478314,973,2408376036,2420228708,2432972361,2281304722,2439691190,2417270208,2342837403,2192453787,1769,2,20,24891
1363478315,982,2390440457,2399133430,2409371867,2270792758,2433972589,2411518272,2338522505,2190861339,1764,4,16,54104
1363478316,984,2398197504,2408149769,2419690102,2277390912,2439185051,2416833536,2342693860,2193268772,1763,2,14,24999
1363478317,987,2400554587,2411236077,2423408301,2279551122,2431069686,2408352420,2335964105,2190035090,1765,0,16,44359
1363478318,971,2380184484,2386923017,2394522112,2261526262,2435817645,2412976566,2339233051,2191767862,1764,-1,16,8010
1363478319,974,2376763702,2382907108,2389855808,2257691236,2432708480,2409948589,2336947062,2189596251,1759,1,17,31970
1363478320,978,2401492672,2412959670,2424972891,2277705060,2435369206,2412583140,2338831332,2191158857,1754,3,19,38906
1363478321,981,2383296832,2391563840,2400870912,2265982857,2433766592,2411067565,2337739053,2190717184,1752,2,18,12916
1363478322,970,2367808822,2373223725,2379630994,2254264420,2428433389,2405506752,2333328429,2188765193,1752,0,13,49144
1363478323,973,2402104009,2412663149,2424581330,2276855149,2434076507,2411010477,2337452836,2190355913,1751,-1,12,60909
1363478324,977,2405479835,2416421028,2428475145,2279523309,2439867529,2416877028,2341972096,2192444882,1747,1,16,61234
1363478325,980,2404395958,2415932672,2428254500,2282618386,2438256594,2415830299,2341804352,2192757787,1744,4,19,43242
1363478326,982,2384580790,2393034084,2402950710,2272881846,2427521344,2404598912,2332909156,2190027885,1744,6,20,15293
1363478327,966,2401646509,2412291008,2424633664,2284937636,2435308891,2412313609,2338843117,2193683053,1750,2,17,23776
1363478328,975,2396511990,2406666980,2418109970,2279211757,2430301266,2406735433,2334124672,2190016877,1752,-4,15,61747
1363478329,979,2389898816,2398294153,2407579072,2269786880,2438382308,2415251328,2340749805,2192459812,1744,-4,15,1291
1363478330,982,2390300032,2398299885,2407359332,2267215067,2439958491,2416657197,2342256128,2192016036,1730,0,15,15758
1363478331,968,2369919360,2375009124,2380907035,2254477184,2435174464,2411940022,2338323017,2190644470,1719,3,15,2992
1363478332,969,2386230582,2394884260,2404434285,2271177188,2423935497,2400603648,2329241106,2188851821,1711,4,17,58450
1363478333,972,2385399680,2394068818,2404444626,2274978614,2423215954,2399836544,2328813001,2190026093,1709,5,19,22287
1363478334,974,2394369206,2404450084,2416477257,2282712676,2429428297,2406314276,2334102866,2192025801,1709,3,17,34761
1363478335,980,2389009728,2397554212,2407461010,2275450752,2432527067,2409072393,2335937289,2192464384,1710,-1,15,64326
1363478336,988,2377666980,2383646738,2390825426,2263962642,2430459410,2406512347,2333586861,2190597348,1707,-3,15,17745
1363478337,970,2399999076,2409474642,2420583433,2279647625,2438540022,2415035958,2340381403,2193120576,1698,0,16,50817
1363478338,973,2377186020,2384047506,2392394285,2266634916,2432386230,2409107318,2336127606,2191382966,1690,5,17,64612
1363478339,977,2388287405,2397588626,2408499940,2278475181,2427384274,2403830400,2331714523,2191242752,1690,4,18,51643
1363478340,980,2364942564,2369744228,2376188681,2258908681,2422909549,2399377901,2328488512,2189139629,1693,0,17,65348
1363478341,989,2382654710,2390174162,2398817910,2268899977,2422619803,2398581211,2327273115,2189259940,1691,-3,15,54306
1363478342,973,2407002112,2418273243,2430806025,2285715163,2435340937,2411380617,2337081289,2193303597,1681,0,13,19777
1363478343,976,2380824603,2388451785,2397512676,2270835465,2424396864,2400796489,2329481097,2189028534,1673,5,14,19598
1363478344,979,2391659209,2401263515,2412468708,2282252178,2420611154,2396793490,2326300333,2189643867,1676,2,18,16914
1363478345,981,2395424685,2405479579,2416930267,2285333083,2429370953,2405747200,2333214290,2192950208,1680,0,20,61110
1363478346,965,2378505444,2385439853,2394308909,2272539337,2426045376,2402119680,2330310802,2191630747,1680,0,18,53675
1363478347,974,2366907337,2372129627,2378444242,2261868818,2420554916,2396240960,2325497408,2188911113,1678,0,16,45361
1363478348,977,2408539035,2419801682,2432831954,2290321728,2437422893,2413215149,2338463478,2193399515,1674,0,17,43285
1363478349,981,2376052617,2381912886,2389619437,2266029604,2438195977,2414418477,2339865161,2192194733,1668,2,14,18517
1363478350,984,2394115273,2403290678,2414281865,2282597458,2435410587,2411336438,2337190701,2193418322,1665,5,14,64970
1363478351,968,2396754724,2406155181,2417690020,2286651428,2427708361,2403166125,2330648621,2191551222,1671,2,18,10814
1363478352,971,2357534747,2361068123,2366053650,2257867382,2423646573,2399218934,2327942784,2190253769,1677,-2,20,17968
1363478353,975,2406556288,2417401572,2430960064,2294593042,2431362166,2406843574,2333448091,2192961746,1673,-2,16,26883
1363478354,981,2389054317,2397023725,2406636269,2279463021,2437313380,2413044333,2338608146,2193493915,1664,1,14,40969
1363478355,987,2384074203,2391432466,2401241078,2277754157,2433591643,2409223945,2335532598,2192668288,1656,2,16,40559
1363478356,969,2386884699,2394710518,2404423643,2278985746,2431415332,2406603410,2333084297,2191726564,1652,1,19,10642
1363478357,973,2389699081,2397734939,2407678793,2279562624,2436959725,2412093869,2337242998,2193194898,1647,1,17,65420
1363478358,976,2408183186,2419149202,2431646692,2293278683,2441524845,2416700992,2340873737,2194626304,1640,3,14,33132
1363478359,980,2359886857,2363519488,2368730870,2259938633,2433005622,2408079899,2334374902,2191864603,1637,1,16,30836
1363478360,988,2407222281,2417578825,2431058194,2296665837,2433030564,2408075181,2334307364,2192797238,1633,-1,19,38200
1363478361,971,2374034761,2379540187,2386836461,2271796324,2436305856,2411629924,2337410404,2194300516,1623,1,18,597
1363478362,973,2392118784,2400831579,2411924690,2288489737,2432430994,2407836278,2334565339,2193765622,1614,7,17,35161
1363478363,979,2379691858,2386632457,2395565595,2278383817,2430483337,2405593060,2332496329,2192475017,1614,4,16,7485
1363478364,982,2381214080,2387782436,2397368676,2278544841,2434181357,2409100973,2334954020,2193298386,1618,-3,15,10969
1363478365,966,2392504466,2400520320,2410413440,2282101403,2432693321,2407019008,2332805284,2191567314,1615,-6,14,40082
1363478366,968,2413762157,2425121517,2438392146,2297208219,2443339986,2417881645,2341269504,2194888841,1603,0,16,53397
1363478367,977,2387471296,2395145773,2405077010,2282004845,2437498304,2412484050,2337586038,2193335808,1592,6,18,9612
1363478368,981,2401363053,2411537289,2425757897,2299511862,2427004918,2401736548,2329291684,2192025984,1587,6,19,28818
1363478369,984,2380065417,2386840969,2396328996,2282196836,2422815469,2397375177,2325849654,2191805851,1586,2,19,54913
1363478370,967,2371946386,2377125001,2383566281,2271837604,2428411136,2403072073,2330378980,2192655561,1582,-3,16,61054
1363478371,969,2421124297,2433877851,2449047780,2309076352,2436231350,2410795318,2336193645,2194415753,1573,-2,13,63145
1363478372,974,2374612544,2380073298,2387569334,2273958354,2431857618,2406274605,2332633106,2192934244,1561,2,13,38598
1363478373,979,2379808868,2386723227,2395523328,2281983277,2436738971,2411483026,2336938651,2195351341,1555,9,17,32897
1363478374,987,2380509613,2387326162,2396645248,2282301083,2431468150,2405939968,2332503716,2192899693,1562,6,20,44335
1363478375,969,2393538486,2401570514,2412078710,2290429778,2438723492,2412686765,2337186880,2196227629,1575,-3,17,15221
1363478376,972,2384256557,2391215524,2399635812,2281413686,2431486354,2404981842,2331028013,2191894308,1577,-7,16,21191
1363478377,976,2385548891,2392342473,2401488073,2281822948,2438674349,2412613604,2336994688,2193669165,1567,-4,17,29730
1363478378,979,2407389412,2417372077,2430562633,2299730029,2447860562,2422327460,2345009810,2197242313,1552,0,17,25718
1363478379,988,2393905819,2403479606,2414369325,2293274322,2432746194,2406828617,2332887762,2192847158,1538,9,16,49224
1363478380,968,2390988736,2399425289,2410160073,2292260333,2432024548,2406088402,2332253979,2192950043,1538,10,15,25380
1363478381,975,2375444873,2379903963,2387686921,2277998957,2440412315,2414261577,2338541659,2196006829,1552,0,15,52022
1363478382,978,2408083053,2417755830,2430417581,2303924269,2445122011,2418763666,2341791213,2197551131,1562,-8,18,16081
1363478383,981,2406603437,2416217389,2428553627,2303144429,2443895213,2417226633,2340462070,2195812864,1557,0,20,34300
1363478384,964,2376863634,2382505865,2390818368,2281753636,2451093458,2424935049,2346900745,2197811766,1549,11,18,61124
1363478385,968,2408975963,2418971584,2432585362,2307863542,2457435218,2431021321,2351471588,2199445833,1560,5,15,2035
1363478386,977,2392319533,2399067657,2408240832,2290433554,2455292982,2428258962,2348877302,2198258285,1574,-7,14,7361
1363478387,980,2416480740,2426794477,2439825645,2310075977,2460427520,2433199926,2352350345,2200748790,1575,-5,16,33119
1363478388,983,2413328713,2424354148,2437950756,2311146102,2458516836,2431946642,2351935323,2199841270,1568,8,17,30592
1363478389,965,2388970898,2396681124,2406519469,2293506770,2454020160,2427546304,2348704429,2199597092,1572,10,16,44873
1363478390,970,2375200274,2379695542,2387347428,2280712210,2442647323,2415604306,2339044278,2194784420,1589,-1,16,47529
1363478391,973,2429724260,2442243611,2458178971,2320894747,2457088758,2429484580,2348951122,2199442596,1596,-8,18,24762
1363478392,982,2375103707,2379059904,2385241874,2274477330,2461608457,2434207570,2353049654,2198936868,1589,-1,14,23651
1363478393,986,2403450514,2412411940,2423674797,2300716114,2455174198,2427478116,2347590436,2197404845,1584,2,14,64479
1363478394,969,2404884416,2413001462,2424622125,2301451538,2457141440,2429569682,2349259282,2199479323,1581,0,20,44642
1363478395,973,2377813888,2382644946,2389210285,2282613412,2457798171,2430893851,2351013202,2200805668,1573,6,23,37331
1363478396,976,2407236059,2417547510,2430753883,2314957083,2450378523,2423789385,2345929252,2199458916,1567,13,16,21547
1363478397,978,2408623140,2418658578,2432074157,2315787620,2449467355,2422151606,2344270189,2198511424,1582,8,12,24569
1363478398,987,2420621924,2431049325,2445550765,2322172900,2467592100,2440086820,2357771894,2204041060,1604,-3,15,13599
1363478399,969,2423162816,2434295314,2448353645,2319704621,2467911917,2439581010,2356709942,2201447021,1617,-8,17,32379
1363478400,974,2465289508,2482083227,2503198857,2352842523,2484977005,2456735899,2369919606,2207615570,1617,-2,17,23071
1363478401,977,2371969472,2375567341,2382040859,2278302546,2462124736,2433760228,2352163611,2196984512,1615,1,18,14975
1363478402,981,2432403584,2444700864,2460873892,2326818843,2476303570,2447835318,2362523053,2204041380,1614,-1,16,7254
1363478403,983,2420315904,2431405458,2444320877,2315473563,2483073088,2455205302,2368938148,2205835529,1609,-1,14,49400
1363478404,968,2402296137,2411356708,2422129728,2304790144,2461327405,2433121920,2351988626,2198741833,1601,6,17,8961
1363478405,977,2399313334,2407291218,2418145892,2305435072,2463871506,2435816027,2353979346,2201593435,1602,8,19,51604
1363478406,980,2419278381,2429873856,2442871963,2320042678,2466603794,2438255478,2355824832,2202783579,1613,1,15,59914
1363478407,982,2410461284,2419490166,2431566171,2314823030,2466419410,2438247972,2356199488,2202942336,1625,-1,12,14588
1363478408,964,2416472822,2426495305,2440032676,2322466331,2466346368,2438103250,2356016448,2203216694,1632,5,20,10240
1363478409,969,2412050130,2421252681,2434462948,2318086061,2473338880,2444998747,2361148342,2204967040,1642,6,24,24692
1363478410,972,2413680182,2423403757,2436169645,2317737764,2477796873,2449308379,2364310134,2205397238,1655,2,14,56316
1363478411,981,2420091355,2430538587,2444213769,2322507812,2482406464,2453332809,2366917622,2206119561,1668,-2,9,61198
1363478412,985,2422327259,2432354331,2446083629,2319796160,2481306788,2451920192,2365499666,2203427117,1676,-8,17,42416
1363478413,968,2422005449,2432063908,2445180635,2317269833,2492691785,2463548891,2374409563,2207138322,1667,-10,19,55881
1363478414,972,2412249133,2421459730,2433671076,2313361645,2488187565,2459695497,2372165686,2207577773,1641,2,13,28096
1363478415,975,2404816932,2414069586,2425540425,2315575552,2461167981,2432793472,2351910784,2200542966,1618,20,14,9638
1363478416,977,2401778560,2410135314,2422329398,2314912950,2454975085,2426284333,2346580096,2200443611,1627,14,24,33511
1363478417,987,2421086262,2431745627,2446051858,2329742006,2473104466,2444168301,2360238985,2206730916,1643,-7,20,65334
1363478418,970,2415974418,2425770157,2438309046,2320992676,2468372900,2439132333,2356123949,2202773412,1632,-8,10,3391
1363478419,973,2416168192,2425369819,2438261138,2321451062,2477900315,2448572964,2363135149,2206754002,1609,3,13,21910
1363478420,977,2405015561,2412297709,2424754578,2312436653,2474128923,2444930505,2360467739,2204212662,1599,0,17,5073
1363478421,980,2407503158,2416686820,2428396544,2316744960,2469530870,2440513700,2357150326,2203399561,1586,-8,16,48879
1363478422,984,2425006418,2436790692,2451718902,2334861430,2467498870,2438761837,2356119469,2203504822,1560,5,18,11781
1363478423,967,2423033435,2433767149,2448639542,2331797037,2466559186,2437408374,2354571264,2203128768,1542,15,20,56029
1363478424,976,2389401014,2394001846,2402813906,2299649627,2477757339,2448557531,2363306898,2206614180,1544,0,15,11642
1363478425,977,2411927213,2420504219,2433050541,2319031104,2469510509,2439576128,2355914432,2201321316,1543,-9,12,16875
1363478426,981,2421186633,2431906194,2445041398,2325670820,2478870765,2448987712,2363031067,2205797988,1523,1,17,3808
1363478427,965,2417175369,2426217554,2439199213,2322963748,2470213312,2440022281,2355861714,2202045641,1508,3,22,8867
1363478428,968,2410497682,2418880182,2430959826,2321133787,2481971876,2452508553,2366031972,2206759744,1495,-3,20,6717
1363478429,972,2420978660,2430615542,2444248246,2330317824,2477856100,2448755300,2363733165,2206358674,1477,-1,12,12394
1363478430,980,2425695113,2435454701,2450001380,2337762971,2472708891,2443629074,2359906358,2207419904,1457,9,14,29141
1363478431,983,2430450989,2442223085,2458220708,2347363611,2458358445,2429155364,2348594834,2201822025,1452,10,24,9607
1363478432,968,2404361682,2413111085,2424558381,2321879917,2477722971,2448403638,2363301229,2208678034,1451,4,23,50881
1363478433,971,2412551131,2420403520,2433521069,2322833782,2476049124,2446062180,2361017609,2202570422,1445,-1,9,64869
1363478434,973,2461772873,2475682797,2494152539,2356858532,2492809161,2461851190,2372125558,2207903853,1439,-12,9,50063
1363478435,978,2432967881,2442879716,2458978432,2336294363,2492741741,2461951177,2372581787,2208171090,1418,-9,22,16152
1363478436,981,2408446134,2416649371,2429630235,2324788827,2481517430,2451294080,2365032987,2206503698,1381,11,24,36005
1363478437,990,2431357376,2442382409,2460804699,2346986304,2467354358,2436919698,2353382674,2202315126,1365,20,17,39115
1363478438,973,2417503542,2424645449,2437425124,2327534893,2492680804,2462505216,2373435337,2211285449,1369,-2,17,1445
1363478439,976,2445276269,2457581211,2474161371,2352405476,2490390976,2460470125,2372308891,2209940726,1356,-18,16,53908
1363478440,980,2434374784,2445289188,2460894208,2348159424,2470773421,2440795547,2357248576,2204540041,1319,2,10,5112
1363478441,983,2424827995,2434917970,2451245193,2347623899,2482633618,2452974491,2366586980,2211016466,1287,26,11,24156
1363478442,966,2414011574,2422794404,2436499501,2332085083,2475960932,2445836736,2360849609,2205515053,1287,14,19,26589
1363478443,969,2441552438,2452211821,2468402578,2349758976,2487698569,2456354587,2368210514,2209287789,1300,-14,19,14761
1363478444,977,2442045750,2452619254,2469914514,2349587062,2495521398,2463838701,2373014948,2210251611,1283,-17,19,19447
1363478445,982,2385491611,2388600182,2397743314,2301836260,2491171456,2460159341,2370948324,2206352722,1250,0,19,32625
1363478446,966,2417230710,2425358573,2436799652,2327490349,2494532242,2463779154,2374235611,2209482093,1231,6,16,30972
1363478447,968,2459257572,2472399360,2494703588,2373260470,2487487488,2456926555,2369031158,2209435008,1220,0,12,14663
1363478448,971,2442999341,2453968164,2470955026,2362558564,2486975296,2456468297,2369207533,2210609325,1207,6,10,19080
1363478449,975,2406494930,2412762806,2424842075,2330344832,2485988864,2455372982,2368104786,2210948900,1195,20,18,32679
1363478450,984,2452952603,2465098642,2485462756,2370691876,2492838281,2461771099,2372460105,2211468178,1207,10,26,23754
1363478451,966,2447677796,2458501458,2475853485,2357537664,2505902326,2474475785,2382230180,2212662646,1221,-15,16,60293
1363478452,970,2416509037,2422777362,2434523145,2326187328,2502534994,2470622537,2378559625,2210921782,1202,-10,12,11813
1363478453,972,2436148571,2445556580,2460042304,2345289910,2503752749,2472334875,2380850861,2213019748,1175,0,17,43832
1363478454,977,2412506121,2419869878,2431677467,2328310427,2496910921,2465835227,2375633600,2210828160,1155,0,20,44139
1363478455,981,2455980873,2469327149,2489915117,2374341641,2487520822,2455996096,2367954779,2209739291,1132,7,18,28019
1363478456,989,2439212662,2448954550,2464755090,2355477851,2498332096,2467049581,2376466706,2212912960,1114,18,16,60339
1363478457,973,2431932470,2440994560,2457886418,2352227483,2497192786,2466145334,2376083154,2211583003,1127,-1,14,61414
1363478458,975,2462103716,2475212059,2493908041,2376713152,2494157979,2462560804,2373350619,2211807369,1137,-22,10,62775
1363478459,979,2415891922,2421734884,2435396992,2339394276,2502926473,2471226276,2380107337,2216363657,1116,-3,13,46352
1363478460,982,2406360603,2412192237,2422969462,2329293156,2494423277,2462813531,2373075053,2210693165,1086,23,18,4113
1363478461,966,2440562486,2449731227,2468214345,2359798610,2514321819,2482247113,2388024786,2218532845,1087,9,23,27234
1363478462,973,2408156662,2413826889,2424531538,2324160676,2504660004,2472452809,2380266605,2213005110,1094,-13,22,17
1363478463,978,2471433051,2485580809,2507642020,2384767981,2505466550,2473195126,2380613312,2214178066,1077,-11,20,5057
1363478464,981,2403339090,2409315940,2423598070,2327324096,2496173403,2464500909,2374098770,2209102025,1046,12,18,45275
1363478465,985,2453555209,2464209398,2482572827,2369968795,2497411318,2465345307,2375057819,2211298962,1039,11,11,59444
1363478466,969,2428436598,2435693915,2450025938,2347723986,2496852891,2464825865,2374546587,2212141504,1047,-11,9,46787
1363478467,972,2439917686,2449355017,2465774070,2360831652,2494884132,2462762368,2372875328,2212194852,1034,-12,16,56026
1363478468,979,2432003200,2439698240,2457696082,2359554368,2503098934,2471436123,2380506669,2216195867,997,15,16,30378
1363478469,983,2465546002,2477839725,2499014646,2390389714,2499286619,2467287588,2376828178,2214138432,983,15,11,31622
1363478470,964,2436093696,2444831680,2460305097,2359314989,2504092397,2471810011,2380380699,2215838848,985,-7,14,11271
1363478471,970,2442997330,2451826011,2469173787,2364520768,2510325696,2477567003,2384014336,2216749878,968,-2,24,11732
1363478472,973,2472249042,2485572964,2508110875,2390212882,2511292662,2478479707,2384327497,2214934976,951,9,28,20073
1363478473,976,2422317110,2429091867,2441827803,2341881618,2503751085,2471292544,2380092882,2213469110,950,-1,20,54158
1363478474,980,2450777892,2460953682,2479584146,2373074486,2489739483,2457507264,2368541110,2209364589,943,-5,8,32854
1363478475,988,2431619309,2439942144,2457288274,2359145014,2498654509,2466835382,2376419172,2214576374,918,9,7,56606
1363478476,972,2429453686,2439110966,2459799515,2363723803,2493322166,2460826898,2371468608,2211605851,908,4,14,414
1363478477,975,2421885056,2427813796,2439182171,2340296804,2503897664,2470769179,2378133046,2213639652,904,-10,19,7343
1363478478,979,2471636169,2482780562,2504527424,2387562660,2512283666,2478880557,2384589586,2216112393,888,-4,27,24571
1363478479,981,2445950692,2455663268,2473131254,2368095926,2509491849,2476701083,2384043291,2216196598,876,2,26,46307
1363478480,965,2431891721,2440446985,2456948736,2362939346,2491319798,2459187382,2370471917,2211458194,877,3,8,14641
1363478481,974,2419815990,2425627035,2438325238,2349039725,2491610861,2459483712,2370958948,2213842889,874,9,0,22207
1363478482,978,2450656850,2459887085,2477599680,2378757586,2509539739,2477413275,2385261357,2221540635,874,10,18,26305
1363478483,981,2423913380,2431583186,2446331136,2355231168,2492295451,2459584246,2370450688,2211580406,891,-3,23,22965
1363478484,984,2441509814,2450225645,2470038866,2369713792,2506895689,2473212306,2380060763,2216333440,901,-2,12,50391
1363478485,968,2464496566,2475430610,2494546989,2380660132,2514654729,2480691739,2385263734,2215987977,909,4,28,62073
1363478486,971,2423541970,2430691337,2448662180,2351421595,2514851035,2481840356,2387080987,2215964818,937,-12,33,43537
1363478487,974,2448139245,2457190180,2475912749,2375494729,2497990336,2465085686,2374427657,2211959131,953,-12,8,51327
1363478488,981,2427358299,2434625883,2450494436,2358001581,2501791204,2468628315,2377042944,2216087826,954,14,-1,48780
1363478489,987,2457496210,2467839451,2486276205,2390594486,2495284032,2462379922,2372564937,2214770139,970,15,21,28042
1363478490,969,2430482294,2438524900,2453104850,2363971309,2495005494,2461971062,2372107318,2214927926,997,-6,24,34206
1363478491,973,2456207387,2466429339,2486083355,2387740617,2507829833,2474763382,2382397120,2218949366,1010,0,14,62951
1363478492,976,2404136704,2409216320,2419348041,2336278829,2502332032,2469174226,2377678436,2215208841,1015,13,22,3972
1363478493,976,2456004361,2468426916,2483751168,2383896877,2500787236,2467214692,2375431049,2214801709,1040,-4,15,26299
1363478494,988,2437218660,2444837842,2464025389,2371582774,2514066870,2479976594,2385310491,2218573952,1057,-15,7,14048
1363478495,971,2449715913,2460184777,2476058916,2375544237,2516589019,2481918555,2386396315,2217482715,1042,10,22,40125
1363478496,974,2440297664,2448331712,2465373312,2365015917,2518866578,2483902381,2387381787,2218022592,1032,19,28,25016
1363478497,977,2459574573,2469690962,2488943744,2387031707,2518416448,2484223945,2388017801,2218215734,1045,-13,20,21189
1363478498,980,2430695945,2438233956,2452289060,2365154825,2509682614,2476030820,2382445494,2217077549,1043,-23,13,23709
1363478499,964,2444764242,2453170944,2468778779,2382892333,2499283474,2465567378,2374553920,2214922048,1009,7,8,1595
1363478500,973,2454607725,2465035136,2483425435,2388294171,2508552768,2474408868,2380826112,2217835584,986,22,11,58839
1363478501,976,2421086573,2426579904,2439434422,2351962715,2525981796,2491843428,2395511881,2225047744,992,-2,28,23260
1363478502,980,2471714496,2484957010,2507570422,2409389915,2512481444,2478385408,2384326921,2219410432,989,-13,18,15435
1363478503,983,2432943570,2439781760,2453514130,2370301705,2514440841,2480351817,2386130148,2220848374,966,5,-1,45572
1363478504,967,2474765184,2486832841,2510501056,2415258550,2523632886,2488886921,2391480905,2221913508,943,20,14,41875
1363478505,1005,2481947794,2495192740,2519604982,2413436937,2529468388,2494004672,2394651190,2220435638,957,-14,22,7927
1363478506,1004,2452132982,2461078144,2476463734,2374774957,2539069924,2503526363,2402884873,2223990582,941,-5,15,27230
1363478507,1005,2455591241,2463190656,2481925668,2386589549,2529074075,2493572297,2395276909,2221968347,919,7,23,21213
1363478508,985,2434641307,2441678336,2455909778,2372482669,2512995730,2478501257,2383820900,2218046912,912,9,12,57888
1363478509,984,2420172617,2427476964,2443757101,2366143003,2524898230,2491078336,2394487341,2224903104,909,4,-6,39031
1363478510,984,2453615643,2462860937,2483244489,2393647725,2508668617,2473878720,2380320886,2217267922,905,-5,22,1323
1363478511,985,2465539410,2474525147,2494515620,2399798619,2538742985,2503291200,2402591552,2229650633,899,-1,44,803
1363478512,985,2469589037,2481102363,2503161280,2411723456,2529601764,2494769124,2396714139,2223150921,905,4,8,25126
1363478513,984,2456557138,2466134409,2486288009,2399761536,2529138130,2494522230,2396227757,2222366784,909,11,-9,18086
1363478515,971,2480109220,2492583350,2516785097,2416135067,2540085860,2504161216,2403230610,2226863296,920,1,25,2074
1363478516,974,2459112009,2468426843,2490226697,2401003008,2552186075,2516110162,2411546614,2228997915,944,-19,30,7029
1363478517,976,2437161654,2443868909,2457999698,2373757284,2534084004,2497413266,2396899876,2220740854,942,3,23,43454
1363478518,981,2503187108,2516875556,2543930797,2435544841,2556866395,2520029394,2414487369,2231626834,949,26,34,15321
1363478519,984,2439316068,2446947035,2467974043,2385956918,2540356946,2505422025,2404457965,2224470866,994,-2,6,37461
1363478520,966,2447024932,2456016905,2475066779,2392936466,2524262326,2489339666,2392628187,2222350985,1028,-23,-19,13938
1363478521,976,2465675885,2476065572,2493881965,2406580964,2543107126,2507322322,2406141504,2231383488,997,3,26,8373
1363478522,978,2457793901,2467172086,2485789092,2402010404,2529578697,2493621184,2395270034,2224481773,953,31,34,25639
