TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354666070,3372,51,114,87,83,56,15069,2425481417,2447188955,2460714715,2451684059,2362203355,2347726098,2297099538,2206714596,1494,57,90,16276
1354666075,198,50,113,91,83,50,15070,2420600036,2441095213,2454443648,2445867538,2358130048,2343971200,2294374454,2205035940,1553,-107,36,47757
1354666077,-419,53,114,87,80,58,15071,2417322066,2436849444,2448189385,2438561974,2358072978,2343714761,2294313051,2206279972,1393,-10,-5,17956
1354666079,-407,52,115,108,82,57,15070,2419164909,2439556882,2452617618,2443984256,2356319296,2342246528,2293132105,2205239561,1313,-51,24,34064
1354666081,-139,52,115,90,83,62,15072,2422789421,2443062537,2456059867,2446937133,2362491611,2348124260,2297749714,2206537380,977,75,28,25480
1354666083,-534,50,112,90,86,52,15078,2410745782,2428428041,2438753088,2428743707,2355602624,2341220598,2292453906,2205254893,968,7,-45,57513
1354666085,-502,52,113,92,84,52,15070,2417770112,2435898148,2441494628,2432950235,2357581485,2343253677,2294057755,2206264548,984,-1,83,20445
1354666087,-329,52,118,89,79,55,15070,2402230418,2424169014,2442482148,2433078418,2351695076,2337723090,2289736182,2203759232,1132,-35,12,27368
1354666089,-207,52,114,93,82,54,15072,2408994678,2432268260,2444821997,2434354441,2359712448,2345289590,2295334994,2205940937,1205,-19,49,37354
1354666091,-120,51,113,96,83,54,15073,2411470262,2430298669,2443434605,2438285321,2363526198,2348823542,2297971830,2206499428,1251,14,-9,28684
1354666093,-148,52,113,88,84,61,15040,2412500132,2442815204,2455578578,2441389613,2354387300,2340023945,2291240000,2204821174,1398,58,115,16448
1354666095,-61,53,114,87,86,61,15069,2406213147,2425812306,2438302162,2430689929,2343948260,2330244534,2284059840,2201418157,1572,6,-11,34884
1354666097,-235,51,116,91,83,60,15068,2411801261,2438010697,2449679003,2433463661,2367390628,2352201225,2300321408,2208826413,1632,16,85,3836
1354666099,-555,51,116,90,83,58,15072,2410006262,2425796233,2434254080,2430991515,2352836150,2338838500,2290476653,2202662939,1657,27,-30,49689
1354666101,-832,53,116,94,85,58,15074,2397504557,2419672384,2427977307,2418388004,2355116836,2340558061,2291783277,2205185590,1723,-2,60,8049
1354666103,-351,50,114,89,82,55,15058,2408114870,2437796297,2452495232,2445278747,2351173138,2336924937,2288866505,2203803026,1950,-41,24,17471
1354666105,-349,50,114,91,84,56,15071,2403642852,2421426861,2425114788,2415164141,2353803986,2339493504,2291077622,2204004187,1923,54,19,21844
1354666107,-80,54,119,88,83,55,15072,2406250459,2429239277,2441780470,2428223442,2354994962,2340578486,2291696109,2203990683,2125,10,54,52681
1354666109,-465,53,116,91,83,53,15071,2403518345,2426821202,2436988754,2423644946,2353084608,2338775542,2290421522,2203746907,2233,5,61,60405
1354666111,-408,56,119,93,89,53,15065,2409755337,2423582674,2433807250,2429544566,2355016301,2340378797,2291701933,2205553673,2267,-6,-47,53331
1354666113,-260,52,117,89,83,57,15069,2396731849,2420435977,2430264813,2417607780,2349659401,2335627904,2288174080,2202760896,2291,25,153,761
1354666115,-148,54,115,90,86,58,15068,2408322468,2427122459,2433715913,2428486144,2355031698,2340568548,2291872996,2204342043,2324,61,-74,43688
1354666117,-55,51,115,92,82,54,15073,2386852918,2408956150,2416968493,2405290953,2351983588,2338010029,2290004781,2202612672,2527,-115,172,52384
1354666119,-54,53,114,89,88,57,15069,2384467812,2390560502,2412792310,2409890989,2354057453,2339544036,2291166308,2204678802,2516,13,-8,42177
1354666121,-485,54,113,88,83,50,15073,2389573110,2410097334,2403552329,2385850459,2352265472,2337914861,2289980224,2203743369,2694,29,-13,18262
1354666123,-171,51,114,91,83,56,15074,2400571181,2421537993,2433678692,2423333824,2354125248,2339694226,2291354934,2204462043,2783,-50,79,58525
1354666125,-491,52,113,92,82,60,15065,2402864749,2421022592,2426856804,2421014180,2351944923,2337669906,2289908818,2203680539,2695,61,-27,8962
1354666127,-724,51,112,92,83,60,15064,2394047844,2415392237,2423640987,2405254564,2348777161,2334560950,2287464877,2202889801,2790,9,106,29051
1354666129,-286,50,116,87,87,55,15068,2408603693,2425494601,2442015451,2434341248,2352438171,2338332150,2290396644,2203295204,2865,-48,-32,44218
1354666131,-284,51,117,93,85,51,15072,2397797220,2416027940,2419851821,2412057462,2357242779,2342839552,2293941787,2205143186,2551,98,5,7058
1354666133,-76,51,114,92,82,50,15064,2398583250,2419046281,2433191872,2421912329,2348081572,2334243748,2287292096,2201648438,2789,-30,38,53400
1354666135,-396,50,118,90,85,64,15075,2398187748,2421089435,2431248548,2416937810,2350295140,2335926829,2288534381,2203393225,2797,4,57,44919
1354666137,-310,51,116,88,81,58,15069,2398586075,2415269988,2426965531,2417354349,2350389952,2336145243,2288787318,2203524708,2850,6,-44,5149
1354666139,-192,50,114,88,82,52,15067,2397620160,2420685147,2432193974,2420875456,2346849005,2333118875,2286537901,2201589083,2969,-25,53,43823
1354666141,-84,55,116,92,84,58,15072,2407593755,2424512411,2434918546,2426035556,2358181787,2343834788,2294693001,2205081261,2958,-1,-11,11747
1354666143,-47,52,114,88,85,61,15072,2407191826,2425600813,2431925302,2423332022,2356404059,2342074889,2293356352,2205037494,2973,50,47,25326
1354666145,-307,59,117,93,85,58,15076,2406379757,2423692178,2435926976,2425579721,2345410642,2331610614,2285458349,2201384548,3211,-83,0,30970
1354666147,-421,52,113,94,84,57,15073,2390034413,2407034797,2415833892,2403847753,2350033170,2335882048,2288660187,2203621979,3020,-9,6,11693
1354666149,-102,50,117,89,85,53,15071,2403885906,2422729435,2434381403,2422006893,2351056091,2337109165,2289702884,2203564132,2829,36,118,50543
1354666151,-423,53,114,93,81,55,15071,2405195465,2425391250,2436107904,2424539574,2358258678,2343878966,2294676507,2205373458,2838,73,0,17260
1354666153,-617,53,115,90,85,51,15073,2405032813,2421627565,2433478198,2422965129,2352330697,2338455222,2290610605,2202801051,3013,-97,-7,44464
1354666155,-218,53,116,90,81,60,15072,2401864987,2422238409,2431268644,2419498486,2347640804,2333743497,2287106916,2202525558,2825,-51,68,34341
1354666157,-221,52,112,88,83,54,15054,2410959963,2426674084,2438266660,2430784182,2355200630,2341018870,2292655963,2204939666,2917,51,-29,36585
1354666159,-390,50,114,91,84,58,15072,2400479890,2421139520,2432009261,2419794834,2353691958,2339555200,2291585380,2204652653,3118,-56,80,35327
1354666161,-303,52,116,87,81,60,15075,2405716736,2424436800,2434327744,2425734098,2351413238,2337556434,2290193709,2204040822,2992,98,-34,39322
1354666163,-215,58,124,93,82,54,15061,2414786934,2432969088,2444743926,2437859465,2353296658,2339533888,2291690688,2204167853,3241,-52,15,1369
1354666165,-128,51,116,95,84,59,15072,2406530093,2424660754,2437045833,2426789376,2358322925,2344284388,2295276982,2205690203,3152,4,-12,18761
1354666167,0,52,117,95,84,52,15070,2408876004,2428710518,2439649325,2428950610,2357768960,2343647424,2294737673,2205777042,3170,-3,20,5863
1354666169,-546,54,114,96,85,61,15067,2408507044,2426747620,2436752457,2427350354,2348187739,2334688548,2288057307,2202602907,3181,62,-5,62430
1354666171,-238,51,113,90,85,57,15062,2410893494,2430028388,2441960886,2432234221,2355515428,2341592996,2293424393,2205798747,3388,-77,43,23876
1354666173,0,51,113,91,84,62,15077,2420511488,2440649097,2452939885,2445647643,2358596635,2344880923,2295950829,2205469769,2847,36,15,34090
1354666175,-89,53,115,91,85,61,15072,2413053147,2433303222,2445138706,2433750948,2367011117,2352682569,2301768749,2208864228,2792,1,81,28449
1354666177,-353,51,112,94,83,55,15072,2414561481,2435521801,2447616082,2436467492,2352521398,2339057042,2291340534,2203398756,2692,6,34,46583
