TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376609423,3362,49,114,89,82,54,15144,2602986157,2622797174,2634750436,2622362331,2671649636,2594999634,2435129956,2246171328,2288,-36,-127,16672
1376609428,178,50,115,88,79,55,15130,2470424941,2475119926,2469918902,2438788909,2688415396,2608076306,2442804525,2251299419,2199,62,133,4593
1376609430,-439,48,122,88,84,57,15146,2552983835,2583866688,2598973568,2571411200,2658066651,2582173595,2425575003,2241287085,2118,-15,289,4126
1376609432,-427,49,118,90,83,55,15143,2521306578,2515006710,2524182354,2513840594,2655547337,2581387163,2426756480,2243185088,2201,-54,48,21134
1376609434,-158,50,116,93,84,48,15145,2601775506,2609809097,2629377773,2618125696,2671508114,2595054601,2435458130,2247884205,2244,-26,-76,20217
1376609436,-554,49,115,86,83,53,15132,2573249389,2594607241,2604884900,2583218998,2657751616,2581764452,2425133842,2241970029,2068,146,155,20385
1376609438,-523,47,118,93,84,56,15146,2588319222,2605116141,2622721819,2606932022,2651556754,2576677430,2422637650,2241277668,2229,-169,-41,29104
1376609440,-350,52,118,90,86,58,15145,2587518171,2609454198,2617663478,2599353865,2654189238,2579152466,2424413961,2244464128,1587,85,-25,49821
1376609442,-227,50,124,89,84,49,15138,2580606866,2601718665,2614969764,2595339968,2649032850,2574492141,2421247204,2240621366,1443,-100,99,16634
1376609444,-140,50,113,91,81,61,15140,2577603885,2596150756,2603213997,2589117586,2629187355,2557526784,2410253110,2238088475,847,91,-79,33193
1376609446,-168,55,116,90,84,68,15141,2572460672,2596641801,2606763337,2586534710,2648208905,2573439323,2420812900,2242646537,897,-78,38,1654
1376609448,-81,50,115,89,85,54,15144,2582092178,2601450505,2611627108,2589094052,2637702500,2563235977,2412399652,2235759734,871,137,84,33136
1376609450,-255,51,111,93,82,56,15140,2571602276,2586103232,2599032932,2578130139,2623507044,2552239158,2406727442,2236864393,1224,-5,-23,38559
1376609452,-575,50,114,88,87,53,15147,2574980434,2592980205,2605287213,2583991131,2636968978,2563386998,2413776960,2238992310,1194,9,52,44109
1376609454,-51,49,117,84,84,58,15145,2571285330,2589361106,2600785609,2580496393,2623431140,2551175158,2405025837,2233643830,1279,-28,94,27675
1376609456,-371,50,117,91,85,46,15143,2554335844,2566398326,2586384795,2569641088,2637490212,2564196123,2415033051,2240855323,1335,30,-7,18426
1376609458,-364,48,115,95,83,63,15143,2473327076,2494569453,2502878802,2487192722,2619953234,2548674020,2404163218,2236115044,1649,-36,-66,51199
1376609460,-95,53,114,92,86,50,15138,2559412754,2585293266,2600546157,2578397814,2625503158,2553223597,2406832054,2235445705,1765,0,73,9382
1376609462,-485,50,115,86,79,52,15146,2570523373,2590576466,2599675465,2578127451,2640004864,2565019337,2413933385,2239290788,1743,63,112,12189
1376609464,-423,51,120,85,85,52,15147,2465893275,2464720914,2499540754,2475799716,2638228626,2564571209,2414206893,2239005668,1865,-22,59,63461
1376609466,-275,51,116,90,86,54,15143,2565489874,2585821440,2593799058,2561790482,2637116068,2562687058,2412764251,2237952292,1930,88,39,11764
1376609468,-164,50,115,89,83,50,15147,2574534025,2589440475,2601250176,2581483529,2623716416,2551676214,2405662811,2236035858,2317,-101,-76,39478
1376609470,-71,50,132,91,84,60,15142,2559913920,2580377526,2591699346,2573867501,2620529773,2549246592,2404715465,2235316406,2301,-72,40,35583
1376609472,-74,50,119,86,82,51,15145,2569999890,2592125970,2601158080,2581403794,2660851062,2583668946,2426458980,2243550217,2287,41,47,8415
1376609474,-500,50,120,85,86,55,15131,2568265453,2590075702,2599839570,2578385508,2644738395,2569883693,2417758555,2240935222,2124,-58,64,13841
1376609476,-186,46,117,91,83,58,15143,2569450157,2591324077,2593299337,2577890258,2626398518,2554819364,2408505344,2237259748,1955,81,-70,54403
1376609478,-506,50,126,89,85,61,15141,2572530587,2596337225,2609033910,2591064411,2640702582,2566580699,2415701897,2239340882,2200,-147,87,33100
1376609480,-744,49,116,92,82,62,15140,2567160978,2580677979,2589157778,2574610267,2632436461,2559522432,2411220342,2238370340,1940,67,-76,26380
1376609482,-301,50,115,92,83,53,15139,2538904576,2554008484,2583779099,2539979648,2655016740,2578231862,2421903158,2240058669,2280,-115,177,14163
1376609484,-305,50,116,89,81,53,15144,2565796717,2579624347,2589392192,2573876763,2637035163,2563626998,2414190720,2240486665,2080,3,-76,53896
1376609486,-92,50,117,91,81,58,15142,2579642194,2600527369,2611906925,2592427053,2635356260,2562559680,2413453476,2239318528,2185,-13,28,29597
1376609488,-411,49,121,86,81,55,15145,2521366418,2539902226,2567208603,2548648777,2663333558,2586834742,2429008091,2244185499,2337,-77,68,1337
1376609490,-330,51,122,92,87,58,15148,2575347812,2596162349,2602458157,2580104502,2664759488,2588444160,2430304630,2244798409,2079,101,-1,62869
1376609492,-207,50,118,88,84,51,15145,2599001417,2618403931,2642181741,2623702820,2660688228,2585916224,2429693604,2245983817,2355,-97,7,42038
1376609494,-99,51,119,93,83,60,15145,2591180571,2613366153,2624149248,2602510802,2658616027,2583957924,2427723008,2243105252,2236,82,9,54859
1376609496,-62,50,121,88,85,47,15142,2607351908,2633418834,2652464256,2633295762,2686232704,2608293284,2444291501,2250205248,2210,-80,32,59289
1376609498,-322,50,119,87,84,53,15144,2620596955,2653044617,2670010020,2650650934,2694178523,2616622061,2450729216,2252465517,1948,10,34,27181
1376609500,-442,49,119,89,86,55,15145,2627851355,2654939693,2667229906,2652282459,2681094345,2605475986,2444101741,2251115373,1887,26,18,9802
1376609502,-118,50,121,89,83,56,15144,2630613760,2657167917,2674713673,2661926061,2692084105,2614794880,2448847058,2252096027,1946,-19,-16,9363
1376609504,-438,52,114,87,84,48,15148,2484794532,2502734774,2532523117,2513826176,2707532096,2626914249,2456471259,2255620068,1753,132,51,7179
1376609506,-637,44,114,91,81,52,15147,2614721718,2634109494,2646609453,2636029796,2674239314,2598264219,2438045494,2248451044,2104,-67,-60,27686
1376609508,-228,50,119,90,84,54,15142,2541314605,2550612736,2570101421,2555563437,2689599451,2611380004,2445754413,2249450779,2451,-141,96,1126
1376609510,-241,50,116,92,82,50,15142,2603663497,2624949165,2633513792,2621669211,2683635584,2606560512,2443812617,2252361490,2132,94,-71,7269
1376609512,-410,50,118,89,84,53,15142,2614522816,2632102034,2656992914,2637695661,2681679698,2604211593,2440664045,2245849545,2537,-82,8,6858
1376609514,-322,50,117,92,84,59,15144,2612909147,2635375076,2647983433,2630786377,2688704484,2610657289,2445879241,2250254454,2483,-1,51,37724
1376609516,-236,51,115,93,84,51,15137,2608200091,2631783058,2649790345,2629936630,2686470326,2609815972,2444948690,2245936045,2561,-12,76,57626
1376609518,-137,50,120,89,82,58,15148,2639829979,2657527552,2675425517,2665197037,2709790546,2630317174,2458752850,2253227382,2685,-82,-35,12059
1376609520,-40,50,118,87,82,53,15145,2645753508,2677289920,2697909558,2686784713,2727491200,2647604516,2472424658,2260251456,2439,22,47,2432
1376609522,-566,53,116,86,81,54,15143,2632744694,2679260754,2692059072,2672963236,2733452928,2652733302,2475134875,2261323629,2353,60,-103,58496
1376609524,-253,51,119,87,84,70,15143,2659011062,2689602258,2713918171,2699154569,2742028992,2660981494,2481482194,2265395318,2429,-125,140,54534
1376609526,-372,53,114,83,80,49,15140,2677411401,2703304045,2727082715,2720578276,2748655414,2667350427,2485762587,2266288182,2582,130,-49,70
1376609528,-43,50,115,91,85,60,15140,2647113691,2672213577,2700102720,2689612544,2744315117,2663705517,2483419611,2263323465,3172,-31,46,4450
1376609530,-364,51,119,91,82,52,15144,2689655341,2717310738,2741415808,2730530514,2746398930,2666206966,2485856649,2264873910,3105,54,20,62514
1376609532,-528,47,113,90,82,0,15137,2710787008,2741951012,2776602048,2765698240,2788276498,2704413449,2513143835,2279611282,3296,-57,45,2373
1376609534,-159,53,112,87,83,75,15147,2709379821,2740594578,2771539968,2759303460,2779362770,2696365476,2507714514,2274613595,3062,62,-21,15932
1376609536,-177,57,108,89,81,42,15125,2656216768,2684888493,2709085321,2696558052,2749854281,2669594093,2487998418,2263367625,3039,-17,94,62948
1376609538,-316,50,120,89,82,72,15130,2678563172,2706561472,2732271734,2721609261,2761239085,2677191561,2492223981,2270182326,3132,36,-137,48199
1376609540,-224,48,121,90,82,57,15143,2572066934,2594955328,2634652178,2612449316,2735195392,2653798848,2475910838,2258613485,2839,-20,-67,2754
