TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379204818,3369,50,117,85,86,23,15138,2706859190,2745912466,2787202505,2779721197,2782317348,2716471780,2528609133,2286650550,1195,-109,-41,64186
1379204822,177,49,113,88,83,73,15128,2755513764,2798813540,2831197129,2834245604,2802448256,2734228251,2540264000,2290632036,844,43,-46,38108
1379204824,-439,49,112,90,84,52,15144,2777179812,2825025334,2856125120,2857090761,2817629558,2748517019,2550357522,2294139209,599,63,-17,15300
1379204826,-427,49,114,83,79,71,15132,2681668827,2725260041,2759772900,2754365888,2785255405,2719372672,2531838976,2285978505,626,-83,55,27561
1379204828,-159,50,113,98,85,53,15141,2771707547,2819356379,2849285156,2851507849,2785371520,2719892013,2529714998,2278826267,94,91,-43,38812
1379204830,-554,52,114,90,81,52,15138,2707007012,2752205531,2789073014,2783197110,2787442861,2720205997,2531849481,2287409636,977,-115,54,48712
1379204832,-522,51,123,83,93,73,15170,2793049289,2842332132,2876949339,2879403062,2826979428,2756401636,2554054464,2288770230,2218,187,-107,28623
1379204834,-345,50,114,88,80,59,15140,2663138587,2720491986,2745700708,2734970130,2773269440,2708960996,2524852068,2286848256,799,-80,24,38344
1379204836,-227,49,115,91,77,54,15159,2754330084,2802808210,2825171657,2806479058,2842005202,2771693120,2566072731,2295764928,598,91,-9,41727
1379204838,-140,50,118,85,80,52,15135,2677749028,2720756708,2757815963,2752766162,2783756653,2717180242,2527783734,2282596717,1003,-96,29,59305
1379204840,-168,49,112,93,84,50,15141,2778151085,2827545938,2849644096,2856856256,2802859273,2735128402,2540897316,2290713517,753,86,-28,3768
1379204842,-81,51,114,95,81,60,15136,2747465984,2799680694,2843988461,2830995821,2804713828,2736603035,2543222500,2291684068,829,-41,51,34195
1379204844,-255,50,115,92,83,57,15138,2736393563,2774626121,2817672356,2817734985,2773232649,2707728219,2522954084,2281168585,968,-12,-28,18874
1379204846,-575,49,114,88,82,60,15114,2631926500,2689912694,2686130011,2687497453,2841104859,2771485174,2563912960,2294147757,1011,51,109,28442
1379204848,-44,57,113,98,89,58,15140,2678835821,2706921920,2732839835,2736655085,2774403602,2708493814,2522968685,2282758683,1068,-18,-139,10779
1379204850,-366,50,114,84,81,52,15122,2771834541,2825343643,2870954550,2851905444,2804896219,2737279460,2543006290,2289200566,787,59,120,58271
1379204852,-364,49,78,91,83,53,15071,2759725412,2799048393,2836153435,2842858715,2820376868,2751003977,2553179309,2297004955,703,17,-64,62415
1379204854,-95,50,114,95,81,41,15136,2731990400,2785732461,2824524790,2820578660,2786833453,2719820589,2529801856,2283617554,648,-8,160,13964
1379204856,-481,47,114,89,84,0,15075,2732291227,2765003035,2791119643,2804577344,2805392832,2738757988,2544598308,2293048438,689,73,-43,12515
1379204858,-429,50,113,87,82,52,15147,2744282843,2804107766,2844496457,2828983597,2796697325,2728898788,2537038802,2288891446,762,-59,105,17967
1379204860,-276,50,116,85,84,65,15141,2728863424,2777088832,2816547858,2812151817,2794678226,2727871881,2535204507,2285971483,559,11,11,9200
1379204862,-168,47,116,86,81,53,15131,2701148864,2736975204,2776509330,2772627501,2775051008,2707446345,2525137280,2284547291,580,-55,-2,20564
1379204864,-65,59,105,87,84,54,15138,2774266688,2822129618,2861750692,2843940525,2815455424,2746806464,2549839579,2288976146,87,105,51,10316
1379204866,-75,50,116,73,78,50,15134,2653744192,2682682971,2712708726,2705950738,2741651922,2678534354,2501978797,2270203117,582,-172,-123,9490
1379204868,-504,52,116,94,83,59,15152,2791192210,2840628946,2885883739,2877415195,2830610880,2761118893,2557685595,2290021650,384,108,19,45528
1379204870,-181,49,113,89,82,57,15140,2717281682,2762145947,2798447963,2794474651,2780712676,2714501193,2526886198,2285308763,1032,-67,21,1374
1379204872,-501,50,115,87,83,45,15126,2794466413,2844853513,2886641225,2882274258,2839737654,2769953014,2564192393,2300974308,1085,73,30,517
1379204874,-745,53,113,89,83,30,15138,2731107821,2777009709,2812340242,2808798610,2783201737,2717181504,2529004790,2285527268,1309,-78,40,45802
1379204876,-296,49,115,89,80,52,15192,2622064969,2663201234,2725214454,2750119451,2869099739,2797179218,2581542564,2302896512,1238,65,136,23875
1379204878,-299,46,132,84,88,24,15140,2622134912,2651994870,2669304073,2665423908,2769913664,2704894116,2520255616,2278900827,1126,42,-131,46719
1379204880,-85,50,115,85,83,59,15152,2809385453,2858451629,2909170587,2903918272,2867111881,2794128292,2576763282,2299622235,1435,4,92,7702
1379204882,-412,76,101,91,85,77,15132,2726858249,2774808457,2808178066,2801788406,2813640768,2744899885,2546918848,2291595520,1440,4,82,19011
1379204884,-330,51,114,92,79,57,15330,2756291629,2803855652,2844746011,2840868324,2790407378,2721988379,2529807872,2287117558,1794,9,-75,45485
1379204886,-202,69,108,88,82,58,15140,2723677485,2772507840,2804954642,2798419044,2807847844,2738397952,2542105115,2294633810,1950,3,102,29107
1379204888,-100,50,113,91,82,48,15140,2774246893,2826153536,2873431204,2868901622,2825024749,2753203556,2553351286,2295423698,2319,-54,23,56641
1379204890,-67,46,114,90,83,50,15137,2723669952,2773817947,2807060854,2799682130,2789138925,2720965165,2530327652,2288130633,2260,35,10,13579
1379204892,-317,49,117,90,85,66,15133,2718824064,2777394121,2820601453,2794123840,2817635574,2746591113,2546434048,2293367698,2266,-24,45,5540
1379204894,-436,31,112,83,83,52,15131,2725783899,2767903698,2804559981,2807452598,2797074998,2729788242,2536863524,2289858093,2210,-61,-41,65317
1379204896,-113,51,114,87,84,54,15129,2641703579,2661706944,2749336438,2762439853,2849750710,2778076205,2570513773,2297624118,2239,-106,34,55783
1379204898,-433,59,109,85,82,55,15124,2697618240,2738759478,2766711177,2767596333,2784248749,2716800841,2527605787,2287177572,1880,103,-77,50775
1379204900,-637,51,107,86,86,81,15147,2772311817,2823570468,2869022262,2862768557,2829746624,2757249389,2552191085,2293005741,2093,-14,49,2899
1379204902,-243,46,112,93,82,60,15133,2669768804,2712764992,2735541924,2730965860,2757241115,2692138340,2510665133,2277683273,2016,83,74,36072
1379204904,-261,51,118,86,86,56,15138,2797296036,2839752758,2895881408,2891899245,2838929197,2766031451,2560783067,2292515620,2525,-49,-59,40149
1379204906,-37,62,101,91,82,60,15140,2711709933,2761667776,2788066733,2785507931,2804002971,2733375296,2537959341,2292978697,2520,41,51,4817
1379204908,-343,50,114,90,82,56,15137,2700112000,2749335433,2777232960,2773245056,2782101568,2715867510,2528768384,2287261302,2605,5,19,29523
1379204910,-256,51,120,91,87,54,15142,2744965824,2797907401,2839552630,2832021092,2802016027,2732275803,2539286829,2289301769,2762,1,91,1606
1379204912,-153,49,118,86,85,62,15135,2747706304,2799241106,2837060571,2836247652,2806451236,2735494189,2538841782,2288599177,2669,-67,-28,11607
1379204914,-60,51,115,86,82,49,15121,2703248621,2752006134,2778020598,2774027117,2777914541,2710879570,2523643236,2284810569,2255,40,53,58489
1379204916,-587,50,123,88,83,58,15139,2754900278,2805027702,2844813357,2843268242,2786972059,2718373421,2527941714,2285755017,2216,-14,69,44311
1379204918,-264,50,124,88,81,54,15142,2726707035,2780414857,2812163117,2804274688,2810262838,2739525430,2541110016,2292004608,2153,-2,80,65317
1379204920,-397,55,116,92,81,66,15141,2751655067,2801532242,2836513170,2834806272,2813601636,2742830738,2543642185,2292665389,2158,78,18,24656
1379204922,-58,34,110,89,82,61,15136,2678940233,2727625078,2754882651,2747742738,2778703579,2712321782,2524995712,2285425325,2339,-21,16,46577
1379204924,-379,49,114,88,86,57,15138,2787877184,2837047204,2885716498,2882517732,2829307840,2755867392,2552339053,2293193536,2393,45,11,61537
