TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1332363290,7914,497.3800048828125000,6.9008002281188965,34.1911010742187500,68.4313430786132800,590.4481811523438000,6.8923931121826170,50.1853713989257800,52,104,86,80,81,15255,2147747858,2147422875,2147999149,2147874102,2147629485,2147090057,2148244425,2147202102,2339,4,13,53197
1332363290,6772,497.3800048828125000,6.9008002281188965,34.1911010742187500,68.4313430786132800,590.4481811523438000,6.8923931121826170,50.1853713989257800,52,107,97,81,81,15257,2147747510,2147425161,2148001728,2147873974,2147630756,2147091840,2148243218,2147202752,2335,4,14,33643
1332363290,5650,497.3800048828125000,6.9008002281188965,34.1911010742187500,68.4313430786132800,590.4481811523438000,6.8923931121826170,50.1853713989257800,53,105,93,80,83,14950,2147751689,2147423899,2148001691,2147875035,2147634953,2147096320,2148244434,2147208320,2331,3,13,53149
1332363290,4781,497.3800048828125000,6.9008002281188965,34.1911010742187500,68.4313430786132800,590.4481811523438000,6.8923931121826170,50.1853713989257800,53,106,88,82,83,15165,2147751168,2147423808,2148004864,2147877129,2147630116,2147092626,2148245988,2147209773,2327,4,13,40772
1332363290,3932,497.3800048828125000,6.9008002281188965,34.1911010742187500,68.4313430786132800,590.4481811523438000,6.8923931121826170,50.1853713989257800,54,109,93,82,81,15237,2147749632,2147422902,2148000265,2147873901,2147630592,2147086518,2148251291,2147205485,2324,4,13,20699
1332363290,5809,497.3800048828125000,6.9008002281188965,34.1911010742187500,68.4313430786132800,590.4481811523438000,6.8923931121826170,50.1853713989257800,53,106,93,81,81,15237,2147749632,2147423808,2148001691,2147874102,2147630592,2147091840,2148244434,2147205485,2331,4,13,58682
1332363431,7911,486.8200073242187500,7.0900998115539550,34.1767005920410160,76.7892532348632800,584.8425292968750000,7.0728302001953125,49.0722808837890600,52,107,97,78,85,15254,2147748105,2147427190,2147999058,2147878966,2147626276,2147094866,2148235483,2147209627,3306,4,13,40650
1332363431,6768,486.8200073242187500,7.0900998115539550,34.1767005920410160,76.7892532348632800,584.8425292968750000,7.0728302001953125,49.0722808837890600,52,111,93,79,81,15252,2147749769,2147426057,2147998235,2147875776,2147626614,2147088320,2148237632,2147210788,3312,4,13,5538
1332363431,5658,486.8200073242187500,7.0900998115539550,34.1767005920410160,76.7892532348632800,584.8425292968750000,7.0728302001953125,49.0722808837890600,54,106,90,82,80,15246,2147750811,2147426770,2147999030,2147873590,2147626112,2147091702,2148239204,2147207387,3318,4,13,45877
1332363431,4780,486.8200073242187500,7.0900998115539550,34.1767005920410160,76.7892532348632800,584.8425292968750000,7.0728302001953125,49.0722808837890600,51,107,91,82,80,15252,2147750619,2147425883,2148001380,2147878939,2147628717,2147087021,2148243748,2147206555,3325,4,13,8205
1332363431,3934,486.8200073242187500,7.0900998115539550,34.1767005920410160,76.7892532348632800,584.8425292968750000,7.0728302001953125,49.0722808837890600,51,107,86,81,80,15255,2147748909,2147424978,2148001746,2147876461,2147627830,2147090212,2148246564,2147207186,3333,4,13,43581
1332363431,5810,486.8200073242187500,7.0900998115539550,34.1767005920410160,76.7892532348632800,584.8425292968750000,7.0728302001953125,49.0722808837890600,52,107,91,81,80,15252,2147749769,2147426057,2147999058,2147876461,2147626614,2147090212,2148239204,2147207387,3318,4,13,10177
1332363594,7912,476.0199890136719000,7.1893000602722170,34.1738014221191400,81.7487869262695300,581.7537841796875000,7.1721229553222660,48.4365501403808600,50,107,88,80,80,15254,2147751506,2147424438,2148000054,2147876580,2147625097,2147095378,2148241590,2147207030,546,4,13,5651
1332363594,6771,476.0199890136719000,7.1893000602722170,34.1738014221191400,81.7487869262695300,581.7537841796875000,7.1721229553222660,48.4365501403808600,53,106,87,81,80,15254,2147752210,2147427876,2147999378,2147873270,2147627309,2147089974,2148245138,2147210624,533,4,13,40522
1332363594,5658,476.0199890136719000,7.1893000602722170,34.1738014221191400,81.7487869262695300,581.7537841796875000,7.1721229553222660,48.4365501403808600,50,107,93,81,83,15256,2147752411,2147427885,2147998390,2147876461,2147623579,2147091218,2148241920,2147208832,520,4,13,51846
1332363594,4781,476.0199890136719000,7.1893000602722170,34.1738014221191400,81.7487869262695300,581.7537841796875000,7.1721229553222660,48.4365501403808600,52,115,85,81,79,15256,2147749778,2147428736,2147997513,2147874331,2147625316,2147093394,2148243328,2147208521,508,4,13,28370
1332363594,3930,476.0199890136719000,7.1893000602722170,34.1738014221191400,81.7487869262695300,581.7537841796875000,7.1721229553222660,48.4365501403808600,53,107,96,81,81,15253,2147746404,2147427584,2147998912,2147877385,2147631826,2147088676,2148244544,2147203830,495,4,13,45784
1332363594,5810,476.0199890136719000,7.1893000602722170,34.1738014221191400,81.7487869262695300,581.7537841796875000,7.1721229553222660,48.4365501403808600,52,107,88,81,80,15254,2147751506,2147427876,2147998912,2147876461,2147625316,2147091218,2148243328,2147208521,520,4,13,61405
1332363766,7915,464.3599853515625000,7.4710998535156250,34.1581001281738300,90.6980133056640600,573.0208129882812000,7.4524078369140625,47.2831306457519500,52,109,95,79,81,15251,2147746916,2147427419,2148000365,2147875830,2147623936,2147093138,2148240429,2147208640,964,4,13,44063
1332363766,6772,464.3599853515625000,7.4710998535156250,34.1581001281738300,90.6980133056640600,573.0208129882812000,7.4524078369140625,47.2831306457519500,51,120,89,80,81,15252,2147750354,2147426806,2148002148,2147873462,2147625782,2147096905,2148241481,2147207716,973,4,13,18501
1332363766,5641,464.3599853515625000,7.4710998535156250,34.1581001281738300,90.6980133056640600,573.0208129882812000,7.4524078369140625,47.2831306457519500,52,109,88,81,81,15251,2147752512,2147423122,2148001298,2147873243,2147628763,2147089810,2148239561,2147204982,983,3,13,13677
1332363766,4781,464.3599853515625000,7.4710998535156250,34.1581001281738300,90.6980133056640600,573.0208129882812000,7.4524078369140625,47.2831306457519500,52,107,92,82,82,15249,2147751762,2147424676,2148003392,2147871908,2147626624,2147097398,2148238528,2147204342,995,4,13,15580
1332363766,3935,464.3599853515625000,7.4710998535156250,34.1581001281738300,90.6980133056640600,573.0208129882812000,7.4524078369140625,47.2831306457519500,50,108,92,81,79,15253,2147747958,2147426002,2148000832,2147870710,2147627318,2147088896,2148245165,2147207104,1005,4,12,9785
1332363766,5808,464.3599853515625000,7.4710998535156250,34.1581001281738300,90.6980133056640600,573.0208129882812000,7.4524078369140625,47.2831306457519500,52,109,92,81,81,15251,2147750354,2147426002,2148001298,2147873243,2147626624,2147093138,2148240429,2147207104,983,4,13,2109
1332363905,7908,453.5700073242187500,7.6094999313354490,34.1594009399414060,96.7093582153320300,568.6232299804688000,7.5932898521423340,46.5545196533203100,53,111,89,81,80,15250,2147747456,2147424704,2148004114,2147872027,2147627821,2147088530,2148239643,2147204800,526,4,13,42206
1332363905,6766,453.5700073242187500,7.6094999313354490,34.1594009399414060,96.7093582153320300,568.6232299804688000,7.5932898521423340,46.5545196533203100,51,113,88,83,81,15251,2147745472,2147427264,2148003520,2147874130,2147627373,2147087616,2148241325,2147206345,518,4,14,1279
1332363905,5649,453.5700073242187500,7.6094999313354490,34.1594009399414060,96.7093582153320300,568.6232299804688000,7.5932898521423340,46.5545196533203100,52,112,91,81,82,15250,2147744310,2147427364,2148000795,2147873115,2147627492,2147092050,2148238811,2147207076,510,5,13,64499
1332363905,4779,453.5700073242187500,7.6094999313354490,34.1594009399414060,96.7093582153320300,568.6232299804688000,7.5932898521423340,46.5545196533203100,51,111,86,80,80,15250,2147747949,2147426989,2148000201,2147872128,2147627136,2147095853,2148241563,2147206948,501,4,13,55884
1332363905,3934,453.5700073242187500,7.6094999313354490,34.1594009399414060,96.7093582153320300,568.6232299804688000,7.5932898521423340,46.5545196533203100,52,109,91,79,82,15250,2147748086,2147424210,2148002139,2147873088,2147629915,2147092096,2148243446,2147208192,490,4,13,35338
1332363905,5807,453.5700073242187500,7.6094999313354490,34.1594009399414060,96.7093582153320300,568.6232299804688000,7.5932898521423340,46.5545196533203100,52,111,89,81,81,15250,2147747456,2147426989,2148002139,2147873088,2147627492,2147092050,2148241325,2147206948,510,4,13,4816
1332364065,7907,439.2300109863281000,7.9446001052856445,34.1506996154785160,108.9038009643554700,558.1168823242188000,7.9291949272155760,45.1090202331543000,50,113,92,81,77,15245,2147746971,2147423515,2148000237,2147873398,2147622427,2147095149,2148239286,2147204342,1603,4,12,35457
1332364065,6767,439.2300109863281000,7.9446001052856445,34.1506996154785160,108.9038009643554700,558.1168823242188000,7.9291949272155760,45.1090202331543000,51,120,91,84,79,15250,2147746322,2147425142,2147999204,2147873325,2147624329,2147091995,2148240283,2147205421,1612,4,13,5447
1332364065,5655,439.2300109863281000,7.9446001052856445,34.1506996154785160,108.9038009643554700,558.1168823242188000,7.9291949272155760,45.1090202331543000,51,112,91,81,82,15248,2147751131,2147429065,2148000530,2147874249,2147624009,2147097645,2148237138,2147205723,1620,4,12,29473
1332364065,4781,439.2300109863281000,7.9446001052856445,34.1506996154785160,108.9038009643554700,558.1168823242188000,7.9291949272155760,45.1090202331543000,50,111,96,80,82,15251,2147750893,2147427145,2148002733,2147873481,2147625270,2147096054,2148235849,2147210102,1624,4,13,36292
1332364065,3932,439.2300109863281000,7.9446001052856445,34.1506996154785160,108.9038009643554700,558.1168823242188000,7.9291949272155760,45.1090202331543000,51,108,88,80,78,15246,2147751542,2147425508,2148001225,2147874331,2147626331,2147090121,2148238500,2147208411,1626,4,12,17536
1332364065,5808,439.2300109863281000,7.9446001052856445,34.1506996154785160,108.9038009643554700,558.1168823242188000,7.9291949272155760,45.1090202331543000,51,112,91,81,79,15248,2147750893,2147425508,2148000530,2147873481,2147624329,2147095149,2148238500,2147205723,1620,4,12,32165
1332364168,7915,428.0100097656250000,8.1528997421264650,34.1492004394531250,113.9516983032226600,551.2293090820312000,8.1488962173461910,44.4920387268066400,52,110,88,81,80,15252,2147747684,2147425078,2147996452,2147876278,2147622189,2147101092,2148238189,2147207524,1749,3,13,20261
1332364168,6772,428.0100097656250000,8.1528997421264650,34.1492004394531250,113.9516983032226600,551.2293090820312000,8.1488962173461910,44.4920387268066400,51,111,95,83,78,15250,2147748973,2147424155,2147994678,2147875136,2147623524,2147102765,2148240576,2147207195,1741,4,14,51615
1332364168,5655,428.0100097656250000,8.1528997421264650,34.1492004394531250,113.9516983032226600,551.2293090820312000,8.1488962173461910,44.4920387268066400,52,110,93,80,79,15248,2147748004,2147421997,2147999963,2147875273,2147622235,2147097545,2148240740,2147211776,1729,4,14,52520
1332364168,4780,428.0100097656250000,8.1528997421264650,34.1492004394531250,113.9516983032226600,551.2293090820312000,8.1488962173461910,44.4920387268066400,51,108,90,79,78,15247,2147748068,2147424000,2147999268,2147872621,2147619830,2147091776,2148241865,2147208630,1718,4,14,46089
1332364168,3931,428.0100097656250000,8.1528997421264650,34.1492004394531250,113.9516983032226600,551.2293090820312000,8.1488962173461910,44.4920387268066400,51,110,90,82,79,15250,2147747894,2147422784,2147999808,2147874523,2147620370,2147094628,2148242422,2147204973,1707,4,13,166
1332364168,5810,428.0100097656250000,8.1528997421264650,34.1492004394531250,113.9516983032226600,551.2293090820312000,8.1488962173461910,44.4920387268066400,51,110,90,81,79,15250,2147748004,2147424000,2147999268,2147875136,2147622189,2147097545,2148240740,2147207524,1729,4,14,12811
1332364271,7908,416.4599914550781000,8.5647001266479500,34.1506004333496100,122.6746978759765600,538.1840820312500000,8.5639419555664060,43.4333686828613300,51,110,93,83,80,15176,2147746194,2147423524,2147998884,2147874953,2147617307,2147101357,2148236397,2147205668,1303,4,12,38091
1332364271,6765,416.4599914550781000,8.5647001266479500,34.1506004333496100,122.6746978759765600,538.1840820312500000,8.5639419555664060,43.4333686828613300,50,110,91,80,77,15249,2147747538,2147425910,2147998454,2147875693,2147620955,2147101302,2148237760,2147207451,1307,4,13,37235
1332364271,5652,416.4599914550781000,8.5647001266479500,34.1506004333496100,122.6746978759765600,538.1840820312500000,8.5639419555664060,43.4333686828613300,50,109,90,82,79,15245,2147747666,2147426569,2147994806,2147874139,2147624448,2147102134,2148243346,2147206226,1310,4,13,54318
1332364271,4781,416.4599914550781000,8.5647001266479500,34.1506004333496100,122.6746978759765600,538.1840820312500000,8.5639419555664060,43.4333686828613300,50,107,89,80,76,15247,2147745334,2147422217,2147996544,2147873243,2147625188,2147100306,2148242998,2147203629,1314,4,12,59398
1332364271,3936,416.4599914550781000,8.5647001266479500,34.1506004333496100,122.6746978759765600,538.1840820312500000,8.5639419555664060,43.4333686828613300,51,110,93,81,78,15242,2147746843,2147423597,2147998043,2147871689,2147624018,2147090020,2148243209,2147210020,1315,5,12,41164
1332364271,5808,416.4599914550781000,8.5647001266479500,34.1506004333496100,122.6746978759765600,538.1840820312500000,8.5639419555664060,43.4333686828613300,50,110,91,81,78,15245,2147746843,2147423597,2147998043,2147874139,2147624018,2147101302,2148242998,2147206226,1310,4,12,35813
1332364388,7914,404.0400085449219000,9.1156997680664060,34.1657981872558600,121.1424026489257800,521.7008056640625000,9.0864505767822270,43.3053207397460940,51,109,92,82,76,15246,2147741988,2147427986,2148001252,2147874029,2147621028,2147096996,2148234944,2147211062,173,4,13,28776
1332364388,6771,404.0400085449219000,9.1156997680664060,34.1657981872558600,121.1424026489257800,521.7008056640625000,9.0864505767822270,43.3053207397460940,50,108,89,81,78,15245,2147741952,2147425600,2148001846,2147873307,2147616521,2147098422,2148232886,2147209225,186,4,13,56888
1332364388,5649,404.0400085449219000,9.1156997680664060,34.1657981872558600,121.1424026489257800,521.7008056640625000,9.0864505767822270,43.3053207397460940,50,112,93,83,77,15247,2147745362,2147427392,2148001554,2147876406,2147621229,2147099419,2148232795,2147208841,200,4,13,9724
1332364388,4779,404.0400085449219000,9.1156997680664060,34.1657981872558600,121.1424026489257800,521.7008056640625000,9.0864505767822270,43.3053207397460940,52,106,91,80,77,15252,2147744256,2147427465,2148001426,2147874249,2147621924,2147101092,2148231542,2147211474,217,4,13,14383
1332364388,3934,404.0400085449219000,9.1156997680664060,34.1657981872558600,121.1424026489257800,521.7008056640625000,9.0864505767822270,43.3053207397460940,50,108,98,85,79,15253,2147745014,2147424164,2148001069,2147872082,2147622738,2147098953,2148238345,2147207085,232,5,13,35976
1332364388,5809,404.0400085449219000,9.1156997680664060,34.1657981872558600,121.1424026489257800,521.7008056640625000,9.0864505767822270,43.3053207397460940,50,108,92,82,77,15247,2147744256,2147427392,2148001426,2147874029,2147621229,2147098953,2148232886,2147209225,200,4,13,61447
1332364503,7914,393.3099975585937500,9.3878002166748050,34.1758003234863300,128.9100036621093800,512.9086914062500000,9.3643102645874020,42.4294013977050800,51,108,90,83,78,15248,2147740397,2147423808,2148002194,2147872091,2147622409,2147105033,2148228662,2147207204,3109,4,13,14854
1332364503,6771,393.3099975585937500,9.3878002166748050,34.1758003234863300,128.9100036621093800,512.9086914062500000,9.3643102645874020,42.4294013977050800,50,110,88,80,77,15251,2147737910,2147426742,2148002377,2147874752,2147623158,2147103305,2148227465,2147207378,3125,4,13,25752
1332364503,5647,393.3099975585937500,9.3878002166748050,34.1758003234863300,128.9100036621093800,512.9086914062500000,9.3643102645874020,42.4294013977050800,49,107,94,81,77,15246,2147742985,2147424347,2147999058,2147872228,2147621165,2147107209,2148227794,2147209106,3140,3,13,58568
1332364503,4777,393.3099975585937500,9.3878002166748050,34.1758003234863300,128.9100036621093800,512.9086914062500000,9.3643102645874020,42.4294013977050800,50,106,90,83,76,15251,2147742089,2147427282,2148000786,2147869568,2147618212,2147100736,2148228242,2147211492,3156,3,13,59476
1332364503,3932,393.3099975585937500,9.3878002166748050,34.1758003234863300,128.9100036621093800,512.9086914062500000,9.3643102645874020,42.4294013977050800,50,108,91,81,78,15249,2147741339,2147425417,2148000292,2147874624,2147619035,2147103113,2148233819,2147207954,3173,4,13,45324
1332364503,5808,393.3099975585937500,9.3878002166748050,34.1758003234863300,128.9100036621093800,512.9086914062500000,9.3643102645874020,42.4294013977050800,50,108,90,81,77,15249,2147741339,2147425417,2148000786,2147872228,2147621165,2147103305,2148228242,2147207954,3140,4,13,58581
1332364632,7915,381.7900085449219000,9.5171003341674800,34.1610984802246100,142.4375000000000000,508.3469848632812500,9.5082530975341800,41.1539192199707000,50,109,91,82,77,15248,2147744137,2147427227,2147999771,2147875721,2147617581,2147106587,2148228233,2147206637,1714,4,14,8613
1332364632,6773,381.7900085449219000,9.5171003341674800,34.1610984802246100,142.4375000000000000,508.3469848632812500,9.5082530975341800,41.1539192199707000,50,107,93,82,79,15248,2147744310,2147430272,2147998317,2147877558,2147620416,2147105078,2148222317,2147209517,1718,4,14,58106
1332364632,5653,381.7900085449219000,9.5171003341674800,34.1610984802246100,142.4375000000000000,508.3469848632812500,9.5082530975341800,41.1539192199707000,50,111,91,83,76,15248,2147744612,2147428790,2147998134,2147880539,2147621174,2147105682,2148224438,2147211931,1721,3,14,48405
1332364632,4780,381.7900085449219000,9.5171003341674800,34.1610984802246100,142.4375000000000000,508.3469848632812500,9.5082530975341800,41.1539192199707000,50,111,92,80,78,15248,2147745060,2147426084,2148001408,2147875977,2147619593,2147106560,2148223853,2147208630,1724,3,14,59758
1332364632,3935,381.7900085449219000,9.5171003341674800,34.1610984802246100,142.4375000000000000,508.3469848632812500,9.5082530975341800,41.1539192199707000,50,110,91,83,75,15247,2147742912,2147427830,2147997723,2147875529,2147619401,2147101412,2148223451,2147208155,1728,3,14,53987
1332364632,5811,381.7900085449219000,9.5171003341674800,34.1610984802246100,142.4375000000000000,508.3469848632812500,9.5082530975341800,41.1539192199707000,50,110,91,82,77,15248,2147744310,2147427830,2147998317,2147875977,2147619593,2147105682,2148223853,2147208630,1721,3,14,58119
1332364771,7908,370.0199890136719000,9.6166000366210940,34.1612014770507800,149.5072021484375000,505.1292114257812500,9.6097002029418950,40.5097694396972660,50,108,92,81,76,15248,2147741120,2147429101,2147997110,2147868397,2147618331,2147115675,2148223049,2147213568,1417,4,14,29954
1332364771,6767,370.0199890136719000,9.6166000366210940,34.1612014770507800,149.5072021484375000,505.1292114257812500,9.6097002029418950,40.5097694396972660,51,108,96,80,74,15240,2147737974,2147428288,2147994605,2147868854,2147617362,2147114358,2148223094,2147212013,1426,3,13,58209
1332364771,5656,370.0199890136719000,9.6166000366210940,34.1612014770507800,149.5072021484375000,505.1292114257812500,9.6097002029418950,40.5097694396972660,49,112,89,83,77,15247,2147740032,2147427894,2147996845,2147867099,2147616841,2147112859,2148221248,2147207926,1434,4,13,25690
1332364771,4778,370.0199890136719000,9.6166000366210940,34.1612014770507800,149.5072021484375000,505.1292114257812500,9.6097002029418950,40.5097694396972660,50,108,87,81,77,15251,2147739108,2147428187,2147998308,2147871213,2147617371,2147110445,2148226962,2147211465,1444,4,13,55022
1332364771,3933,370.0199890136719000,9.6166000366210940,34.1612014770507800,149.5072021484375000,505.1292114257812500,9.6097002029418950,40.5097694396972660,48,110,99,81,77,15235,2147738550,2147424320,2147998089,2147873590,2147619081,2147110802,2148230089,2147211401,1453,4,13,44398
1332364771,5808,370.0199890136719000,9.6166000366210940,34.1612014770507800,149.5072021484375000,505.1292114257812500,9.6097002029418950,40.5097694396972660,50,108,92,81,77,15247,2147739108,2147428187,2147997110,2147868854,2147617371,2147112859,2148223094,2147211465,1434,4,13,64172
1332364898,7912,359.7099914550781000,9.8865003585815430,34.1520996093750000,159.3912048339843800,495.0845947265625000,9.9259023666381840,39.5518302917480500,49,115,91,81,76,15248,2147743835,2147422464,2148000539,2147871707,2147617545,2147112493,2148223314,2147209792,1780,4,14,20364
1332364898,6770,359.7099914550781000,9.8865003585815430,34.1520996093750000,159.3912048339843800,495.0845947265625000,9.9259023666381840,39.5518302917480500,49,112,99,81,77,15247,2147745389,2147423561,2148000896,2147872228,2147615533,2147110848,2148222253,2147207844,1766,4,14,48988
1332364898,5641,359.7099914550781000,9.8865003585815430,34.1520996093750000,159.3912048339843800,495.0845947265625000,9.9259023666381840,39.5518302917480500,50,111,86,81,75,15248,2147740507,2147425280,2148000155,2147873536,2147617106,2147109101,2148221403,2147209892,1752,4,14,21382
1332364898,4778,359.7099914550781000,9.8865003585815430,34.1520996093750000,159.3912048339843800,495.0845947265625000,9.9259023666381840,39.5518302917480500,50,113,90,81,77,15243,2147741074,2147423424,2148000374,2147874925,2147615634,2147112877,2148227949,2147209801,1738,4,14,55701
1332364898,3933,359.7099914550781000,9.8865003585815430,34.1520996093750000,159.3912048339843800,495.0845947265625000,9.9259023666381840,39.5518302917480500,50,112,91,80,74,15250,2147740105,2147424246,2147999634,2147876690,2147614692,2147108242,2148226194,2147212626,1723,4,13,7725
1332364898,5806,359.7099914550781000,9.8865003585815430,34.1520996093750000,159.3912048339843800,495.0845947265625000,9.9259023666381840,39.5518302917480500,50,112,91,81,76,15248,2147741074,2147423561,2148000374,2147873536,2147615634,2147110848,2148223314,2147209801,1752,4,14,47400
1332365052,7912,348.4200134277344000,10.4075002670288090,34.1539001464843750,180.0359954833984400,479.5246887207031000,10.4143695831298830,37.7806510925293000,50,112,92,83,75,15249,2147740992,2147429138,2147999168,2147875995,2147614217,2147115090,2148220772,2147210441,1155,3,13,47877
1332365052,6769,348.4200134277344000,10.4075002670288090,34.1539001464843750,180.0359954833984400,479.5246887207031000,10.4143695831298830,37.7806510925293000,50,109,90,83,75,15250,2147744082,2147429074,2148000521,2147877293,2147615817,2147110592,2148221778,2147211044,1172,3,14,37031
1332365052,5656,348.4200134277344000,10.4075002670288090,34.1539001464843750,180.0359954833984400,479.5246887207031000,10.4143695831298830,37.7806510925293000,50,110,89,83,73,15248,2147739309,2147427172,2147999469,2147873234,2147615451,2147113380,2148226633,2147211840,1187,3,14,60135
1332365052,4780,348.4200134277344000,10.4075002670288090,34.1539001464843750,180.0359954833984400,479.5246887207031000,10.4143695831298830,37.7806510925293000,50,110,96,83,75,15250,2147739666,2147424804,2148001938,2147875830,2147610048,2147113874,2148225453,2147213330,1201,3,13,46151
1332365052,3931,348.4200134277344000,10.4075002670288090,34.1539001464843750,180.0359954833984400,479.5246887207031000,10.4143695831298830,37.7806510925293000,48,111,96,82,74,15249,2147739849,2147422628,2148002761,2147873536,2147612772,2147110006,2148230107,2147212370,1214,3,13,52101
1332365052,5809,348.4200134277344000,10.4075002670288090,34.1539001464843750,180.0359954833984400,479.5246887207031000,10.4143695831298830,37.7806510925293000,50,110,92,83,75,15249,2147739849,2147427172,2148000521,2147875830,2147614217,2147113380,2148225453,2147211840,1187,3,13,3892
1332365203,7915,338.2399902343750000,10.5578002929687500,34.1567993164062500,187.3251953125000000,475.2608947753906000,10.5479497909545900,37.2169990539550800,49,110,89,82,73,15245,2147735689,2147428123,2148002240,2147875245,2147612096,2147115264,2148223963,2147212416,281,4,14,27335
1332365203,6773,338.2399902343750000,10.5578002929687500,34.1567993164062500,187.3251953125000000,475.2608947753906000,10.5479497909545900,37.2169990539550800,48,109,95,82,74,15246,2147735634,2147426688,2147998061,2147871744,2147616027,2147112237,2148220297,2147209837,277,4,14,3191
1332365203,5660,338.2399902343750000,10.5578002929687500,34.1567993164062500,187.3251953125000000,475.2608947753906000,10.5479497909545900,37.2169990539550800,49,112,94,82,73,15249,2147733248,2147426742,2147997275,2147870628,2147613851,2147113755,2148218706,2147209380,273,3,14,57987
1332365203,4781,338.2399902343750000,10.5578002929687500,34.1567993164062500,187.3251953125000000,475.2608947753906000,10.5479497909545900,37.2169990539550800,49,110,84,82,74,15246,2147734262,2147425700,2147998619,2147870381,2147611501,2147116361,2148223497,2147210395,269,4,13,36292
1332365203,3936,338.2399902343750000,10.5578002929687500,34.1567993164062500,187.3251953125000000,475.2608947753906000,10.5479497909545900,37.2169990539550800,49,108,91,78,73,15246,2147735332,2147427657,2148001792,2147872420,2147613430,2147114724,2148227017,2147211629,266,4,13,63664
1332365203,5813,338.2399902343750000,10.5578002929687500,34.1567993164062500,187.3251953125000000,475.2608947753906000,10.5479497909545900,37.2169990539550800,49,110,91,82,73,15246,2147735332,2147426742,2147998619,2147871744,2147613430,2147114724,2148223497,2147210395,273,4,14,58455
1332365345,7908,326.0599975585937500,10.7386999130249020,34.1486015319824200,194.6228942871093800,469.4540100097656000,10.7296895980834960,36.6484413146972660,50,108,90,81,73,15253,2147738477,2147424146,2148003648,2147873088,2147615094,2147123684,2148221622,2147211958,773,4,13,33455
1332365345,6760,326.0599975585937500,10.7386999130249020,34.1486015319824200,194.6228942871093800,469.4540100097656000,10.7296895980834960,36.6484413146972660,49,106,91,82,73,15252,2147738340,2147425545,2148001280,2147875081,2147616594,2147129033,2148224896,2147216274,768,4,13,894
1332365345,5653,326.0599975585937500,10.7386999130249020,34.1486015319824200,194.6228942871093800,469.4540100097656000,10.7296895980834960,36.6484413146972660,49,115,91,80,75,15250,2147735606,2147426002,2148001590,2147873197,2147613074,2147122678,2148229723,2147215113,762,4,13,22576
1332365345,4780,326.0599975585937500,10.7386999130249020,34.1486015319824200,194.6228942871093800,469.4540100097656000,10.7296895980834960,36.6484413146972660,48,107,97,81,74,15250,2147738285,2147424886,2148002221,2147876352,2147614454,2147120484,2148229833,2147216338,759,4,13,51567
1332365345,3934,326.0599975585937500,10.7386999130249020,34.1486015319824200,194.6228942871093800,469.4540100097656000,10.7296895980834960,36.6484413146972660,50,105,89,81,71,15254,2147738496,2147427830,2148003922,2147874112,2147615442,2147117467,2148231030,2147215030,755,4,13,54487
1332365345,5807,326.0599975585937500,10.7386999130249020,34.1486015319824200,194.6228942871093800,469.4540100097656000,10.7296895980834960,36.6484413146972660,49,107,91,81,73,15252,2147738340,2147425545,2148002221,2147874112,2147615094,2147122678,2148229723,2147215113,762,4,13,2367
1332365460,7908,314.7500000000000000,11.0047998428344730,34.1548004150390600,220.0507965087890600,460.8288879394531000,10.9992399215698240,35.0001983642578100,48,105,92,82,73,15259,2147739501,2147431140,2148003273,2147876580,2147605778,2147118400,2148224996,2147207588,745,3,14,54146
1332365460,6767,314.7500000000000000,11.0047998428344730,34.1548004150390600,220.0507965087890600,460.8288879394531000,10.9992399215698240,35.0001983642578100,48,104,93,78,72,15252,2147737060,2147430217,2148005988,2147876242,2147611126,2147120822,2148228086,2147212178,751,3,14,53146
1332365460,5654,314.7500000000000000,11.0047998428344730,34.1548004150390600,220.0507965087890600,460.8288879394531000,10.9992399215698240,35.0001983642578100,48,103,88,78,69,15258,2147736128,2147429412,2148005193,2147878482,2147611291,2147121737,2148225828,2147212891,757,3,14,53491
1332365460,4778,314.7500000000000000,11.0047998428344730,34.1548004150390600,220.0507965087890600,460.8288879394531000,10.9992399215698240,35.0001983642578100,48,106,91,84,71,15264,2147736685,2147427593,2148006729,2147877165,2147609600,2147119780,2148224292,2147213266,765,3,14,25402
1332365460,3933,314.7500000000000000,11.0047998428344730,34.1548004150390600,220.0507965087890600,460.8288879394531000,10.9992399215698240,35.0001983642578100,47,104,87,78,70,15260,2147734884,2147427318,2148007204,2147874468,2147613074,2147118363,2148225444,2147209380,771,3,13,58334
1332365460,5808,314.7500000000000000,11.0047998428344730,34.1548004150390600,220.0507965087890600,460.8288879394531000,10.9992399215698240,35.0001983642578100,48,104,91,78,71,15259,2147736685,2147429412,2148005988,2147876580,2147611126,2147119780,2148225444,2147212178,757,3,14,18391
1332365577,7911,303.7799987792969000,11.2709999084472660,34.1645011901855500,224.1640930175781200,452.3265991210937500,11.2645196914672850,34.6376991271972660,49,107,91,82,69,15253,2147737344,2147428992,2148008960,2147870052,2147607817,2147125385,2148227053,2147210121,1157,4,14,31528
