TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362788534,3368,48,115,82,83,61,14685,2691335296,2748021970,2789874962,2785646418,2709958720,2667343698,2511686290,2281863286,2457,-48,74,57198
1362788538,198,43,114,85,83,60,14688,2674263378,2727108717,2759097106,2750905554,2701926784,2659853513,2506166857,2281115364,2410,34,63,20819
1362788540,-419,50,111,93,83,59,14685,2691579328,2744130404,2771512758,2775362413,2707045531,2665152438,2510629805,2283364900,2479,107,-33,409
1362788542,-407,49,160,95,85,64,14680,2665728749,2719294125,2752204928,2747239341,2697288018,2657026770,2505370733,2275761152,2816,-35,82,40998
1362788544,-138,49,117,89,75,60,14687,2714984237,2766719570,2807446125,2807433810,2710960740,2670005312,2515107364,2281397467,2979,-10,-10,25940
1362788546,-534,50,116,91,85,49,14688,2719828909,2772757147,2808249691,2814433133,2701007844,2660795428,2509505170,2280015113,3106,-32,8,27256
1362788548,-502,49,114,98,84,60,14688,2673004909,2715728109,2748786962,2744801664,2699558729,2660488329,2509709120,2281189851,3336,-37,8,31823
1362788550,-330,51,120,89,87,62,14686,2707805504,2762359625,2802101312,2798518162,2706764772,2666845915,2513929572,2282420425,3312,38,53,21768
1362788552,-207,51,118,90,82,60,14686,2718491328,2772001545,2808521344,2809831222,2715027474,2674703058,2519801984,2286096100,3406,31,-12,42345
1362788554,-125,50,113,92,85,60,14677,2677146276,2725401892,2760985316,2758704640,2701825325,2663177581,2511793152,2281258240,49,-30,159,14983
1362788556,-148,49,115,86,78,43,14688,2714614134,2766077705,2803909613,2807500205,2713702162,2673218203,2518701138,2283812342,234,-15,-53,7389
1362788558,-60,50,115,93,88,55,14685,2685896649,2733315300,2770584027,2767817417,2706471826,2667108562,2514606043,2284279698,152,4,115,31079
1362788560,-239,49,113,93,80,60,14688,2740969426,2793401380,2836573723,2842095780,2706622555,2666843364,2514607908,2284233920,29,29,-38,63855
1362788562,-560,53,114,94,84,78,14685,2688253888,2736115766,2774662070,2770978907,2714515346,2675215570,2521161024,2287816109,1383,5,98,52049
1362788564,-831,50,118,93,82,53,14678,2731790427,2785892251,2829759488,2830541915,2718524982,2678882596,2522460022,2283904548,3465,-14,-33,47317
1362788566,-356,50,116,93,86,61,14691,2691878144,2742212525,2781055012,2777690843,2704542628,2664749092,2512355565,2279498980,3156,5,35,19060
1362788568,-344,50,118,89,83,56,14688,2730392905,2786557632,2828801929,2828906148,2719123026,2679479780,2523477019,2285056932,3076,59,-3,55446
1362788570,-75,50,119,90,83,62,14689,2676665453,2725142089,2762126957,2759251072,2701785874,2662779236,2511729490,2280797101,3154,-61,71,43539
1362788572,-470,48,115,93,84,58,14690,2734757174,2792809334,2838440740,2840368557,2719567296,2680173257,2524630427,2286099574,3069,-24,23,40842
1362788574,-408,49,127,90,81,58,14682,2693488521,2743500790,2781676992,2782234971,2701954148,2663521206,2512481654,2281357257,3031,37,123,4283
1362788576,-265,51,116,90,85,42,14689,2723014482,2775203867,2817867867,2818416658,2721879963,2682273325,2525749659,2287151853,3188,-32,24,26516
1362788578,-143,50,117,98,82,51,14673,2700337737,2753112475,2792285769,2792766592,2710988562,2670848694,2515586733,2278986825,2992,52,46,33938
1362788580,-60,53,117,87,84,65,14686,2704053924,2756510080,2795630555,2796710537,2709487012,2670132973,2516383259,2282078857,3024,-127,-15,31555
1362788582,-54,51,129,92,85,57,14684,2670964105,2725801773,2789845650,2774841627,2710821632,2670406820,2516410084,2283287616,2780,57,15,20487
1362788584,-480,51,115,91,86,50,14687,2706407981,2766582784,2782101613,2801773238,2715710098,2674587090,2519464475,2285963940,2710,5,5,42432
1362788586,-176,50,117,92,82,52,14689,2671849947,2731294875,2763136164,2750471707,2701746185,2661906724,2509907794,2279955200,2589,8,96,20216
1362788588,-496,52,113,90,84,63,14689,2716020187,2773326208,2815234962,2819404918,2730225801,2687516516,2527080301,2290647369,2433,-5,-18,51470
1362788590,-725,50,115,94,83,48,14681,2690067200,2761978678,2800461421,2798855561,2720423954,2678803638,2520717595,2287844918,2319,6,128,24656
1362788592,-291,43,113,97,83,51,14682,2726152457,2783629659,2830368768,2831557668,2712029741,2670877988,2514644626,2283294902,2219,39,27,58750
1362788594,-279,50,113,89,81,50,14687,2701206518,2765872649,2801385801,2803387785,2747795529,2705159067,2539088438,2296333769,2188,27,75,64635
1362788596,-87,75,117,94,85,56,14664,2724411666,2795229046,2839636416,2841714176,2727249270,2685932580,2525816731,2290604708,2148,0,80,35670
1362788598,-402,51,113,91,85,66,14687,2694981549,2751121545,2781636617,2783388653,2715898852,2675718235,2518468342,2286037028,2043,18,-30,9588
1362788600,-310,42,106,95,80,55,14684,2728460800,2792450925,2831740443,2834977490,2737730706,2695185782,2532267821,2293538916,2071,-22,52,15912
1362788602,-202,68,112,90,86,54,14686,2741717586,2805489289,2843486720,2849729874,2726688356,2686472402,2526853385,2289221796,1998,26,-27,49029
1362788604,-79,49,116,89,86,58,14687,2700302198,2757518171,2787902692,2789720585,2730901046,2689902610,2528745188,2290912073,1938,63,16,55012
1362788606,-47,54,110,86,83,18,14685,2668087204,2720453238,2749778633,2749789979,2707288009,2668063890,2513632182,2283490843,1896,22,24,48802
1362788608,-317,50,114,90,82,59,14681,2610828004,2636167113,2691237430,2758249929,2736447378,2695188443,2532550564,2292010450,1776,22,-9,41619
1362788610,-416,23,106,89,88,61,14717,2744791853,2822872384,2877706258,2877853668,2755378934,2712950025,2544972854,2298843072,1847,-33,56,49095
1362788612,-113,50,132,87,85,53,14676,2742404461,2797093659,2839534080,2850896868,2725853092,2686255460,2526577627,2288953929,1622,-28,-89,13781
1362788614,-433,47,135,92,78,71,14683,2714370560,2770704009,2796892324,2803846482,2731674203,2691664054,2530946212,2289712850,1326,67,43,33468
1362788616,-617,56,164,87,84,76,14682,2716082477,2768205101,2809644525,2814455762,2721255844,2682357010,2524235995,2286247433,1448,5,10,45118
1362788618,-16,51,106,88,87,62,14682,2752714980,2818681965,2863357211,2857070564,2735956269,2694912457,2532589696,2293346889,1579,6,0,45715
1362788620,-14,34,124,89,81,47,14680,2745256192,2812738596,2857211337,2849634770,2746102262,2704549083,2538704832,2291980754,1676,19,9,29546
1362788622,-17,43,111,93,83,50,14687,2727819218,2792213476,2833370980,2832763556,2734894464,2693387785,2531118144,2291852964,1995,8,40,31345
1362788624,-16,50,116,90,81,62,14689,2745569782,2815074953,2867773595,2871101915,2736577691,2694571611,2532102464,2294949869,2140,23,0,8165
1362788626,-19,49,118,89,82,65,14683,2713083200,2776988342,2819371026,2820959012,2741889353,2700075328,2536848082,2295104182,2252,34,104,65178
1362788628,-18,52,123,87,83,56,14680,2726001508,2786456338,2831836672,2833215908,2727600448,2687565376,2529555547,2291793590,2532,24,-39,40633
1362788630,-19,48,115,90,88,62,14686,2720777654,2783486811,2829610203,2828676480,2731800109,2691774820,2532793746,2287756553,2869,-55,4,26432
1362788632,-19,50,117,92,87,56,14686,2663707456,2713216064,2748231168,2741556169,2710967286,2671623241,2517518235,2281480530,2822,89,67,13066
1362788634,-17,50,115,85,79,44,14679,2677211949,2742119533,2784024429,2775950546,2711752832,2672750829,2519263195,2283888146,2976,-69,40,44693
1362788636,-20,50,115,95,82,59,14689,2739000795,2788697170,2821947995,2842782802,2729394011,2689617234,2530342025,2287548196,2802,35,39,27781
1362788638,-18,50,117,92,82,60,14684,2661969179,2722276589,2760669961,2755978203,2717112045,2677567067,2522177581,2284278592,2726,0,93,48441
1362788640,-17,49,117,94,80,57,14679,2714509568,2770232704,2817805385,2815839414,2724078738,2683984594,2525608612,2286960411,2616,44,53,61005
