TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341359863,3364,49,124,88,83,57,15234,2811903478,2898856795,2939168018,2936597568,2845266395,2772689618,2582178386,2303238326,539,21,126,4326
1341359867,198,50,120,93,83,0,15234,2831314368,2869708013,2913608201,2950343515,2903154285,2827613869,2621974902,2320126710,589,23,-35,17257
1341359869,-419,50,120,93,83,50,15235,2812597037,2882147547,2945146560,2953527954,2900187035,2825044653,2619494061,2319283913,553,0,-34,53114
1341359871,-412,49,118,90,88,60,15240,2780052918,2868166089,2903408338,2900460388,2871787035,2798578651,2600644370,2314045988,478,-42,85,55192
1341359873,-143,50,118,93,82,64,15236,2859757065,2939052132,2975451254,2989211428,2904368283,2827664320,2620782665,2320051949,383,26,-15,47686
1341359875,-534,50,119,96,85,44,15229,2795142016,2872569115,2911784201,2906674742,2876347675,2803431488,2605498020,2315853394,459,-25,66,63356
1341359877,-503,50,119,87,84,62,15234,2849607643,2919012306,2969264338,2977563840,2880222957,2806081709,2605829577,2315482962,467,-37,-70,26062
1341359879,-330,44,133,89,85,76,15233,2836044452,2919559040,2949508013,2948327424,2896389595,2818523437,2614419072,2316448996,94,81,52,61440
1341359881,-212,50,120,94,79,50,15238,2764056045,2843346130,2873234633,2870247350,2863195364,2790257910,2594912649,2308617453,228,-40,88,31506
1341359883,-124,47,121,97,83,53,15235,2843436077,2923817398,2966395209,2971871433,2872547849,2798243712,2600511552,2309493897,153,9,21,31920
1341359885,-148,50,123,91,87,60,15236,2797419949,2872719826,2908631652,2909337197,2871082944,2797622592,2600302976,2314407835,355,-67,20,11092
1341359887,-60,50,120,90,86,66,15231,2879210596,2967682066,2997011117,3015800612,2891306633,2813837010,2608902701,2311965805,354,137,-103,23320
1341359889,-239,53,118,96,85,60,15235,2803610697,2882448512,2923866642,2924748918,2878400374,2804760073,2606048658,2319799478,868,-69,23,48231
1341359891,-560,50,119,92,86,59,15246,2851481152,2935955382,2972742555,2969182043,2875624768,2801457600,2601200402,2310559067,883,73,83,58520
1341359893,-833,48,119,94,85,58,15234,2834689371,2907474285,2945876608,2951916096,2887038464,2812474276,2610336630,2320398784,1145,-29,-47,44878
1341359895,-356,49,117,100,81,64,15233,2828491510,2907294372,2940856749,2940270619,2886379053,2812547254,2611381860,2323059876,1237,29,48,56241
1341359897,-348,49,119,92,85,52,15236,2867336621,2954646317,2997416941,2999773869,2886554596,2810744073,2607013961,2312547373,1351,-29,29,37332
1341359899,-80,61,118,91,89,50,15164,2802991670,2871639899,2901573019,2905949147,2893397979,2819227273,2616160978,2324076562,1436,9,-13,64002
1341359901,-469,51,120,91,84,55,15237,2862517412,2949534573,2990613714,2992702025,2880109933,2805644918,2602792758,2312403693,1574,-28,68,25239
1341359903,-408,50,117,95,84,47,15232,2838586505,2918734884,2955678619,2959890011,2879482486,2804977673,2604511341,2317348434,1560,7,37,45197
1341359905,-260,49,117,90,79,63,15252,2848009270,2936074642,2975117376,2974647744,2889795373,2815339849,2614166665,2324136064,1539,-22,60,52288
1341359907,-148,48,113,89,88,57,15273,2859888658,2945674358,2985067702,2988518710,2898952393,2822949284,2615696914,2316966656,1537,28,79,13141
1341359909,-56,22,127,93,86,48,15234,2816650806,2891904521,2929648045,2931239533,2870942747,2798125622,2601021814,2318846848,1475,-59,22,32459
1341359911,-54,47,119,95,81,55,15237,2852985974,2939793252,2980094253,2981704045,2896258413,2820538971,2615491456,2319242450,1148,-3,52,4849
1341359913,-485,49,117,95,84,44,15244,2836417252,2915261714,2952707172,2954464713,2909268050,2833440603,2625987044,2327375707,1029,43,-11,55178
1341359915,-171,50,119,93,83,58,15236,2826544429,2904145618,2940889901,2942179721,2860786605,2789055734,2594953645,2315770925,1021,-41,-8,30954
1341359917,-491,50,119,92,84,46,15212,2840867904,2922129490,2959681673,2962193764,2876728987,2802131410,2601357339,2308393216,771,86,74,40424
1341359919,-725,50,121,89,82,59,15232,2822027584,2898210130,2934888594,2936689718,2884271734,2810151917,2608790016,2317786020,895,-14,9,41929
1341359921,-286,50,122,97,87,61,15236,2816010112,2893864219,2929026029,2930308690,2857894820,2786870226,2591993810,2311389028,806,14,89,60504
1341359923,-285,49,118,94,82,54,15233,2839546486,2919366061,2957966656,2960502317,2896844845,2822642322,2617303076,2321389421,741,16,-37,27860
1341359925,-82,50,119,93,85,60,15235,2771758866,2842000256,2873148004,2873684406,2846697225,2776048100,2583758034,2304798912,712,-10,139,306
1341359927,-402,49,118,102,84,49,15243,2834948973,2912297755,2943128009,2948793280,2877581878,2803608064,2603892123,2314105764,837,97,-6,35712
1341359929,-314,50,118,89,83,64,15222,2793622345,2887322121,2927077760,2926122368,2889844544,2815504237,2613082130,2322754148,1270,-20,-17,64373
1341359931,-196,50,122,89,83,59,15234,2829437970,2919147766,2958643995,2953196224,2865731620,2792498194,2595161325,2315082395,1406,-44,69,53528
1341359933,-84,46,121,92,82,68,15241,2850844196,2940792356,2977447040,2981137846,2924188251,2846473554,2632232082,2328452534,1516,28,-3,64271
1341359935,-47,49,121,87,80,0,15243,2827817874,2916226048,2957572809,2954780690,2887123136,2812755264,2608268699,2320128850,1647,-50,89,65319
1341359937,-312,48,121,91,82,54,15232,2842309394,2920793435,2953515373,2959431725,2857755163,2783971062,2587626093,2309417654,1693,8,-66,14443
1341359939,-422,46,119,101,87,31,15241,2829407488,2911066340,2948407826,2953243017,2875354075,2800828150,2601049746,2315013915,1715,-91,144,57101
1341359941,-108,52,120,96,80,48,15238,2826314093,2901941366,2942842102,2945545682,2877263149,2802575469,2601972342,2317386925,1447,-28,-50,6863
1341359943,-428,36,121,95,87,69,15233,2836111625,2914071862,2948835291,2951743497,2883253504,2809016813,2607256996,2317063104,1287,125,59,20361
1341359945,-616,50,118,93,85,55,15233,2827457956,2902958518,2942170130,2944600274,2853538340,2780723337,2585907492,2311482788,1693,-49,-76,8336
1341359947,-223,52,124,90,83,73,15246,2843541988,2927098788,2965849152,2963215835,2896348251,2820700827,2615997686,2325100406,1680,19,133,29730
1341359949,-221,50,119,89,84,56,15235,2844559789,2923619858,2962809472,2965275830,2893809097,2816429915,2610113654,2317586276,1687,-22,-74,19322
1341359951,-395,56,118,93,84,62,15263,2817119369,2893560502,2926876818,2927847296,2864124361,2789916361,2592231963,2316850496,1727,6,69,47239
1341359953,-302,50,119,95,80,37,15238,2836610102,2915023213,2952215707,2952856411,2868089206,2794502189,2597121389,2317084498,1627,-14,-51,27653
1341359955,-216,50,116,91,83,71,15242,2836103469,2913173869,2950763812,2951886619,2878546806,2803908315,2602630262,2317066276,1444,83,59,35980
1341359957,-128,51,121,95,89,66,15233,2812657974,2886119040,2920737133,2921883419,2859237092,2784469366,2588584091,2308104411,1492,-75,65,29491
1341359959,-1,50,121,102,72,96,15242,2817021083,2891073270,2926562870,2927359259,2865374372,2792567808,2595899876,2315307264,1180,-47,48,63621
1341359961,-547,50,121,95,84,57,15231,2813630966,2887670436,2923209792,2923761773,2844869851,2773722550,2582876772,2310292169,1154,-55,44,12814
1341359963,-243,50,120,93,82,64,15236,2854872960,2936827949,2977496521,2979713801,2889292891,2813159542,2608844553,2311358336,945,50,8,21559
1341359965,0,50,120,94,88,48,15192,2777685549,2846847131,2878371739,2878330697,2861549110,2787506304,2590947593,2306669686,1201,-60,94,10299
1341359967,-38,50,120,95,83,50,15236,2832180726,2910077805,2947273069,2949031113,2868193444,2795309952,2598198994,2318071030,1273,-55,0,65469
1341359969,-358,49,122,93,83,56,15338,2836246080,2915316352,2953455835,2955345334,2874124269,2801049316,2600665042,2316845165,1398,47,31,58859
1341359971,-508,49,122,89,84,73,15228,2851614793,2935578285,2975349211,2977595638,2887819684,2812190436,2608831250,2315086253,1616,-82,70,52998
