TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371081535,2527,2374527798,2373811437,2376283273,2227096557,2395609874,2373143972,2309154112,2178273901,1476,1,15,40450
1371081537,976,2376783067,2376327030,2379044699,2228723410,2393078290,2370642651,2307280448,2178020425,1482,1,16,53437
1371081538,979,2378987446,2378942802,2382045376,2229902848,2393980617,2371614052,2308039780,2178472155,1484,2,16,2683
1371081539,982,2371288155,2370408576,2372485421,2225827794,2389955273,2367461467,2304839661,2177467529,1488,2,16,4583
1371081540,972,2370068955,2369090395,2371349513,2225463634,2388229010,2365623771,2303343972,2177174144,1491,1,17,22985
1371081541,974,2371397906,2370677897,2373223451,2226324854,2388398646,2365800749,2303456859,2177276315,1494,0,17,863
1371081542,977,2365753764,2364471003,2366315291,2223532379,2386472621,2363856237,2301938998,2176769243,1491,1,17,43042
1371081543,980,2371028562,2370347574,2372788900,2226267401,2387247433,2364670765,2302615222,2177136036,1492,1,16,64590
1371081544,984,2370184466,2369492845,2371857289,2226151798,2387208585,2364683117,2302626148,2177260955,1492,2,16,36115
1371081546,967,2367798683,2366895396,2368980726,2225517696,2385041837,2362569005,2300993938,2176877906,1493,2,15,64581
1371081547,976,2364533741,2363239515,2364984850,2224187008,2383992155,2361426002,2300071131,2176697060,1497,1,16,25551
1371081548,978,2370059008,2369377947,2371836388,2226861275,2385553078,2362859355,2301091821,2177044580,1501,0,17,18304
1371081549,983,2366631140,2365408585,2367251821,2224341193,2385840502,2362998509,2301168704,2176904201,1503,1,17,6279
1371081550,965,2367677065,2366380534,2368044507,2224212169,2386357659,2363431744,2301431707,2176942125,1506,2,16,55596
1371081551,970,2368300900,2367114450,2368919625,2224672310,2386289435,2363382528,2301369746,2176965531,1509,1,16,38592
1371081552,973,2366930596,2365807844,2367782674,2225072347,2386145426,2363329078,2301439844,2177125622,1513,0,16,27465
1371081553,982,2367583606,2366763264,2369135853,2226911561,2385725805,2362937481,2301158884,2177259282,1515,0,15,34054
1371081554,985,2366909732,2366071131,2368428589,2227303634,2384379382,2361499675,2300008109,2177023341,1515,0,16,40990
1371081555,988,2362424347,2360904036,2362482523,2224130550,2384991872,2361979885,2300269750,2176920987,1515,1,18,3630
1371081556,969,2373331977,2372842395,2375304905,2227868617,2389632694,2366302765,2303306386,2177446171,1515,3,18,34109
1371081557,975,2379565174,2379389878,2382336073,2230036507,2394966345,2371587492,2307444653,2178459520,1516,2,15,39701
1371081558,978,2369408722,2368113362,2369986624,2226067218,2392163730,2368796754,2305360402,2177931062,1521,0,15,37795
1371081559,981,2367677257,2366630427,2368881792,2227432530,2387009124,2363916580,2301894683,2177482404,1524,0,16,50316
1371081560,971,2369175734,2368481974,2371236498,2229364946,2388090852,2364942802,2302541403,2177871085,1525,0,17,39701
1371081561,974,2373102372,2372694272,2375783012,2231222774,2390493659,2367333074,2304460608,2178451172,1526,0,16,3357
1371081562,976,2369558848,2368636022,2371080109,2228679131,2390154322,2366718738,2303731300,2177998720,1526,1,18,32853
1371081563,980,2369203830,2368152237,2370216237,2227182290,2390806848,2366998912,2303738980,2177638464,1525,1,18,52811
1371081564,984,2378343104,2378131757,2381081819,2230726326,2395451739,2371684324,2307107355,2178489334,1524,2,17,29726
1371081565,965,2373839369,2373012022,2375256521,2228133403,2395545874,2371722898,2307209892,2178324434,1524,2,16,58778
1371081566,976,2369323044,2368144768,2370070272,2227071533,2392358436,2368601225,2304928210,2177861046,1527,2,15,21777
1371081567,978,2372096128,2371643309,2374570468,2230688256,2390644726,2367034715,2303834916,2178045348,1531,2,14,57778
1371081568,982,2368694619,2367967515,2370741092,2230215990,2389633170,2366056210,2303147309,2178067282,1537,1,15,56661
1371081569,966,2368569152,2367670308,2370385435,2230145435,2390995437,2367267739,2303957842,2178316077,1545,0,18,58038
1371081570,969,2371723538,2370876736,2373400795,2230198838,2392324379,2368218459,2304381321,2178144192,1550,-1,19,58786
1371081571,972,2375878189,2375253604,2377817490,2230425545,2395684489,2371334857,2306578349,2178405430,1549,0,20,58418
1371081572,976,2379377737,2379094372,2382033453,2231443401,2399717449,2375406793,2309737536,2179106642,1548,2,17,58856
1371081573,985,2373488009,2372658157,2375104969,2229693668,2398210980,2374011172,2308766171,2178922112,1551,2,14,44688
1371081574,987,2374524608,2373985993,2376914971,2232623396,2395582144,2371453824,2306932754,2178854573,1557,1,13,31508
1371081575,971,2372464310,2371757028,2374511606,2233007643,2394884672,2370748617,2306384512,2179027766,1564,1,16,413
1371081576,974,2375731044,2375317897,2378378276,2234388553,2395380169,2371011785,2306368987,2178931081,1573,0,18,33163
1371081577,978,2384055908,2384206070,2387866953,2236989851,2401707346,2377121664,2310935835,2180108461,1579,0,18,25732
1371081578,981,2381810285,2381576850,2384636096,2234350454,2403900324,2379112941,2312272310,2180004699,1582,2,18,8393
1371081579,970,2382051373,2381798710,2384819931,2234062564,2403575360,2378601115,2311772132,2179612854,1586,3,17,9486
1371081580,973,2386120841,2386330276,2389924452,2236757878,2406347885,2381458770,2313961856,2180394084,1592,1,17,28902
1371081581,977,2379821412,2379443702,2382614473,2234941531,2404365970,2379556187,2312590354,2180102756,1598,-1,15,55782
1371081582,980,2380743076,2380561792,2384141028,2236996342,2403695396,2378929033,2312222070,2180359177,1603,0,15,47769
1371081583,981,2384429366,2384924836,2389061348,2239588964,2403534985,2378627593,2311988077,2180441490,1606,1,17,10345
1371081584,966,2375553042,2374632649,2377282806,2233680374,2403936978,2378845238,2311978112,2180264740,1610,2,17,3614
1371081585,975,2388740123,2389074285,2393073152,2239500571,2409332013,2384164516,2315942189,2181238390,1614,1,17,2815
1371081586,978,2381928713,2381396562,2384277321,2235229348,2409492873,2384264512,2316015168,2180936356,1619,0,17,47542
1371081587,981,2385362185,2385649609,2389410249,2238366281,2407042898,2381720219,2314076937,2180495177,1623,1,16,54715
1371081588,964,2380009188,2379867830,2383409033,2237101970,2407288493,2382083126,2314380873,2180893805,1627,2,16,46389
1371081589,970,2373812443,2372919314,2375537389,2233764443,2403904722,2378519387,2311479259,2179945654,1632,0,17,30202
1371081590,972,2379800832,2379358555,2382566902,2236000704,2407144996,2381669257,2313827556,2180621174,1638,0,18,27275
1371081591,975,2389395035,2389919908,2393949842,2240022043,2410658816,2385145170,2316526592,2181250532,1642,0,17,13224
1371081592,981,2386837769,2387074166,2390847058,2239294473,2410311625,2384793472,2316252818,2181309586,1643,1,15,26965
1371081593,988,2377627748,2377103734,2380185124,2236249225,2405500608,2379963227,2312571373,2180377106,1648,2,14,44305
1371081594,970,2384003218,2384406893,2388555638,2241024000,2406312950,2380764516,2313113673,2180838948,1654,1,16,2058
1371081595,973,2381864118,2381746450,2385409801,2239237650,2408399606,2382757942,2314615634,2181240018,1660,0,18,962
1371081596,977,2384769444,2384735698,2388179218,2239116845,2409126272,2383163584,2314606162,2180877321,1666,0,18,3778
1371081597,980,2392145974,2392726162,2396839616,2241949046,2414987355,2388957120,2319055341,2182112905,1670,0,18,16692
1371081598,989,2386925449,2386960850,2390716772,2239681856,2413912009,2387821659,2318162477,2181802642,1672,2,17,6173
1371081599,972,2382822400,2382551076,2385936320,2238897974,2409773924,2383719753,2315075501,2181103049,1676,2,15,62906
1371081600,976,2382640640,2382426185,2385933467,2239999753,2409199113,2383267309,2314838811,2181325101,1682,1,15,12017
1371081601,979,2386652123,2386965138,2391216612,2243053888,2411338331,2385453184,2316505901,2182025682,1688,0,16,37815
1371081602,981,2387873462,2388363574,2392581705,2243330358,2411604964,2385496237,2316390985,2181799268,1695,1,16,46538
1371081603,966,2383987062,2383790390,2387141019,2240070710,2413378057,2387037202,2317381449,2181944685,1702,2,17,61330
1371081604,975,2387556352,2387646601,2391261933,2240613458,2413855277,2387206674,2317273225,2181473499,1707,1,19,1245
1371081605,978,2390461641,2390658989,2394342326,2241372864,2417525522,2390885714,2320095268,2182337536,1711,0,19,34184
1371081606,981,2392668059,2393359195,2397555026,2243639506,2416183908,2389637165,2319229156,2182215213,1711,0,16,15001
1371081607,964,2383052617,2382989933,2386556297,2240888000,2411911094,2385565869,2316318217,2181677860,1712,1,14,12436
1371081608,968,2378481499,2378038793,2381461120,2240111094,2409460653,2383229668,2314701650,2181654244,1716,1,13,51313
1371081609,970,2383644973,2383654336,2387639890,2243002139,2410596242,2384188955,2315254400,2181934217,1723,2,16,42912
1371081610,973,2388657216,2388980315,2393232301,2244419483,2414389677,2387703771,2317700196,2182503488,1729,0,19,41589
1371081611,980,2390821732,2391182811,2395229540,2243870226,2416464064,2389469833,2318815049,2182295131,1734,0,19,27202
1371081612,987,2390639734,2391009408,2395225462,2243516790,2419204800,2392135744,2320815259,2182683885,1734,0,17,58678
1371081613,970,2387020288,2387225974,2391011044,2241703259,2417126820,2389946404,2319107712,2181886134,1735,1,16,4366
1371081614,974,2394395172,2395311140,2400321152,2247073801,2421072493,2394055680,2322338852,2183404114,1735,1,17,33754
1371081615,976,2389414025,2389788827,2394005979,2245284242,2416414637,2389364406,2318786112,2182424338,1736,1,16,27433
1371081616,979,2390732342,2391164132,2395571163,2246964260,2418502482,2391488557,2320523995,2183336539,1738,2,15,39651
1371081617,990,2387275748,2387356425,2391470116,2245248283,2419425051,2392245558,2320945234,2183287369,1742,0,16,63361
1371081618,972,2398433216,2399756571,2405176777,2251201718,2423172763,2395737298,2323546313,2184010944,1746,0,17,4663
1371081619,973,2390861769,2390906962,2394849261,2245542034,2423510171,2395867200,2323517321,2183636928,1746,0,17,30425
1371081620,979,2396513344,2397141650,2401591378,2247414409,2423532489,2395596416,2323067803,2183206875,1743,1,18,61299
1371081621,982,2399645622,2400569106,2405563931,2249477714,2430681252,2403029622,2328849014,2185218852,1742,1,17,58845
1371081622,965,2396732635,2397786660,2402870317,2250083264,2424843236,2397184685,2324624384,2183927478,1741,1,15,54788
1371081623,969,2394239213,2395082587,2400095104,2250705014,2422813961,2395086665,2322842944,2183961417,1739,2,15,34913
1371081624,978,2395978733,2396976457,2402038363,2251382528,2424037001,2396227556,2323601846,2184020781,1740,2,17,62339
1371081625,981,2397332589,2397939154,2402819035,2250024402,2429366326,2401423899,2327580233,2184891026,1742,1,18,44343
1371081626,984,2405473115,2406952932,2412341065,2252911936,2433100013,2404865874,2329954477,2185197430,1742,0,17,22197
1371081627,967,2401950637,2403108763,2408375561,2251631268,2433141312,2404813696,2329805842,2185017106,1739,1,15,27602
1371081628,968,2397888539,2398610925,2403515968,2250693814,2431399433,2403066715,2328555373,2184907428,1738,0,16,20582
1371081629,974,2398645165,2399584365,2404850825,2252250523,2429588333,2401281170,2327129938,2184774592,1736,0,18,34122
1371081630,983,2401974098,2403270253,2408874166,2254872722,2431884900,2403724763,2329196406,2185800402,1731,1,17,27188
1371081631,987,2398145563,2399014390,2404065179,2253073216,2428836982,2400485330,2326742235,2184737161,1726,3,16,18953
1371081632,969,2404749668,2406300141,2412770294,2257300827,2434792768,2406357540,2330956196,2186259428,1724,1,16,63379
1371081633,972,2393258806,2393169252,2397093558,2248757147,2432376246,2403674011,2328807835,2185048512,1722,-1,17,40696
1371081634,975,2405424402,2406705856,2412030500,2254375433,2434347401,2405451218,2329993060,2185244416,1716,1,17,63153
1371081635,978,2410459355,2412253001,2418345490,2257826834,2440195794,2411478674,2334789878,2186921014,1710,3,16,10895
1371081636,982,2406387712,2408130724,2414682752,2258612772,2436169526,2407482550,2331782043,2186204342,1708,1,15,2068
1371081637,969,2385307593,2384627803,2388400566,2247155081,2432039341,2403265581,2328376594,2185282797,1708,0,16,7383
1371081638,975,2401072621,2402420160,2407973778,2255256237,2432901458,2403806985,2328624649,2185125851,1703,1,18,24814
1371081639,978,2407172169,2408330733,2413912219,2255895478,2440552950,2411335972,2334306249,2186657737,1697,3,19,37247
1371081640,982,2416740809,2419021275,2425655808,2260807972,2444264045,2415044169,2337056694,2187273974,1692,1,17,54936
1371081641,965,2402134153,2402813979,2407972690,2254818934,2439978203,2410777581,2334077321,2186591040,1688,1,13,65203
1371081642,968,2401973156,2403022848,2408771181,2257891456,2436155108,2406958610,2330947547,2186214848,1686,0,13,54028
1371081643,977,2402538642,2403560685,2409193901,2258094464,2437520182,2408246912,2331963456,2186596315,1685,0,16,35601
1371081644,981,2411663259,2413167204,2419543606,2261654592,2445154157,2415683392,2337449819,2188136182,1682,0,18,1991
1371081645,985,2419234852,2421310482,2428375012,2264793398,2448984201,2419173412,2339957037,2188492498,1676,2,18,17466
1371081646,965,2410253842,2411336173,2417027766,2258885814,2447463369,2417410560,2338443410,2187631040,1670,3,18,48172
1371081647,969,2416573120,2418526464,2424957897,2262365092,2449720374,2419582875,2340050761,2188176100,1665,2,18,59038
1371081648,973,2412786404,2414131958,2420331602,2261164982,2451712256,2421832676,2341952292,2188967360,1663,1,17,46997
1371081649,982,2406885412,2407771236,2413332178,2259455689,2445013001,2415206418,2337118518,2187789302,1662,0,16,16732
1371081650,986,2409365604,2410835949,2417435547,2263109266,2444413257,2414637138,2336568877,2188035181,1661,1,16,20925
1371081651,969,2405110756,2406054665,2411837165,2260551744,2444895698,2415043437,2336997120,2188078829,1661,1,17,48503
1371081652,972,2418035099,2420326656,2427875721,2267283876,2448348882,2418225206,2339054308,2188635849,1661,0,17,56216
1371081653,976,2408225572,2408807899,2413955776,2258613120,2450522020,2420145280,2340430720,2188399478,1661,0,17,4806
1371081654,979,2423813778,2426237824,2433624950,2267807378,2453084800,2422609627,2342174043,2189096219,1659,2,19,37974
1371081655,988,2425699419,2428561060,2436361243,2270220516,2455838098,2425345307,2344265408,2189773769,1657,3,18,65463
1371081656,969,2403105206,2403763273,2409068160,2259125860,2450582802,2420155821,2340519469,2188541485,1658,3,14,17276
1371081657,973,2414306285,2416360932,2423459008,2267056630,2449253705,2418606253,2339021165,2188506176,1663,1,15,25294
1371081658,977,2424219035,2426790354,2434711670,2270997202,2458229348,2427490514,2345743030,2190602422,1669,0,19,14572
1371081659,981,2433818505,2437119433,2445644854,2274543972,2462580470,2431575469,2348721819,2191045184,1672,0,19,37743
1371081660,984,2425809261,2428111570,2435406226,2270441865,2462471232,2431459739,2348696621,2190942107,1676,0,16,42828
1371081661,967,2421293796,2423313206,2430585298,2270371136,2459904338,2428945142,2346762459,2190850422,1681,0,15,8312
1371081662,977,2420520969,2422768649,2429854966,2270842249,2459338880,2428332233,2346255771,2190684397,1685,2,17,19567
1371081663,980,2425501156,2427971017,2435425728,2272332059,2463321398,2432078509,2349022939,2191391826,1690,3,18,14941
1371081664,984,2429172937,2431753938,2439838811,2272798326,2466560905,2434994889,2350933732,2191415195,1698,1,18,29563
1371081665,964,2427033526,2429323053,2436313920,2270488091,2466876379,2435247497,2351139300,2191184064,1705,0,17,52059
1371081666,969,2422106578,2423962761,2430784694,2268662710,2464753179,2433020717,2349681792,2190929014,1711,0,17,63285
1371081667,973,2441663926,2446005458,2456162669,2283614016,2470986166,2439534957,2354559213,2193488182,1718,1,16,52297
1371081668,981,2416277293,2417693568,2424366976,2269970660,2460302345,2428890962,2346727533,2190874852,1726,0,16,16470
1371081669,985,2431485394,2434774921,2444089499,2280968704,2462379245,2430987309,2348162294,2192028736,1734,-1,16,5544
1371081670,968,2424808768,2427283949,2435109174,2275107995,2466454198,2435094500,2351494409,2192718966,1737,1,17,15479
1371081671,972,2420698697,2422779510,2430127954,2271768310,2462352621,2430653193,2347865645,2191098285,1740,3,18,17026
1371081672,975,2422287808,2424561097,2432138989,2272341074,2462890368,2431007762,2347796882,2190988141,1746,3,18,61754
1371081673,976,2411441965,2412259273,2418156160,2264010980,2461818605,2429778486,2346716086,2190207268,1754,0,18,20525
1371081674,982,2425165120,2427851254,2435626752,2271914880,2464446381,2432416448,2348711597,2190874880,1760,0,17,63894
1371081675,971,2418067026,2420049956,2427109705,2269115648,2461077421,2429237229,2346502326,2190381796,1764,0,16,51037
1371081676,973,2410709988,2412090048,2418203840,2266584109,2455262491,2423402797,2342110939,2189509750,1769,1,15,61633
1371081677,977,2423922788,2426808466,2435356342,2277131136,2458669275,2426798144,2344535972,2190829851,1776,0,15,49516
1371081678,980,2415102052,2416578486,2423201536,2270528795,2460427419,2428497947,2346034523,2191259126,1780,0,18,44950
1371081679,983,2424602587,2427102290,2434731090,2275751698,2461851492,2429773046,2346866057,2191550692,1780,2,18,9848
1371081680,966,2423009261,2425376310,2432967012,2274745252,2463423158,2431282075,2348144768,2191702939,1781,4,17,22776
1371081681,974,2416525092,2418236562,2425377398,2271101769,2462891712,2430604516,2347335488,2191204077,1787,3,17,5238
1371081682,976,2426708681,2429740406,2438646820,2278125833,2465915958,2433551049,2349495744,2192040246,1797,-1,17,721
1371081683,982,2410480502,2411488649,2417484580,2266303158,2460867821,2428191113,2345276461,2190091812,1803,-3,16,58241
1371081684,966,2429340781,2432350253,2440944822,2277597604,2466610112,2433679378,2349367149,2191782354,1802,-1,18,9789
1371081685,969,2430177517,2433106313,2441389266,2277936685,2468954889,2436142125,2351533860,2192432411,1798,2,17,12640
1371081686,972,2418709037,2420548745,2427472667,2273253248,2463323510,2430813110,2347641718,2191537618,1797,3,15,54574
1371081687,981,2425914240,2428915968,2437595657,2281083218,2460592804,2428161856,2345376950,2191605668,1801,2,15,19679
1371081688,983,2419175780,2421537188,2429739904,2278014262,2461494555,2428924626,2346048758,2192037421,1809,1,18,2218
1371081689,967,2421666569,2424106221,2431769435,2276868891,2462338715,2429481014,2346169152,2191448521,1817,-1,18,59918
1371081690,971,2416963885,2418102784,2424440630,2270647817,2467016658,2433923629,2349410368,2191885385,1818,-1,19,10198
1371081691,972,2427157019,2429738267,2437317760,2275535104,2470166134,2436945097,2351612909,2192270765,1814,2,18,25833
1371081692,978,2421675730,2423699318,2430712941,2273933558,2468731721,2435568182,2350715986,2192125595,1813,3,15,45043
1371081693,981,2415405421,2417211318,2424428635,2274146331,2461122002,2428113060,2344926326,2190907693,1816,1,14,39533
1371081694,970,2410252480,2411650203,2418346038,2271667154,2459505819,2426515035,2343828763,2190986148,1823,-1,16,26155
1371081695,974,2422402816,2424865197,2432704868,2277865051,2465198555,2432042413,2347810130,2192264091,1827,0,18,35576
1371081696,976,2429207414,2432150966,2440403885,2281288283,2470727826,2437569901,2352185938,2193544905,1827,1,18,12339
1371081697,979,2413644361,2414797193,2420752621,2271071872,2463538834,2430108086,2346247296,2191206683,1828,2,16,56643
1371081698,983,2420246518,2422287661,2429954678,2276938779,2467324827,2433878829,2349123958,2192523712,1831,1,17,64453
1371081699,966,2420686144,2423049673,2430910656,2277377490,2465978011,2432458486,2347833106,2191669805,1834,0,18,13608
1371081700,971,2415620864,2417172461,2423594258,2273211227,2467314066,2433697307,2348826340,2192228096,1836,0,18,43490
1371081701,976,2424560064,2426902436,2434566098,2278144658,2468522459,2434622546,2349268114,2192215853,1834,1,17,1725
1371081702,982,2424848969,2427108745,2434683794,2278046756,2471232310,2437377088,2351565430,2192915958,1831,1,17,44401
1371081703,965,2420292260,2422024045,2429074834,2276650678,2466931785,2433278509,2348627766,2192387017,1828,0,17,27548
1371081704,968,2419583478,2421507529,2429068022,2279341805,2464231698,2430843529,2346908708,2192590363,1822,0,15,40237
1371081705,971,2415136384,2416995940,2424345910,2278613211,2463184320,2429921060,2346378422,2192669568,1818,3,15,63636
1371081706,975,2420393417,2423097572,2431229302,2281831232,2462101650,2428570221,2345124589,2192127570,1821,2,16,37543
1371081707,984,2414434084,2415514697,2422507593,2274154130,2467950491,2433692882,2348337499,2192302363,1826,-1,20,5000
1371081708,967,2428684672,2430760475,2438576301,2278471296,2475115684,2440351524,2352967314,2192878601,1825,-2,22,33567
1371081709,971,2427192804,2429003355,2435868973,2275938212,2477629814,2442898880,2355101878,2193253202,1818,1,20,19016
1371081710,972,2431157321,2434075346,2442577133,2283477174,2474875931,2440645842,2353741577,2193716059,1811,3,15,31414
1371081711,977,2420818523,2423263113,2431260690,2283757046,2465117568,2431390665,2347132726,2192913060,1810,1,11,31189
1371081712,980,2412269833,2414158363,2421598464,2280485120,2459118208,2425379584,2342443812,2191815734,1814,2,13,38109
1371081713,989,2425137755,2427464393,2436098633,2286011392,2470083794,2435861622,2350239424,2194314880,1820,2,17,55182
1371081714,973,2433294381,2435747547,2443906733,2285544128,2476885824,2441951140,2354254116,2194359195,1827,0,22,9528
1371081715,975,2433540525,2435852891,2443504877,2282620598,2481930349,2446626368,2357488850,2194682322,1827,-2,21,58063
1371081716,979,2432605997,2435427547,2443816859,2284032356,2480927661,2445728402,2357001005,2194363008,1823,1,17,13518
1371081717,982,2427108836,2429865261,2438558701,2285283629,2475989339,2441111689,2353645147,2193928475,1820,3,15,19432
1371081718,965,2411504886,2412424347,2419394532,2277251126,2469783268,2435134134,2349290971,2193048457,1826,2,15,65455
1371081719,972,2433931995,2437413348,2446769947,2290802706,2470468315,2435499593,2349411501,2193200694,1834,1,16,61466
1371081720,978,2431952164,2434493046,2442572800,2287434916,2479617097,2444529380,2356164251,2195693540,1840,0,17,62517
1371081721,981,2426454061,2428444544,2435942811,2284323730,2477324114,2442136466,2354439579,2194742564,1845,0,17,10166
1371081722,985,2426250331,2428520685,2437045979,2286668525,2478401837,2443141110,2355094893,2195201764,1849,1,16,62026
1371081723,968,2426644388,2429343488,2437412013,2286956617,2477146660,2441707346,2353913536,2194488749,1851,2,17,38939
1371081724,971,2427555638,2429979309,2438531291,2286664868,2478565577,2442902930,2354563995,2194582345,1857,1,18,15274
1371081725,974,2435690057,2438589805,2447273106,2290385280,2483865691,2448074121,2358512256,2195894061,1862,-1,17,10927
1371081726,983,2431961234,2434314861,2443010148,2289190857,2484505974,2448800685,2359234505,2196412918,1862,-2,17,45340
1371081727,985,2437829952,2441758290,2451290816,2295552877,2478995684,2443298825,2354925147,2195132800,1857,2,17,4347
1371081728,970,2424431113,2426397302,2434627520,2288363721,2483626048,2447985901,2358752027,2196778642,1855,6,16,51078
1371081729,973,2427424109,2429766802,2438121792,2289509467,2481560621,2445510537,2356365970,2195611629,1862,2,16,61308
1371081730,976,2433881106,2436519597,2445173494,2291465398,2486717778,2450298788,2359953508,2196552877,1872,-3,18,5327
1371081731,980,2438930560,2442067309,2450876626,2292509385,2489690825,2452898477,2361500022,2196423808,1874,-1,21,4295
1371081732,989,2436034221,2439064045,2447789156,2291378614,2493965430,2457310235,2365124818,2197553938,1871,3,19,30277
1371081733,972,2433471076,2436626614,2446091840,2293131702,2487827273,2451200283,2360529755,2196073773,1873,3,14,1031
1371081734,976,2433666688,2437010294,2446902985,2295405878,2484015049,2447378404,2357458605,2195545810,1881,0,14,23187
1371081735,979,2443573641,2447416292,2457620699,2301316425,2489866779,2453167844,2361953088,2197786130,1888,-1,18,51543
1371081736,980,2446114486,2450024054,2460499392,2302721490,2493691812,2456888640,2364878582,2198651922,1891,0,19,41327
1371081737,965,2446391341,2450606244,2461583067,2304925622,2495212242,2458459337,2366044480,2199341723,1892,3,17,61685
1371081738,968,2446881545,2451261970,2462098093,2305403117,2493608475,2456445412,2364152914,2198029366,1898,4,17,55362
1371081739,977,2453140178,2457773540,2468705590,2307958116,2504314459,2466890258,2371955300,2201043401,1909,0,18,46474
1371081740,981,2440197979,2443165851,2451992941,2297042139,2501243254,2463441810,2369126701,2199043547,1918,-2,17,24463
1371081741,984,2452285970,2456203053,2466434880,2305339446,2507205449,2469363090,2373685906,2200858084,1920,-1,17,194
1371081742,968,2444638528,2448255424,2458184676,2302128000,2504386797,2466694034,2371661924,2200304502,1920,2,18,38429
1371081743,971,2442134500,2446038811,2456191789,2303570194,2498505737,2460950006,2367585124,2199115629,1921,2,17,1763
1371081744,974,2444276598,2448118345,2458652498,2306945865,2500046710,2462469458,2368536557,2200160274,1925,1,15,47443
1371081745,981,2439928640,2442962834,2452571547,2301918226,2500400850,2462466084,2368442779,2199615616,1928,2,16,8902
1371081746,986,2459066880,2464219392,2475704676,2312476425,2509302436,2471072777,2374915200,2201699730,1932,2,18,13775
1371081747,969,2452374802,2456357668,2467209097,2307874322,2508921472,2470433627,2374029284,2200916141,1939,0,18,27018
1371081748,971,2446627227,2450706157,2460892022,2305724937,2508014171,2469548150,2373448749,2200850870,1946,0,15,44254
1371081749,976,2439144118,2442178139,2451599158,2301830582,2505676900,2467142125,2371582537,2200545307,1952,0,15,43155
1371081750,979,2450988096,2454905033,2465834240,2310211401,2509401920,2470859684,2374261760,2201803858,1956,0,17,24132
1371081751,988,2447420891,2450589302,2460710774,2306945682,2510071716,2471418249,2374864539,2201753197,1957,0,18,41169
1371081752,971,2456893805,2461588470,2473043794,2314770377,2511152758,2472431762,2375533467,2202252096,1955,1,17,46647
1371081753,974,2444212726,2447684022,2457689965,2307335515,2509840859,2471210221,2374786678,2202067108,1954,4,16,34187
1371081754,976,2439327716,2442486893,2452150253,2304393910,2504876416,2466037714,2370695936,2200539730,1959,2,16,18632
1371081755,982,2458509632,2463605586,2475372955,2317303378,2511238564,2472317741,2375195346,2202460434,1965,-1,16,9348
1371081756,965,2442207725,2445086052,2454600676,2305311378,2509953792,2470973558,2374405092,2201700324,1968,-2,16,203
1371081757,973,2448516992,2452366317,2462866523,2310355794,2510194916,2470993188,2374092480,2201912082,1966,0,17,31393
1371081758,976,2443072950,2446447798,2456805997,2307793609,2507994825,2468845696,2372582345,2201359204,1966,2,17,41573
1371081759,980,2455302061,2460294628,2472232493,2317151579,2508877696,2469616365,2372997613,2201781805,1967,2,18,39307
1371081760,1024,2437344374,2440054564,2449885723,2304037376,2507439268,2468090349,2371910546,2201130715,1968,0,19,7938
1371081761,1006,2443834541,2446966784,2456479085,2307624804,2508621001,2469138742,2372539437,2201768896,1963,0,17,28819
1371081762,985,2442642605,2445634752,2455184045,2307288832,2506711606,2467373979,2371364918,2201180379,1956,0,15,58031
1371081763,986,2458513389,2463735040,2475774674,2322146176,2509501494,2470341010,2373841892,2202850925,1950,0,13,60326
1371081764,989,2430240036,2432808877,2441314340,2303018112,2502508781,2463264731,2368344658,2200894646,1948,1,15,57494
1371081765,985,2449299245,2453316873,2464910747,2317845696,2506521874,2466976356,2370824502,2202159890,1945,1,19,50880
1371081766,985,2458479012,2463562925,2475405568,2320369197,2509231862,2469168182,2372291392,2201632064,1941,1,23,21
1371081767,984,2463015424,2467757266,2479046774,2320668644,2520193170,2479738468,2379808676,2204266752,1935,3,21,62634
1371081768,985,2444470427,2447543506,2457105060,2309270125,2518252836,2477868470,2378595090,2203258944,1935,1,14,6046
1371081769,966,2446328164,2449719186,2461157522,2314879881,2516518098,2476206272,2377344621,2203770523,1934,0,14,510
1371081770,965,2447304128,2450666706,2461306889,2314212461,2513733147,2473222957,2375061549,2202698121,1930,0,19,16267
1371081771,970,2466063451,2470839158,2483441828,2326815798,2523308480,2482689618,2382042212,2205856886,1924,0,18,42804
1371081772,974,2463329188,2468230637,2480217947,2325767917,2518624786,2478088265,2378995035,2204479588,1917,0,12,13194
1371081773,975,2455575561,2459769700,2471636507,2324138313,2518894665,2478631798,2379462848,2205572992,1909,1,13,58490
1371081774,980,2444407369,2447787419,2458511003,2317389147,2514712027,2474465005,2376399990,2204213979,1905,4,18,9285
1371081775,983,2460995977,2465892726,2478588973,2329016777,2519116973,2478305444,2379215771,2205509421,1907,0,19,36492
1371081776,968,2456708032,2460440905,2471792192,2322424667,2519714697,2478488402,2378718747,2204498166,1904,-2,21,25954
1371081777,976,2453355657,2456687158,2466884123,2316452214,2521774811,2480278125,2379915940,2204263040,1892,3,22,2705
1371081778,979,2450532306,2453872676,2464112585,2316461568,2523998747,2482958537,2382285659,2205322011,1885,5,16,13176
1371081779,983,2440621796,2443505270,2453467282,2314632301,2513917696,2473379995,2375472466,2203791588,1890,-1,8,3350
