TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1331684385,0.0000000000000000,242.7359924316406200,55.1958618164062500,23.4621696472167970,28.1837100982666000,37773
1331684404,-0.0099999997764826,250.3883056640625000,81.4810409545898400,22.6506805419921880,28.1760406494140620,9183
1331684424,0.0599999986588955,259.2520141601562500,99.1259765625000000,22.1074409484863280,28.0205802917480470,51277
1331684444,-0.0199999995529652,261.4103088378906000,100.5482025146484400,22.0636997222900400,27.9488792419433600,17099
1331684464,0.0000000000000000,258.6971130371094000,93.8354568481445300,22.2702007293701170,27.9777202606201170,31080
1331684484,-0.0199999995529652,246.4819946289062500,64.7830810546875000,23.1658496856689450,28.1376895904541000,18660
1331684504,-0.0099999997764826,244.4570007324218800,60.7130584716796900,23.2915992736816400,28.1759891510009770,34122
1331684524,0.0199999995529652,247.3141937255859400,64.9861679077148400,23.1595802307128900,28.1040802001953120,28898
1331684544,0.0199999995529652,250.7071075439453000,66.7730484008789000,23.1044006347656250,27.9794502258300780,25414
1331684564,-0.0099999997764826,246.3538970947265600,52.9039611816406250,23.5330600738525400,27.9959506988525400,27541
1331684584,-0.0099999997764826,245.7565002441406200,57.9422111511230500,23.3772392272949220,28.0845394134521500,54333
1331684604,0.2800000011920929,246.3728942871093800,50.5682983398437500,23.6053390502929700,27.9661808013916000,50191
1331684624,0.0099999997764826,246.9736938476562500,52.1101989746093750,23.5576190948486330,27.9589996337890620,18538
1331684644,-0.0199999995529652,253.9071960449218800,78.1610183715820300,22.7530193328857420,27.9842605590820300,64084
1331684664,0.1000000014901161,246.3043975830078000,57.9552993774414060,23.3768405914306640,28.0608596801757800,33131
