TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379722880,3373,51,112,92,81,59,15122,2478510464,2485457600,2484246409,2467114294,2518352914,2458081846,2348236937,2215318646,1093,52,-11,14763
1379722884,198,50,112,89,99,59,15123,2486335689,2493849389,2497846985,2481479232,2514961261,2455688384,2347190116,2216459382,1126,-13,-38,22357
1379722886,-419,50,116,86,87,59,15117,2438284306,2451183652,2452161280,2435588772,2537856713,2475517348,2360066020,2220904685,1046,-25,28,3466
1379722888,-407,48,115,88,82,40,15117,2523505481,2537696996,2540145609,2529207853,2591609069,2523781833,2393038409,2232844772,933,49,2,31461
1379722890,-139,51,116,93,84,68,15118,2543026980,2564046692,2577597659,2559992621,2561753170,2496706011,2373759661,2225661357,1284,-129,143,11575
1379722892,-534,73,116,87,84,55,15119,2475491785,2490454829,2495552704,2477541677,2625444891,2556039113,2415440786,2242241645,1272,54,53,55006
1379722894,-502,58,111,84,84,49,15116,2554006006,2572346742,2575115501,2562801197,2607192438,2539640045,2404763721,2239098624,1557,63,-25,57342
1379722896,-325,34,103,87,83,55,15117,2532346203,2545307474,2569659885,2540415442,2647956717,2577736073,2431032182,2247058678,1912,-57,84,52201
1379722898,-207,50,115,90,82,62,15119,2606276205,2641793764,2657928594,2635503680,2674975433,2601307776,2446689481,2254677293,2134,39,15,54726
1379722900,-120,50,111,81,81,56,15119,2640601572,2683100333,2710019474,2692484617,2698789120,2623234962,2462339776,2255432877,2320,-141,60,33599
1379722902,-148,49,117,84,83,56,15119,2634212077,2666693522,2686643190,2677723465,2693642587,2621053714,2462795501,2261797220,2164,95,-5,3929
1379722904,-61,53,118,88,83,54,15112,2665834688,2704700233,2733008694,2725213056,2730437860,2655083008,2486538779,2272133156,2271,-30,16,51399
1379722906,-235,41,129,84,80,57,15120,2672397019,2706518966,2732586916,2732175433,2734899794,2659230272,2489672347,2272079817,2149,23,-21,16085
1379722908,-555,50,114,90,81,53,15122,2692218002,2742591533,2777549037,2765988836,2754957211,2676619209,2500782692,2274016438,2286,-1,125,50918
1379722910,-832,42,115,92,84,52,15120,2694214089,2738952996,2765355913,2763737846,2784539062,2705648100,2523125339,2283666121,2292,40,-20,50242
1379722912,-351,54,128,85,82,54,15110,2699470610,2751857654,2783370788,2779296228,2757126884,2681327131,2507139748,2274640347,2250,-44,75,47588
1379722914,-344,54,128,87,84,50,15115,2686367753,2732287158,2763138404,2757305517,2781068882,2704464100,2523325668,2280839497,2148,16,44,55757
1379722916,-79,50,97,93,81,0,15114,2731535716,2781098523,2820933010,2817992228,2817474441,2734521106,2541716032,2285921115,2202,-21,5,31048
1379722918,-465,53,104,91,83,51,15115,2697168228,2746240704,2780121938,2778144813,2802273974,2723283803,2535820681,2285230089,2000,2,87,26881
1379722920,-403,74,119,84,83,75,15103,2745738404,2795583204,2838136283,2839090285,2805903314,2725547565,2537226560,2285804717,1990,-111,-55,32959
1379722922,-255,50,142,88,82,84,15107,2707962349,2753738889,2786623908,2785539922,2800650377,2722595995,2536329947,2289420370,1557,50,2,57284
1379722924,-148,94,75,90,94,2,15092,2648210779,2686223442,2746790153,2697333760,2863457206,2777475373,2570886217,2292871497,1518,-3,182,45164
1379722926,-50,71,178,82,89,71,15115,2695866093,2737245046,2770403803,2770484754,2800505536,2723447872,2538893238,2289109440,1285,-38,-164,27195
1379722928,-54,94,107,91,87,26,15118,2795844086,2854638464,2905650907,2907114304,2864908315,2782503634,2578415606,2303633645,945,31,151,48051
1379722930,-485,64,116,87,82,83,15125,2732755145,2775983049,2812637595,2819326500,2815076708,2736947876,2548483328,2291906166,806,47,-141,21581
1379722932,-166,50,117,79,71,66,15099,2802383817,2863724973,2908904448,2897876434,2879969728,2798450907,2592429622,2311624960,720,12,161,43117
1379722934,-486,53,113,81,103,160,15124,2758973805,2804574811,2852513755,2856730331,2826991469,2749479616,2558118144,2298242002,1020,7,-95,21071
1379722936,-723,52,112,93,81,107,15112,2855979117,2925179081,2982597211,2961880941,2942205595,2855460845,2630069458,2322911104,1062,60,127,33252
1379722938,-281,67,85,90,81,0,15111,2764568813,2819810048,2854662720,2861224164,2850168109,2769846756,2570463488,2303670848,1508,67,-75,694
1379722940,-284,60,124,93,85,53,15089,2807848521,2877737709,2925934628,2927585261,2859553380,2778858834,2577261924,2309320877,1929,-52,25,14653
1379722942,-71,45,114,91,84,62,15117,2831753216,2894653174,2953697700,2960227712,2894292690,2809016146,2596214473,2315211446,2010,7,22,60876
1379722944,-396,47,146,87,80,44,15116,2816976283,2884396873,2942273115,2947354898,2905076342,2818618221,2603330166,2316962176,2160,-33,65,31791
1379722946,-310,51,107,89,83,39,15114,2715526756,2735060141,2829461056,2801329060,2832709083,2753048987,2558908525,2298267218,2190,76,-24,8522
1379722948,-187,50,111,90,86,66,15114,2795064475,2860972004,2900769261,2906842441,2866768091,2784405394,2580880502,2309116982,2381,-27,83,8266
1379722950,-84,67,147,91,82,63,15091,2832706185,2887531501,2951174409,2957660845,2886814646,2802264512,2592402185,2306661632,2409,-113,-81,9867
1379722952,-42,24,110,88,81,43,15117,2772654162,2801803172,2839200027,2795524635,2863426358,2781314057,2578708763,2310218834,2165,-40,-17,53868
1379722954,-302,38,103,87,83,114,15091,2844633892,2919626669,2992811419,2994899940,2912697481,2826551579,2609064832,2307978450,2066,-149,120,50472
1379722956,-421,141,82,96,87,14,15110,2668638436,2680410834,2761271012,2740957312,2817872082,2739541723,2549750811,2293969700,1569,66,-158,16390
1379722958,-98,49,109,95,88,97,15109,2665149284,2694988178,2768038857,2709131136,2906677531,2819924937,2602904128,2311463698,1559,93,99,22649
1379722960,-418,34,334,86,84,109,15104,2758072228,2801028178,2853352640,2857736082,2856851593,2776556260,2575406848,2301766546,1523,-71,-7,3925
1379722962,-617,64,115,93,82,69,15110,2840672128,2889707721,2934631661,2956156553,2903283181,2819168182,2604502354,2316462528,1189,116,70,4147
1379722964,-213,73,115,92,78,38,15107,2794790134,2842400109,2893320000,2899343113,2860390994,2778954587,2577279478,2306151131,1378,-136,-97,14969
1379722966,-221,39,120,95,76,22,15133,2835449060,2904628160,2962407826,2965616640,2883295433,2800206509,2589470994,2303599990,1114,121,147,35967
1379722968,-385,67,116,90,80,12,15109,2779544457,2830103387,2870168566,2883378075,2845669449,2766856054,2568956480,2302312758,1308,-10,-58,19861
1379722970,-298,12,118,85,83,57,15105,2858464420,2930605659,2992283766,2975790244,2932234934,2845751177,2622684854,2317466642,1208,28,141,22112
1379722972,-210,70,102,88,79,54,15112,2675070555,2751736192,2769037942,2730961846,2838900608,2759433069,2563871488,2298299401,1375,23,-134,37576
1379722974,-118,65,82,85,83,68,15104,2823284352,2894325010,2949253778,2950756553,2874335963,2790992246,2584187766,2302483465,1654,4,224,24886
1379722976,0,7,125,89,82,0,15112,2756100800,2805540745,2845851812,2851599360,2826889225,2748250678,2556199707,2299861046,1760,-20,-62,32197
1379722978,-547,32,120,83,84,55,15119,2713259620,2764252041,2842445622,2834363776,2897426550,2812227931,2598281517,2318489782,1741,4,125,18013
1379722980,-234,28,96,83,84,106,15107,2791873618,2842041051,2897975296,2903013677,2863208118,2779818496,2575931209,2307418304,1761,-20,-58,18270
1379722982,0,50,125,88,79,42,15113,2706690971,2771844589,2838233014,2816956077,2933107638,2843379108,2619002294,2315888155,1856,-46,193,47213
1379722984,-94,0,101,93,85,63,15115,2730157458,2785598811,2819498870,2820598107,2817924224,2740020169,2550846308,2295502400,1819,36,-51,54414
1379722986,-348,50,116,89,85,9,15109,2817780946,2863737097,2923461979,2938192338,2892615981,2807827538,2597319780,2312062354,2307,-90,4,65310
