TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337038233,2527,2486071204,2506392228,2511294555,2296426358,2605259648,2560964955,2426009664,2201897152,2149,2,16,47344
1337038236,976,2468769865,2484007698,2487016768,2286156745,2603415899,2559025206,2424533705,2201112027,2150,2,16,48543
1337038237,979,2485224822,2505878217,2510408886,2297421001,2605396123,2561114349,2426401874,2202163620,2153,3,16,46224
1337038238,982,2482250907,2501886043,2505610541,2295131008,2606070162,2561639094,2426750098,2202634834,2156,2,17,15417
1337038239,971,2485436022,2505000256,2510328905,2296213613,2606152795,2561453650,2426316992,2201329243,2162,1,18,50239
1337038240,974,2502917019,2525544740,2531959862,2304771337,2612589302,2567696310,2430403044,2202911332,2167,1,17,50006
1337038241,959,2489901275,2509838601,2515172178,2298208749,2607369408,2562482614,2426777252,2201679296,2176,1,15,42451
1337038242,962,2475494299,2493435913,2497453906,2291801316,2605599780,2560778980,2426041270,2201361453,2178,1,15,15253
1337038243,966,2505685430,2528404498,2537203803,2311065014,2607048173,2561906477,2426176301,2202083163,2180,1,17,56050
1337038244,967,2472370870,2489547574,2492404196,2288217947,2609828452,2564718710,2428528356,2202108672,2181,1,17,41081
1337038245,976,2512232347,2537042998,2545415195,2314570752,2609961883,2564764790,2428301229,2202836059,2182,2,17,1985
1337038246,978,2489632073,2510731693,2515728192,2301136877,2612017362,2566984630,2430404717,2203118171,2183,2,16,50940
1337038247,983,2498768365,2521482880,2528635977,2307425225,2613269924,2568194038,2431415872,2203683145,2186,2,16,12975
1337038248,967,2456053622,2470100882,2470826880,2280300068,2598838454,2553976457,2420468937,2200770861,2192,2,16,29272
1337038249,968,2510115474,2534975360,2542703369,2314950902,2615468333,2569519058,2432610240,2206065536,2200,1,17,55959
1337038250,972,2508576027,2532622720,2540378706,2314009307,2613974244,2568328402,2431015469,2203536566,2206,0,17,19137
1337038251,982,2476408548,2493885302,2497197165,2293073782,2610679945,2565085238,2428433152,2202644818,2211,0,17,39346
1337038252,985,2475018742,2491693248,2494522514,2291018998,2612289837,2566886400,2429456283,2202584420,2213,0,17,14577
1337038253,968,2509474514,2534223990,2541690642,2313968941,2624257179,2579147730,2439286125,2206608438,2214,1,16,12142
1337038254,970,2485082962,2504202806,2509919826,2300987666,2603085769,2556911981,2422105929,2200309595,2216,2,16,37228
1337038255,975,2485228827,2504257033,2509279670,2301813449,2616375250,2570630217,2432846729,2204596077,2219,2,17,58349
1337038256,978,2485332928,2506147437,2511129910,2301237723,2610967113,2564965376,2428575433,2202792128,2225,1,18,42190
1337038257,982,2499451282,2521961938,2528893184,2310840667,2613421248,2567184566,2429738889,2203962523,2231,0,18,2777
1337038258,971,2526571190,2553981385,2564175734,2325760960,2624715227,2578433764,2437950080,2206238518,2235,1,17,1011
1337038259,973,2431695652,2440565138,2437808027,2265646829,2610798217,2564773906,2428850550,2201132013,2237,1,17,31676
1337038260,977,2516728502,2542187465,2551416777,2319387428,2611945005,2565141357,2427474797,2202864722,2241,2,17,45445
1337038261,980,2480690404,2498839003,2502348086,2296124480,2625062656,2578756781,2438389906,2205757558,2247,1,16,45196
1337038262,983,2518734994,2543453074,2553079643,2322934409,2630455186,2584612928,2443285385,2207772370,2253,0,15,55752
1337038263,965,2480554377,2498449892,2503735049,2302376091,2605085440,2558485174,2423584658,2201540836,2259,1,16,63180
1337038264,976,2512805092,2538047204,2547327186,2321786002,2613366966,2566418934,2428804818,2204388608,2265,0,17,43025
1337038265,979,2480387053,2499210861,2502863414,2298057993,2620733293,2574073426,2435247862,2204449938,2268,0,18,42885
1337038266,983,2516829330,2541540196,2550504694,2321965641,2628040338,2581533083,2440366939,2206584822,2270,1,18,14497
1337038267,966,2479979062,2497503277,2501300763,2297848713,2613801764,2566904649,2429463058,2202842980,2272,2,17,57765
1337038268,969,2541487716,2571239104,2584199780,2340962678,2632611803,2586298020,2444519899,2209729737,2278,1,15,4742
1337038269,972,2451691949,2465640420,2466791936,2284161252,2602650642,2556011629,2422173129,2200552603,2286,1,15,21048
1337038270,974,2532544914,2561807899,2574072457,2338325705,2612445366,2565609526,2428611693,2205495689,2291,2,17,1863
1337038271,984,2461521709,2475872009,2477625947,2289484608,2615147264,2568555629,2431366363,2204105993,2297,0,18,33877
1337038272,987,2493325677,2515063652,2521820681,2309747236,2611642934,2564505088,2427635876,2203064822,2303,0,17,2653
1337038273,971,2498781604,2520340004,2526979922,2311277942,2616384932,2569013942,2430705334,2203788818,2305,1,16,62003
1337038274,974,2490954825,2511453979,2516292105,2306822528,2627231542,2580554422,2440139977,2207366848,2307,2,17,39258
1337038275,978,2445429540,2457076571,2456641426,2278213924,2607193197,2559998016,2424424402,2201488292,2311,2,17,8144
1337038276,981,2513211995,2539184347,2548498157,2324921261,2615869851,2568580278,2430674834,2205325156,2317,1,16,8117
1337038277,970,2470310363,2486989705,2490236315,2297310153,2616992402,2570450486,2433279195,2205926080,2323,1,16,55896
1337038278,974,2465776310,2481709622,2484382464,2294480585,2602779236,2555423442,2420991570,2202562066,2331,1,17,40797
1337038279,977,2508248429,2531609718,2540306157,2321974235,2620184457,2573031094,2434249106,2207459254,2337,0,17,37905
1337038280,979,2488521581,2508867693,2514913691,2309434724,2614060333,2566969984,2430006354,2205030710,2340,0,17,43221
1337038281,981,2492069540,2512884269,2518946825,2311253650,2605598180,2557805485,2422496393,2203312356,2342,1,16,61957
1337038282,966,2461594614,2477105792,2478900470,2292634112,2603918336,2556492900,2422138358,2202776402,2345,1,16,38740
1337038283,975,2447689929,2460491803,2461076882,2284121545,2588035318,2540299355,2409502308,2198991945,2350,1,17,34678
1337038284,979,2478888850,2497253970,2500995273,2302505938,2603478756,2555561746,2420526793,2203383204,2354,1,18,29921
1337038285,982,2439875520,2451934464,2451238208,2278366372,2591081563,2543341705,2412005705,2199052827,2356,1,17,3481
1337038286,967,2502260653,2525699026,2532955254,2319803035,2598408018,2550351195,2416473682,2202469750,2359,0,17,21097
1337038287,969,2478391524,2496246290,2500289536,2304263872,2598437714,2550500370,2417392685,2202843382,2361,0,17,49509
1337038288,972,2469895798,2486486473,2490466276,2300309421,2587137700,2539309494,2409093878,2200214089,2364,1,17,10564
1337038289,976,2441132672,2453194998,2453293961,2281267739,2566772736,2518400027,2392874459,2195077650,2368,1,16,2591
1337038290,981,2443306596,2455607716,2456304932,2283499904,2567646811,2519184749,2392989741,2195728365,2372,0,16,42907
1337038291,987,2430747072,2441003776,2439662546,2275383817,2565475949,2516967158,2391274669,2194987629,2375,0,16,25350
1337038292,970,2456098102,2470820470,2472340644,2291717330,2579488694,2531107748,2401894729,2198796443,2377,2,17,19469
1337038293,972,2492956214,2514930889,2521778998,2316869915,2583062674,2534218029,2403602752,2198881142,2389,1,17,36526
1337038294,976,2469583140,2484449453,2487591524,2299169005,2601703945,2553295369,2418778166,2203836964,2393,0,17,20589
1337038295,980,2533467474,2560798866,2571886692,2342869997,2609978953,2561622692,2424704676,2205827081,2396,1,17,39355
1337038296,989,2461815771,2475529252,2477901138,2294975232,2599841728,2551332964,2417524617,2202413750,2399,2,17,1037
1337038297,973,2506453979,2529117174,2536469677,2324616822,2615052105,2566838939,2428906368,2207524214,2401,1,17,25347
1337038298,976,2463234669,2478379190,2481483145,2298277504,2595190976,2546681536,2414030052,2199962294,2404,1,17,57411
1337038299,980,2494792365,2516314066,2522573412,2319033106,2610451218,2562067437,2425610322,2206249398,2406,1,16,30724
1337038300,981,2450031872,2463034678,2464479104,2289551094,2593806464,2544934089,2412392594,2199909595,2408,1,16,59727
1337038301,965,2490872237,2510462582,2516154678,2315316068,2611548818,2562935725,2425865353,2205703021,2409,0,17,62557
1337038302,974,2469653714,2486112018,2489175140,2300744777,2613464612,2564764717,2427438948,2204779300,2407,1,17,31149
1337038303,978,2473624201,2491623259,2495327945,2305995401,2611100553,2562434358,2425679542,2204668352,2405,3,16,42023
1337038304,981,2469591186,2486681316,2489325248,2304148397,2606211638,2557315812,2421423149,2203240539,2405,2,17,13413
1337038305,984,2483128301,2501491062,2506110153,2312918948,2612241005,2563026898,2425792429,2205420022,2408,1,17,39591
1337038306,968,2462162715,2476569517,2478718802,2298393728,2615538011,2566486217,2428349485,2204828059,2409,0,16,33071
1337038307,971,2483471972,2502402898,2506621650,2312369508,2619868114,2570370294,2431004086,2206762432,2407,1,16,28922
1337038308,975,2476877705,2494914432,2498284150,2308865764,2626581184,2577301732,2436594029,2208170532,2405,1,17,60036
1337038309,981,2473962459,2490624128,2495470893,2307246153,2618132059,2568461056,2429638098,2204842806,2403,1,17,17108
1337038310,987,2523069184,2549653878,2559962761,2340000429,2636880914,2587036745,2443357952,2211046857,2398,1,17,48370
1337038311,969,2488725824,2507073097,2512179602,2316082002,2635725339,2585988635,2442829833,2209603346,2393,1,17,62235
1337038312,973,2506213110,2529367369,2537318528,2330896448,2624191158,2574191332,2433827154,2207049051,2389,1,17,36907
1337038313,975,2517232667,2542021760,2550807497,2336586624,2637870180,2587748809,2443663268,2211471478,2385,1,17,35432
1337038314,980,2493145490,2514820800,2521840438,2323980096,2635774884,2586121380,2443344027,2210347648,2382,2,17,1045
1337038315,989,2500010514,2520685403,2530141961,2330833490,2620466642,2570374427,2431093650,2207245293,2379,2,16,11246
1337038316,972,2467225188,2482918363,2485990921,2303611556,2616536530,2565355977,2426431076,2205194989,2377,0,18,18658
1337038317,973,2535518582,2564647332,2575093458,2348093933,2654251538,2603844809,2455444681,2215535588,2372,0,18,41867
1337038318,978,2495829248,2514216886,2519870253,2320851273,2637284251,2586715721,2442699858,2209748928,2362,1,17,30399
1337038319,982,2491912694,2512670518,2517969316,2321136777,2630454400,2579762249,2437844278,2209373330,2354,2,15,40395
1337038320,965,2515389476,2540604434,2549629504,2339789339,2623399451,2572880155,2432768374,2208879469,2348,2,15,11334
1337038321,968,2469598802,2486619730,2489540534,2308967122,2618346395,2567718692,2428847296,2207630509,2344,1,17,46407
1337038322,977,2481564873,2499485632,2503464393,2317202066,2617911515,2567319725,2428707483,2208202294,2338,1,18,62468
1337038323,981,2479864146,2497912283,2502040265,2315548041,2612099876,2561158217,2423715520,2205590089,2333,1,17,18973
1337038324,984,2463652507,2478035245,2480055360,2302692937,2603110994,2551732507,2416235977,2202572251,2329,0,16,64850
1337038325,967,2479845321,2496472036,2500958153,2314255561,2609276269,2557868068,2420778496,2205801865,2322,0,17,20104
1337038326,969,2466196288,2482407003,2486180086,2308424905,2595572928,2543913691,2410118866,2202048457,2314,1,17,56070
1337038327,974,2479338889,2496838217,2502731456,2315651072,2600780132,2548936512,2413142610,2203266057,2305,1,17,34541
1337038328,983,2495548562,2514961645,2521406363,2325021650,2615411346,2563485732,2423843236,2206469970,2297,2,17,40956
1337038329,987,2455664539,2469967917,2471681225,2299880877,2603627776,2551913481,2415958930,2203089563,2289,2,16,52678
1337038330,969,2472020178,2487881545,2491476288,2310856182,2602512713,2550434797,2414007652,2202733650,2286,2,16,42990
1337038331,972,2474358016,2491438857,2494908973,2311407405,2622014436,2569878363,2428716224,2207420900,2284,0,17,43322
1337038332,976,2497796278,2517424429,2524216237,2329608539,2633278098,2581590464,2438009819,2210507401,2280,1,17,27046
1337038333,979,2459395200,2472961161,2475779337,2303717531,2613935067,2561848256,2423234203,2203836598,2275,1,16,11985
1337038334,987,2527527442,2553656329,2564496658,2351970221,2633729078,2581529819,2437366445,2210825097,2272,1,17,54516
1337038335,969,2517881901,2540578724,2550467547,2346820708,2650312813,2598737462,2451200045,2214432082,2266,0,17,17019
1337038336,975,2480415853,2497863140,2502625572,2320318537,2628696667,2576686939,2434691401,2207509787,2259,2,16,54980
1337038337,977,2482150390,2499490633,2503744466,2320658633,2638463241,2586354560,2441763227,2212128923,2252,2,16,45233
1337038338,982,2524318710,2548382692,2558070509,2348469878,2653967872,2601435446,2452290770,2215171227,2246,0,18,7132
1337038339,965,2501017197,2520609517,2528800731,2335862912,2650069522,2597688475,2450121490,2212911926,2238,0,19,11902
1337038340,968,2512713389,2533561636,2543275986,2342930139,2644552841,2591706596,2445039954,2211829632,2229,2,17,12780
1337038341,975,2516781257,2539882194,2548655478,2343591936,2660753581,2607927350,2457166025,2215663460,2223,1,16,35688
1337038342,979,2530406464,2557226633,2570111707,2356645686,2654410496,2601835904,2453233325,2213303872,2219,0,16,18611
1337038343,984,2530509037,2556416365,2568078482,2354298368,2647810368,2594308699,2446312557,2212275328,2211,1,16,49769
1337038344,965,2467722843,2480796187,2483247881,2309668745,2656237522,2603467977,2454326144,2213609307,2204,3,17,44361
1337038345,968,2536583917,2563575030,2577090514,2361498377,2646019812,2592713526,2445514587,2211506386,2206,2,18,27348
1337038346,973,2485469577,2503868150,2508425417,2324745883,2645063936,2591560886,2444547154,2211389769,2206,0,18,32789
1337038347,982,2496299666,2514973065,2521324297,2330362761,2663298916,2610369782,2459126582,2216355693,2200,0,15,12344
1337038348,986,2530584777,2555724370,2568086070,2360259117,2654183030,2600968786,2451890724,2214163894,2193,1,14,12690
1337038349,969,2511764662,2532407862,2542753654,2349251300,2643670866,2590014153,2443628260,2211836224,2189,1,16,55477
1337038350,973,2528287094,2553587812,2565068022,2358539593,2665903597,2612518802,2460474349,2218447643,2185,0,18,6759
1337038351,976,2493932946,2511876699,2516930578,2329766601,2655704630,2601660489,2451724608,2213603776,2176,1,19,15245
1337038352,978,2532378057,2557243410,2569694061,2359282166,2663679460,2609723757,2458069275,2215839396,2168,2,18,41473
1337038353,987,2515865069,2538614564,2547901732,2346997330,2667783040,2614216886,2461595638,2216931465,2161,1,17,27228
1337038354,968,2481110006,2496868452,2500881545,2323842550,2657413184,2603417764,2453500178,2215052315,2155,1,16,17914
1337038355,974,2514001600,2537418989,2547040932,2348544000,2647670390,2593114422,2445081929,2212195364,2149,1,16,42767
1337038356,977,2484930377,2502706614,2507898477,2326018304,2661230729,2607383762,2456683821,2215461970,2144,1,17,24891
1337038357,981,2532047021,2556841133,2568872502,2360451428,2661181229,2606740361,2455096539,2215550409,2139,0,18,24574
1337038358,984,2527831140,2550033618,2561796297,2357572096,2663787282,2609171629,2456750354,2215898459,2133,1,17,15742
1337038359,968,2480608310,2497190390,2500077613,2321651072,2664163136,2609623899,2457667885,2215630619,2126,1,15,9261
1337038360,977,2530110582,2554694573,2565555675,2360495497,2667517394,2613066998,2460320100,2217463542,2120,0,16,21582
1337038361,978,2490061412,2506414921,2511300251,2331648731,2655953298,2601015990,2450654528,2213330413,2111,1,18,50661
1337038362,982,2556006134,2584907456,2599857984,2381420022,2691019949,2637071835,2478527414,2224749165,2102,2,17,57997
1337038363,964,2472853732,2485974208,2490714797,2322716050,2658937590,2604397604,2454356754,2215037074,2096,1,16,51509
1337038364,969,2542225097,2571494829,2583928173,2371514669,2660439250,2604784201,2452852928,2215645814,2091,1,18,60926
1337038365,973,2510993901,2532270363,2539225554,2344445924,2678071396,2623142710,2467472064,2218692973,2085,1,20,42999
1337038366,982,2509218029,2528504347,2535932077,2343019638,2681783707,2626786724,2470340032,2219009106,2076,1,18,13458
1337038367,985,2527318637,2551178084,2561923227,2360684864,2670169545,2614807195,2461090258,2217213101,2070,1,14,30145
1337038368,969,2527259483,2551598052,2563080969,2366112064,2666336493,2611361856,2458762349,2218170331,2064,0,15,35135
1337038369,972,2486543798,2503504256,2508489280,2331963465,2668861174,2613879378,2460530240,2218222070,2058,1,17,37039
1337038370,975,2533366381,2557824987,2570107227,2366765138,2679899812,2624439506,2468116781,2220284406,2049,1,18,22577
1337038371,977,2512239332,2532154441,2538217280,2345926710,2680451081,2624932406,2468362340,2219334427,2041,2,18,52528
1337038372,981,2505016530,2524330971,2532295990,2343838838,2677739776,2622142976,2466472192,2218139318,2032,2,18,42052
1337038373,970,2522688237,2546076580,2554789348,2358322340,2673944274,2618140580,2463014720,2218952192,2026,1,16,41997
1337038374,974,2520991186,2544731318,2554354752,2358468443,2682053732,2626672521,2469799277,2221584466,2021,0,14,9251
1337038375,977,2536637970,2560844068,2573684452,2373584612,2680888630,2625473572,2469348827,2220709586,2013,1,16,45330
1337038376,980,2487476891,2503836891,2509684635,2334234112,2676266139,2620710116,2465955236,2219748489,2003,2,18,26377
1337038377,984,2542598528,2568372370,2581329161,2373822226,2679238802,2622821266,2465743268,2219474441,1999,0,18,31663
1337038378,967,2518376731,2539726939,2548756854,2355316260,2688969819,2633089261,2474628434,2221145764,1991,-1,18,12738
1337038379,976,2582252425,2615388964,2633466998,2407059657,2693636973,2637836708,2478321325,2223931218,1979,1,17,41244
1337038380,977,2473615890,2489608118,2489765238,2323782774,2664757558,2608873956,2456872036,2216218688,1968,3,16,17905
1337038381,983,2611031405,2651104941,2672796114,2427013750,2693664813,2637179282,2476539309,2225576420,1963,0,17,34937
1337038382,965,2487444571,2502622866,2507852205,2333344256,2686052781,2630030564,2472352329,2220079040,1956,0,18,51405
1337038383,968,2561369252,2591638656,2608596571,2392401984,2685019666,2628908324,2471092726,2221652589,1947,3,18,4725
1337038384,972,2515884050,2539001837,2548162752,2354756562,2687969417,2631715392,2473367707,2222693961,1939,2,16,57132
1337038385,981,2546689910,2573346724,2589924032,2383952100,2696607259,2640811629,2480630646,2226067602,1936,-1,16,26041
1337038386,983,2535530688,2560813220,2570236370,2372551552,2684193453,2628091410,2470571520,2222085833,1925,0,17,35812
1337038387,967,2504036900,2525028278,2531198921,2348302646,2681115766,2624774619,2468817627,2220675977,1912,4,17,24842
1337038388,971,2529348233,2549646564,2562931227,2368412004,2683971382,2629263881,2471644297,2223643858,1905,3,18,28588
1337038389,973,2541209152,2564213348,2578070546,2380589549,2698015789,2641434706,2480181952,2226899958,1902,0,18,56525
1337038390,978,2528524397,2551016109,2563085558,2372124608,2690345691,2633980626,2475161115,2224816841,1894,0,16,4363
1337038391,981,2505557220,2523382363,2533816045,2354904612,2667775643,2611118665,2457579931,2217090532,1885,3,15,24904
1337038392,989,2531841682,2556730002,2565769051,2370728036,2675887725,2619239972,2463822829,2220719670,1881,0,19,59331
1337038393,973,2535838189,2558797449,2571437238,2375411126,2688514724,2632244699,2473362166,2224818441,1873,0,20,55907
1337038394,977,2480331062,2495277732,2500566491,2334182912,2658091949,2601417033,2450816877,2213968978,1863,3,17,28121
1337038395,979,2484808667,2501310180,2504722468,2335141202,2660757915,2604077604,2451443346,2216642971,1861,3,16,19723
1337038396,983,2496075858,2514400649,2520823168,2344820763,2671567533,2615743771,2459699072,2220350701,1863,-1,17,55572
1337038397,967,2516081444,2537306340,2549187538,2365537490,2662879277,2606616210,2454420205,2217281033,1859,0,16,14641
1337038398,973,2556256027,2583900955,2597689353,2395833910,2670352246,2614365376,2460074998,2222876251,1853,4,14,56096
1337038399,977,2451499977,2460580434,2461889371,2315117449,2647910637,2591541650,2443536118,2215076589,1856,2,17,3208
1337038400,982,2509343762,2527425042,2537715986,2360043373,2667006893,2610791305,2457282011,2221534235,1861,-1,19,58127
1337038401,965,2520239469,2542089810,2551723501,2367239021,2660282386,2603875593,2452570944,2219014107,1857,0,19,49238
1337038402,968,2525348068,2547345316,2558600850,2373618916,2649360411,2593473289,2444466870,2216850742,1852,3,17,9067
1337038403,971,2534814582,2558621705,2572311296,2380661129,2662224731,2606352429,2454250358,2221694080,1851,0,18,26666
1337038404,975,2577362861,2609826788,2628132022,2412730486,2670154413,2615399094,2462792713,2225867245,1848,-2,16,21516
1337038405,984,2456131209,2466889389,2471689590,2323034130,2615594112,2560179355,2420767552,2209168923,1841,2,14,42613
1337038406,967,2472203419,2487123776,2489899894,2332316260,2617683035,2562762843,2422292653,2212867876,1838,4,17,55659
1337038407,971,2424767058,2433050157,2432312009,2296240283,2581862189,2527045549,2395278848,2201278006,1839,2,21,53717
1337038408,972,2357380388,2355527689,2346315510,2246146505,2549456292,2495068379,2371998491,2192913490,1841,1,18,63153
1337038409,977,2376787126,2377980918,2371229074,2261248356,2526417417,2471783826,2353896182,2187661732,1842,1,14,16588
1337038410,980,2379806317,2382709248,2376395099,2263848649,2514877696,2460469924,2345763721,2185534683,1847,-1,16,44776
1337038411,990,2376555218,2377226386,2371117778,2262033216,2520470189,2466282733,2350581650,2189052708,1844,-3,19,61998
1337038412,972,2379351131,2380751835,2374169883,2263364306,2521001636,2466983826,2351226450,2189591945,1833,2,18,5708
1337038413,976,2418903698,2426472960,2424408548,2293627456,2530080813,2476132297,2357842742,2192218496,1824,5,17,22781
1337038414,979,2399467739,2404833051,2399976566,2280428059,2534491830,2480720594,2362164251,2193755254,1826,1,16,44989
1337038415,982,2425075309,2433309769,2432473408,2303225261,2534601609,2480798710,2361825536,2194756114,1828,-2,14,38892
1337038416,966,2405205641,2410072841,2406670774,2286260004,2550124297,2496127725,2373528548,2198359835,1823,2,16,56127
1337038417,973,2442372050,2455098541,2455030262,2311726948,2558859273,2504461531,2379410605,2199465206,1820,4,21,15863
1337038418,978,2441844077,2452519552,2455526656,2312410176,2570117494,2515494966,2387424393,2201701933,1823,0,21,22377
1337038419,982,2440711762,2450776429,2451399625,2311059565,2584966125,2530045869,2398211776,2205575195,1820,-3,15,35726
1337038420,985,2428240758,2437248256,2437426331,2302622198,2575144886,2519811145,2390280667,2201449645,1813,1,14,21642
1337038421,968,2448205632,2459031296,2460356635,2318160045,2590646482,2535247469,2401650313,2206849947,1810,4,18,50231
1337038422,971,2426250669,2434888064,2436257993,2301715867,2578166720,2522019309,2390973238,2200647625,1812,1,18,59101
1337038423,979,2492765732,2511354496,2518540873,2352133897,2606619712,2550309741,2412296896,2209215433,1812,-1,16,8143
1337038424,983,2441326683,2451808475,2454357952,2314931602,2604982089,2548952100,2411895296,2207867492,1806,2,17,1220
1337038425,964,2473472192,2489513170,2495760640,2339682422,2613672137,2556656786,2416969910,2210369609,1803,3,17,6101
1337038426,970,2506668644,2526093403,2532816457,2364035657,2655095085,2598500205,2449024777,2221201124,1803,0,17,29704
1337038427,973,2547562102,2574286866,2590733202,2401438500,2658265005,2601299556,2451067675,2220419712,1802,0,17,48306
1337038428,977,2556771154,2584710336,2601985709,2408444928,2688688859,2631365942,2473639268,2230252169,1797,1,16,20866
1337038429,980,2524901092,2545860982,2558085385,2381626176,2697723648,2640450697,2480788580,2230894244,1795,1,17,9896
1337038430,989,2532590491,2557421001,2570235456,2387662793,2691824301,2634014016,2475746148,2227166875,1793,0,18,49016
1337038431,972,2559523922,2586451721,2600837577,2408690724,2718782774,2661246153,2495444800,2235477376,1786,1,19,25388
1337038432,975,2569743195,2599830363,2619515565,2421398674,2708863113,2651109257,2488466550,2231169901,1780,1,16,54044
1337038433,977,2529953755,2553802395,2567545654,2390748105,2690981476,2632814125,2474157705,2226025435,1776,-1,14,19331
1337038434,980,2592207917,2627478729,2649045979,2441269458,2710727314,2652488155,2489428306,2233202075,1771,0,17,18478
1337038435,965,2542503131,2569946450,2584299995,2396337115,2708822537,2650357257,2487528740,2230872393,1765,4,20,1282
1337038436,974,2554908635,2579213476,2594282889,2407051776,2726508836,2667884041,2500136832,2236528411,1763,4,19,3613
1337038437,978,2512970349,2534273124,2542490322,2370912749,2708541558,2649437174,2486063789,2229312429,1767,0,16,32831
1337038438,981,2569998061,2598983899,2616727798,2424442413,2711904438,2652735488,2488622720,2231857746,1768,-2,16,64023
1337038439,984,2531156873,2552936758,2564833462,2390666304,2714083584,2655063040,2490492041,2232654336,1760,0,18,46340
1337038440,968,2550008493,2573168182,2585829037,2407576621,2720291181,2660918555,2494637558,2233655323,1752,3,18,40716
1337038441,971,2549981120,2574879872,2592177746,2410166921,2727048329,2668086820,2500163136,2236772416,1750,0,15,30470
1337038442,975,2556935597,2584689609,2602600310,2414079597,2711442450,2651996004,2487776603,2230985179,1748,-2,14,40779
1337038443,981,2537187684,2559559396,2572566034,2395698148,2724260114,2664626733,2497515922,2234806409,1741,1,17,46024
1337038444,987,2572344640,2603902912,2622995081,2424057590,2724020854,2664253458,2496430994,2235155849,1735,5,20,31267
1337038445,969,2524579264,2544705627,2554339465,2386149522,2720170596,2660387977,2494112640,2233569590,1733,2,19,40784
1337038446,973,2561278820,2586721142,2604229659,2417595154,2721535835,2661568758,2494432868,2233760548,1731,-2,17,6732
1337038447,976,2544214646,2570044443,2585152374,2402966646,2724435062,2664753334,2497270774,2234168347,1725,1,16,4533
1337038448,978,2526502500,2545857892,2558339117,2386887003,2729885915,2670015177,2501902582,2237061549,1721,5,16,11846
1337038449,988,2573883675,2604260708,2628542098,2435150866,2716714706,2656372251,2490082861,2231755254,1725,0,16,7420
1337038450,972,2594097398,2627555108,2650699785,2452501851,2724133046,2664744932,2497991058,2237301577,1727,-4,17,47927
1337038451,975,2593774720,2626841353,2648372982,2448249060,2713233417,2656544749,2492670454,2237844397,1717,0,19,42046
1337038452,979,2527116141,2547982262,2560905261,2392826377,2714759881,2657925467,2491687296,2234204452,1707,6,18,33924
1337038453,980,2570030619,2598103753,2616670683,2431454994,2717381211,2658069705,2492284379,2233917860,1706,2,16,42537
1337038454,964,2521427657,2542215707,2557285449,2393046272,2699772644,2639848192,2479035053,2228599862,1705,-3,15,51817
1337038455,968,2564114523,2590831771,2609891638,2428141366,2709036580,2649365412,2486458916,2233356681,1698,0,17,36767
1337038456,976,2544115291,2571287689,2583606436,2404843538,2701065910,2641476717,2480076169,2228962834,1692,6,18,24825
1337038457,979,2527954368,2549663579,2561502326,2394053010,2722644745,2663329417,2497107227,2237860013,1694,0,17,15984
1337038458,983,2544037577,2569252562,2583261586,2411289435,2690254262,2631137024,2472827876,2229684297,1694,-3,15,27979
1337038459,967,2535734518,2560098733,2577976073,2405130496,2698467218,2638821165,2478630976,2230752173,1685,3,17,33556
1337038460,1005,2563853302,2590745408,2608869440,2424572708,2716136009,2656537097,2490841234,2234858907,1681,-2,17,21418
1337038461,1004,2510047350,2529344192,2539905856,2381009298,2700587849,2641851218,2482006061,2230382582,1676,-4,12,54197
1337038462,1005,2506004361,2527957376,2533327277,2375183177,2679001334,2619568960,2464313033,2226789330,1663,3,15,41200
1337038463,985,2545953572,2568767808,2583286326,2411834176,2705142198,2646164233,2485051181,2235522358,1656,5,21,34958
1337038464,984,2515955081,2533484032,2548091456,2388915730,2701127204,2642432621,2482285458,2232975616,1655,0,18,48774
1337038465,985,2503519954,2520900754,2531481252,2380166692,2686501394,2627896603,2470859702,2229530450,1649,0,13,5376
1337038466,985,2521806637,2542986093,2557698102,2396525595,2680404845,2621465654,2466145005,2228478857,1642,3,18,51897
1337038467,984,2514927762,2533859693,2544334774,2389006866,2679616457,2620657837,2465345426,2228409974,1640,0,20,54064
1337038468,983,2558934080,2584248557,2605133796,2428251904,2696002624,2637207789,2477680347,2235228041,1636,-1,16,16047
1337038470,971,2526606930,2549494308,2559590793,2394138550,2677362038,2618168539,2462624054,2229238573,1628,2,15,42527
1337038471,974,2535482422,2559111698,2571080301,2401853403,2675856923,2616676992,2461208146,2229087094,1622,4,20,24343
1337038472,976,2489495030,2504670674,2515304219,2370501184,2649020141,2590140608,2441652278,2220289444,1623,-2,18,37931
1337038473,981,2471035730,2485028845,2491597924,2354187218,2629406656,2570709101,2426609380,2216525348,1619,-4,13,419
1337038474,984,2459121627,2469536100,2475633234,2347526829,2606378953,2547748589,2408911798,2210007753,1607,2,16,4637
1337038475,967,2404193865,2408004388,2406659428,2298379072,2586967369,2528477293,2395502427,2205064539,1598,7,20,1437
1337038476,975,2407671533,2412376393,2409255497,2297316626,2579380434,2520372955,2388186770,2201226980,1595,1,18,52253
1337038477,978,2437218368,2444995675,2445789833,2321475346,2603779620,2544908955,2407447478,2210279926,1591,0,15,50980
1337038478,983,2417249472,2421858989,2420380653,2309970550,2574171894,2515467145,2385805028,2201514825,1584,1,15,45730
