TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379548787,2527,2528252370,2539693778,2551759990,2324849700,2590645467,2542371099,2405651035,2200194761,2503,-1,15,61724
1379548789,974,2450795666,2451952054,2453033508,2275418240,2597550674,2549979328,2411859593,2199671643,2493,-1,16,51458
1379548790,978,2492938624,2500010313,2507107254,2301845421,2587185042,2539217060,2402549796,2196533010,2483,3,17,10325
1379548791,982,2461737161,2464363273,2467490157,2284603849,2593076160,2545692918,2408642560,2200089170,2478,4,18,39575
1379548792,972,2500890678,2509699520,2520402788,2313418102,2577722048,2530513654,2397751232,2196701869,2480,1,16,56858
1379548793,974,2470117970,2473480594,2477815862,2290912018,2574429010,2526441892,2394994432,2197805988,2483,0,16,38024
1379548794,978,2482017499,2488462043,2495067062,2300571227,2596446162,2548673289,2410579209,2203144448,2489,1,17,10808
1379548795,981,2444042285,2444390208,2445978139,2278646793,2577965302,2530726345,2398032557,2196805824,2489,1,16,58631
1379548796,984,2477791552,2484055826,2490770468,2299976886,2576169709,2528238171,2395611785,2198528411,2489,-1,15,18289
1379548797,967,2489617892,2496651392,2503977865,2303371876,2597981778,2549902189,2411485193,2203193481,2485,0,18,63141
1379548798,977,2494783414,2502899556,2511295076,2308598235,2601224502,2553724361,2414896713,2202291894,2478,3,20,5371
1379548799,978,2430442185,2429678619,2429418934,2269212681,2576709220,2529319853,2396612827,2196055707,2476,1,15,29936
1379548800,983,2476039908,2481322998,2487120649,2298273526,2570387830,2522227830,2390827465,2195992804,2474,0,12,749
1379548801,965,2469609179,2472751981,2477213348,2292340800,2587900598,2540101110,2404954998,2201486793,2469,2,16,6153
1379548802,970,2477016832,2481875922,2488188672,2300774153,2581987291,2534419602,2400348635,2198620507,2470,4,20,6773
1379548803,973,2455037348,2458447606,2463291748,2288631387,2576229851,2528794285,2396367652,2197821805,2477,-1,18,61349
1379548804,982,2477147739,2483066066,2489627666,2300727872,2576904841,2528672603,2395787117,2198581686,2478,-4,17,29392
1379548805,985,2453807670,2455720091,2458208246,2284010852,2578354377,2529971236,2397143204,2198447140,2469,0,16,13669
1379548806,988,2481485019,2488092544,2495432493,2303220452,2585447862,2537345197,2401648640,2198598217,2460,3,17,15897
1379548807,970,2496778304,2505502390,2515036708,2313366473,2587864896,2539873910,2404732763,2200710482,2458,0,16,48214
1379548808,975,2453558198,2456268544,2459515693,2286230345,2573200758,2525020379,2393423625,2197346953,2453,0,15,59783
1379548809,978,2459627355,2462884315,2466670601,2290543542,2583613741,2535758866,2401258249,2200303689,2447,5,16,14334
1379548810,982,2426536676,2425289682,2424924653,2270466669,2577931081,2530409965,2398230509,2198578907,2451,4,18,32727
1379548812,971,2487095862,2494968758,2504512914,2312888685,2571835209,2523507200,2391785481,2197694784,2459,-2,18,2888
1379548813,974,2479101440,2484277403,2490898358,2303750198,2576861915,2528266971,2395909028,2199408237,2459,-3,15,32026
1379548814,976,2475936210,2483589878,2491028416,2302698203,2588723318,2540780891,2405282669,2202765266,2449,0,15,52751
1379548815,980,2436804123,2436600841,2437499181,2274671104,2569548288,2521438720,2390575698,2195119360,2441,0,19,26543
1379548816,984,2499401152,2508409874,2517613769,2314344667,2590229760,2541960950,2405789074,2202921563,2430,1,20,27255
1379548817,965,2453958912,2458370304,2463253257,2292170166,2579474221,2532147181,2399111286,2199777956,2422,6,17,2424
1379548818,976,2429301440,2429394642,2430612854,2276863222,2556836854,2509337316,2383412699,2196051355,2424,5,13,4928
1379548819,979,2457791094,2461410011,2466295579,2292810368,2553043876,2504293275,2377762870,2194199945,2434,-3,16,45045
1379548820,982,2500345216,2508077778,2517140571,2316478976,2589190107,2540599826,2404465910,2203115465,2434,-2,19,24470
1379548821,966,2425022875,2424850066,2425670125,2273372233,2577552182,2529888320,2397323510,2198421458,2430,1,18,10131
1379548822,969,2432040786,2432596534,2434520557,2277855360,2547657334,2499315465,2374124315,2191534345,2430,-1,16,56615
1379548823,972,2482195008,2489406336,2496578678,2304758171,2568198208,2519476114,2388745234,2198634093,2421,-5,17,40686
1379548824,976,2462661622,2467199808,2471498788,2293039524,2581912950,2534053668,2400710720,2201372873,2402,4,16,36337
1379548825,985,2457829394,2462135012,2467777270,2297109595,2565033334,2517820845,2388536201,2196904566,2393,14,13,1374
1379548826,987,2450605065,2455198262,2461325805,2298975744,2562415670,2515370514,2388293997,2200274102,2410,6,16,32558
1379548827,971,2406502089,2403964544,2403541568,2266299867,2541330624,2493387209,2370250130,2192141842,2433,-7,20,45233
1379548828,974,2513459410,2523661632,2535312000,2327917961,2562743213,2513460333,2384430006,2197957284,2439,-7,18,28914
1379548829,978,2444533147,2445078089,2445675876,2277708160,2583041042,2534229686,2399614893,2199964937,2430,-1,16,9423
1379548830,981,2475310464,2480959195,2487795611,2302569956,2573955638,2525554889,2393943195,2198126098,2418,2,18,10725
1379548831,970,2419051602,2417887222,2418106916,2270549174,2557493824,2509701440,2382338669,2195595730,2413,5,18,4608
1379548832,973,2457708260,2462795364,2469423844,2301804754,2546181092,2498448438,2374373321,2194657261,2418,5,12,39109
1379548833,977,2438201856,2439853531,2443032612,2287730468,2558828507,2511641600,2385042130,2199188928,2433,2,12,54140
1379548834,980,2459631744,2463780626,2469931638,2302032009,2553199460,2505271643,2380095771,2196728448,2451,-1,19,10416
1379548835,981,2450688594,2453329700,2458024347,2293428480,2554481901,2505837622,2379273700,2196002816,2466,-2,22,44020
1379548836,967,2436894710,2437741257,2440051117,2282410020,2560681270,2511901147,2383473298,2196050852,2475,-3,18,60085
1379548837,974,2457254235,2461257133,2466301705,2294773997,2569333622,2520610176,2390205513,2199094902,2477,-2,15,63349
1379548838,977,2409838491,2407614884,2406398125,2264220416,2549167588,2500630976,2375638116,2193492873,2473,0,16,44569
1379548839,982,2427461394,2427374290,2428615881,2276902153,2556435264,2508258176,2380757723,2195978121,2468,5,16,16347
1379548840,965,2447980580,2451882724,2457669357,2295357522,2554406994,2506170788,2380356068,2196176182,2476,7,16,34016
1379548841,967,2420231360,2419353124,2421233508,2278466715,2545217106,2497269019,2373028900,2193550966,2497,1,20,29156
1379548842,972,2459213312,2462535314,2468990016,2303658441,2550148653,2501582473,2376148864,2195420635,2516,-5,19,3932
1379548843,975,2440379355,2442207332,2445214464,2286799140,2557759899,2508380498,2381394806,2197573421,2525,-5,16,22682
1379548844,982,2475924790,2481515099,2488638454,2307703844,2569469357,2519450752,2388492781,2199081572,2523,0,16,45359
1379548845,988,2490875904,2499703186,2511027913,2325019410,2565724224,2516734518,2387284809,2197044937,2519,2,16,21195
1379548846,971,2419380699,2417898166,2418440283,2273665417,2544908306,2495765888,2371731913,2192693632,2521,2,14,19897
1379548847,973,2480742674,2488531328,2497815149,2314722340,2572106505,2523252096,2392586825,2202112320,2535,2,16,22761
1379548848,977,2386519222,2381012864,2377320246,2254207917,2556389970,2508364224,2381985362,2196092516,2546,4,22,63191
1379548849,980,2449409563,2452766555,2459138523,2302610130,2537904448,2489792667,2367834834,2192106477,2561,1,21,15779
1379548850,989,2440926838,2443566902,2448207323,2293369627,2547773238,2498758226,2374423158,2196599442,2575,-3,15,17637
1379548851,972,2453060772,2455473408,2460219200,2297548077,2562082358,2512761060,2384782738,2198537316,2581,0,15,42373
1379548852,976,2422175305,2421190674,2422321947,2275595986,2558899117,2509664064,2381673536,2195261897,2583,1,18,44144
1379548853,979,2443451611,2445345005,2448966820,2288235364,2548951954,2499401984,2374433920,2193369819,2586,-1,17,32431
1379548854,981,2432567213,2433066761,2435362075,2282169206,2544848073,2494852461,2370314358,2193585344,2586,-1,16,10464
1379548855,966,2431172233,2432285339,2435671808,2287856530,2547171309,2498863542,2374414089,2194573668,2584,3,19,51134
1379548856,970,2433892288,2436229897,2441176100,2293157028,2539469577,2491091830,2369044708,2194567478,2589,5,19,50712
1379548857,978,2446929408,2448760173,2453763602,2299468736,2550247469,2501213531,2376690496,2197939053,2604,0,15,34854
1379548858,981,2417410038,2415270939,2416314468,2277778386,2549487341,2500735606,2376288128,2196256411,2615,-4,13,61360
1379548859,964,2440372909,2442140553,2446299465,2292288502,2532891538,2483429961,2362996534,2191692937,2616,-3,15,45323
1379548860,968,2444344274,2446573586,2451055533,2292565842,2552306020,2502864356,2376842075,2196351021,2611,0,19,42465
1379548861,971,2428523748,2428729984,2432167113,2285350848,2556555611,2508255826,2382036251,2196669403,2607,2,23,15682
1379548862,973,2400955419,2399195328,2399475254,2269701440,2527192804,2478172096,2359097371,2190854784,2609,2,20,57877
1379548863,980,2438720402,2439868397,2444562578,2294015414,2533089920,2483858925,2363244269,2193368539,2614,0,13,22083
1379548864,987,2445544082,2447492516,2451882349,2295053805,2545689819,2495972105,2372899574,2196754752,2616,0,13,55213
1379548865,970,2427981833,2428327350,2430918665,2285165120,2549582034,2500191698,2375462884,2196427922,2614,0,17,48816
1379548866,974,2442132297,2444617380,2450019282,2298464009,2541723721,2492565613,2370084178,2195225956,2611,0,19,31912
1379548867,977,2402706276,2400316324,2400277888,2272309613,2534468864,2485632612,2364806253,2193210468,2610,3,17,1525
1379548868,979,2435403812,2437252608,2441841106,2293682806,2530228288,2480794340,2361229083,2192445421,2617,1,17,31587
1379548869,990,2446046107,2447970112,2452713883,2296751222,2547989476,2498252781,2373604653,2196534500,2625,-3,21,34513
1379548870,972,2424906176,2424515830,2426749220,2283977517,2551444013,2501706505,2376628333,2197117266,2624,-2,21,920
1379548871,974,2407598454,2405452544,2406583131,2275009901,2528956918,2479553179,2359805083,2191332854,2620,2,13,34951
1379548872,979,2440426633,2441916626,2446305252,2296233417,2535051300,2484515136,2363534473,2194006400,2618,1,10,62611
1379548873,982,2440590528,2442237366,2446812169,2295259200,2549721014,2499910628,2375357750,2197377654,2617,-1,16,25762
1379548874,966,2435371858,2436274605,2439862025,2293274834,2546589056,2496916955,2372937042,2196753691,2614,2,22,23884
1379548875,969,2426854144,2426987483,2430846683,2291609609,2540012937,2490232045,2367542217,2194343040,2615,6,22,63662
1379548876,978,2444867556,2447979995,2454741851,2306112420,2548322057,2498935158,2374393828,2197798829,2626,0,16,6436
1379548877,981,2414643547,2412616118,2413745435,2278659675,2538782116,2487855350,2365107611,2193031451,2631,-8,13,41135
1379548878,984,2458505252,2461568932,2467078226,2305157065,2567596013,2516469769,2386316909,2200635328,2617,-4,16,36759
1379548879,967,2456163218,2459898642,2466514861,2307418349,2574124288,2523686299,2392421604,2201647259,2599,4,18,7981
1379548880,968,2415993234,2414414363,2416031158,2282195081,2561852425,2511720530,2382789138,2197865234,2592,7,16,29180
1379548881,974,2474649536,2480491218,2490617417,2327900196,2560026468,2509463835,2383040676,2200910674,2598,2,16,16370
1379548882,978,2432738578,2432920036,2437056429,2297303414,2546609097,2495426386,2370994541,2195418916,2609,-2,17,14637
1379548883,985,2466659090,2470354368,2477905746,2314694290,2574064054,2522560457,2389541824,2200905033,2614,-5,17,11753
1379548884,969,2459994121,2462737289,2468177289,2307070372,2588318683,2537069028,2402250834,2204311533,2607,-1,17,48759
1379548885,973,2442205796,2443349778,2448259712,2300835894,2562072694,2510785234,2381998326,2197011510,2599,3,18,11113
1379548886,975,2447145746,2450432566,2457499803,2308689536,2555242477,2503760859,2376573238,2197387693,2597,1,16,31774
1379548887,979,2453033938,2456596781,2463263076,2310099145,2564002715,2512987264,2384851136,2201121600,2596,-4,13,930
1379548888,988,2458098925,2461382436,2468434194,2312758756,2558442340,2507385353,2379815049,2198450669,2585,-1,16,6314
1379548889,970,2425405394,2424335305,2426677184,2291956205,2554929581,2504612224,2378714185,2197630573,2573,9,18,43597
1379548890,975,2426159259,2427223963,2432367524,2297666505,2548535341,2497867072,2372838098,2197209078,2579,9,17,21773
1379548891,978,2455909494,2458736137,2465722377,2315781778,2558599744,2506834697,2379699355,2200451894,2596,-5,16,56676
1379548892,982,2444093577,2445663506,2450566180,2302477476,2561739538,2508971520,2379317220,2198090267,2601,-12,17,46628
1379548893,965,2481447552,2485901129,2493299291,2320726326,2579232886,2525843849,2391781028,2202125888,2580,-4,17,30086
1379548894,968,2456925769,2458773604,2464477385,2308621092,2583470354,2531403154,2396439789,2202089270,2554,5,16,46201
1379548895,977,2454280557,2459348041,2467229001,2316811739,2573215113,2522095195,2391183104,2202778944,2541,8,16,26733
1379548896,981,2434741988,2435583634,2440673206,2303364361,2551996361,2500371949,2374528694,2197359332,2545,5,17,57057
1379548897,986,2474995556,2480054646,2489640950,2331021147,2578120192,2526258779,2393118546,2204500032,2557,-1,19,12357
1379548898,965,2449975378,2452190902,2457846317,2309919451,2575164525,2523259145,2391676708,2202090331,2563,-5,18,35483
1379548899,969,2470221979,2475977142,2485195254,2324861814,2572076096,2519219410,2388132196,2202682166,2562,-3,12,13296
1379548900,973,2425296978,2424481691,2427070006,2292294656,2572861449,2520712137,2389349888,2202866112,2550,0,10,19613
1379548901,982,2436004443,2436634304,2440906084,2301442715,2555889947,2504178102,2376763922,2197429997,2537,0,18,29502
1379548902,986,2460665216,2464507090,2471860708,2318628836,2573750198,2522577014,2390851145,2203026331,2524,1,23,17318
1379548903,988,2437942948,2440107648,2445809956,2306481654,2563110774,2512013449,2383512054,2200353746,2512,6,20,1766
1379548904,972,2416328758,2416053513,2418599433,2290575369,2540647506,2489034816,2365717531,2194508214,2511,2,17,23635
1379548905,976,2456955584,2460521481,2467427721,2315512795,2553038884,2500473920,2374423314,2199602313,2511,-5,16,25195
1379548906,979,2435324160,2435887488,2439193152,2298054107,2561746422,2509194084,2380319698,2199907995,2498,-6,16,5850
1379548907,983,2446972845,2450431862,2456506642,2312130395,2556636690,2504750857,2377906541,2200157129,2474,1,15,46336
1379548908,968,2386986596,2381672018,2379747638,2267096137,2536355684,2485144521,2363064457,2193398061,2451,6,15,1050
1379548909,973,2486372790,2493881782,2504869522,2341539556,2556435757,2504682825,2378255469,2202062875,2444,1,17,29560
1379548910,977,2413769261,2412371913,2413991862,2289556260,2549284598,2497548370,2372996205,2198941860,2439,0,20,62647
1379548911,981,2448676498,2452239204,2459131730,2317311314,2547625929,2495655122,2370428681,2198001974,2433,1,21,12155
1379548912,984,2428606637,2428751268,2431682788,2296744091,2556412553,2503715072,2376379776,2200002486,2426,-3,17,35436
1379548913,967,2458227309,2461178084,2467353920,2316148397,2575233929,2522499730,2390217444,2204817426,2407,-4,14,54030
1379548914,977,2423458194,2422514304,2425237138,2294438253,2557450825,2505333449,2378613120,2199974354,2382,5,14,63017
1379548915,980,2407346962,2405694418,2407336374,2286482157,2537235721,2485330331,2362991259,2194501193,2370,7,16,36707
1379548916,984,2453877083,2457759296,2465065801,2319505627,2556907218,2504857270,2377525696,2202251547,2371,-4,20,23736
1379548917,965,2401832365,2398442386,2397873846,2279778797,2554524425,2503203730,2377336996,2200360996,2356,-5,19,29141
1379548918,969,2434131776,2435856530,2440816905,2306933357,2544804251,2493382253,2370245485,2199012352,2334,7,14,49833
1379548919,973,2421393746,2421433846,2424560374,2296585764,2544577700,2492405641,2368302162,2198221531,2326,6,14,3596
1379548920,982,2453161728,2456429174,2463675254,2319859337,2562728512,2510279844,2380994304,2201711862,2328,-3,22,15061
1379548921,985,2430591414,2432357942,2436233005,2301130130,2555286262,2502655433,2376227574,2199706560,2319,-3,21,61436
1379548922,968,2431949110,2432495506,2435515446,2299074669,2547515638,2494581376,2368948800,2197564736,2303,0,13,3061
1379548923,972,2439813138,2442020790,2446790802,2307798537,2560359862,2508287634,2379928877,2201646857,2287,-1,13,4275
1379548924,975,2434589211,2437099392,2443071387,2312645632,2550906624,2499894208,2374992374,2200944557,2267,3,18,27069
1379548925,977,2405428534,2404743616,2407586048,2293061997,2530475181,2479347739,2359867136,2196330258,2256,12,16,35567
1379548926,982,2441748717,2443783442,2450303424,2316114596,2542983716,2490945435,2367433225,2198689846,2272,0,13,35405
1379548927,971,2460708214,2463576411,2470341851,2320728557,2561673609,2508412580,2379673462,2202513234,2284,-15,22,32317
1379548928,973,2425786532,2425521188,2427733760,2295133851,2557016832,2503906605,2376478272,2199726555,2266,-7,26,49060
1379548929,977,2436585216,2439032283,2444028818,2308381312,2551174445,2498943533,2372921581,2199119232,2239,6,15,54348
1379548930,979,2416375716,2416102985,2419465920,2297346148,2537329408,2485908836,2364307584,2195926464,2228,7,7,41500
1379548931,982,2445023616,2448090450,2454705609,2319659730,2540195931,2488433033,2366118902,2199205357,2234,3,17,51932
1379548932,967,2427998098,2428385499,2432112685,2305403483,2541316178,2489132580,2366264978,2199116068,2244,3,25,14102
1379548933,975,2436370752,2437872137,2443213065,2313449956,2553711771,2501508717,2375698633,2202775542,2258,0,15,10550
1379548934,977,2414847908,2414164233,2416431817,2294054756,2540901961,2488348150,2365317019,2197134034,2271,-6,9,561
1379548935,983,2448805037,2451651520,2457474688,2314757869,2550466724,2497378102,2371739456,2200785526,2265,-6,21,60080
1379548936,966,2399343606,2395653110,2395636123,2280509312,2538763401,2486622116,2364209645,2195644946,2246,3,24,37200
1379548937,969,2428512301,2430468598,2435114486,2306904448,2531239378,2479509696,2359704923,2197308096,2236,8,14,53255
1379548938,973,2400310070,2398170002,2399439606,2286669394,2520444854,2468868489,2352073481,2194875803,2243,2,14,30540
1379548939,975,2430488210,2431761901,2436820864,2309870208,2524597824,2473107593,2354976932,2196255451,2253,-3,21,48621
1379548940,984,2410466422,2409031094,2411168256,2294215798,2527827574,2476468278,2357825581,2196941138,2252,1,16,36493
1379548941,967,2412035200,2410894848,2413526921,2295731346,2522424539,2470567862,2353233920,2195309531,2256,5,12,23604
1379548942,971,2405152859,2403009316,2404782153,2291818422,2531092041,2478973449,2359216438,2198601417,2266,0,18,61027
1379548943,972,2400307949,2397569014,2398637732,2285261942,2518224283,2465882669,2349023890,2192297536,2274,-6,20,2022
1379548944,978,2416546989,2414725952,2416337289,2293875364,2533764406,2481121170,2360276571,2197865581,2269,-4,15,58830
1379548945,984,2410843126,2410222262,2412180836,2292667904,2534421174,2482045860,2360783323,2197593910,2255,1,17,33250
1379548946,970,2396697124,2394410633,2395522953,2286370276,2521888073,2470427922,2353074514,2194218761,2245,6,21,45127
1379548947,974,2419554240,2419783332,2423825316,2304477824,2517952475,2465640109,2348872685,2194511570,2246,6,18,48920
1379548948,976,2395713261,2392890669,2392636379,2283321344,2537176722,2484858889,2363406537,2199821842,2258,0,15,3906
1379548949,980,2415538240,2414161472,2416549129,2297961270,2528782198,2476015643,2356431469,2195591140,2265,-4,18,23152
1379548950,983,2420823844,2420761152,2424136877,2303677403,2541753014,2488549092,2365513417,2200278363,2264,0,16,24502
1379548951,966,2424847552,2424977810,2429864073,2309230619,2543271634,2490019172,2366317138,2199005723,2270,3,13,4256
1379548952,975,2387607296,2383328475,2382098761,2276961325,2534603867,2481024859,2359682496,2197021037,2280,-1,17,14510
1379548953,975,2449476077,2452428150,2459028425,2322409837,2539339739,2484965248,2361987190,2198497435,2282,-9,18,29093
1379548954,982,2404870683,2402814336,2403796370,2291104356,2553853101,2500046857,2373425837,2202204059,2266,0,16,26947
1379548955,965,2435460507,2436443812,2442733229,2319209115,2543721673,2490347977,2366519744,2198552978,2253,13,20,47587
1379548956,969,2400972278,2396467666,2397221065,2289246080,2539967981,2485426066,2362605174,2198436315,2261,5,22,4512
1379548957,971,2456962322,2460106185,2467733604,2333533586,2559818240,2504284891,2375401252,2203695917,2274,-11,11,55102
1379548958,975,2465095213,2469607552,2477990756,2338055332,2586611739,2530359305,2393968091,2208968822,2262,-3,12,39302
1379548959,985,2451733677,2453955968,2460454473,2327709705,2580020800,2523031305,2388293412,2204698605,2245,9,22,43367
1379548960,987,2462904457,2465838829,2472844745,2332976475,2596265920,2538593554,2398771995,2209198646,2242,-1,22,43759
1379548961,971,2471350866,2476888091,2485231076,2341340461,2607281581,2549958034,2407360064,2211084068,2232,-11,15,13326
1379548962,972,2470250395,2476169636,2485711341,2348159570,2597393664,2541243392,2401890624,2207824530,2199,5,15,32598
1379548963,977,2447039122,2449585225,2455949915,2329337846,2605639122,2548708681,2407378880,2214153965,2181,18,14,43913
1379548964,980,2490356854,2494543314,2506613778,2364463542,2608162614,2550570642,2408022180,2212312219,2199,2,11,57001
1379548965,989,2467853595,2470857088,2479097152,2342486564,2615427510,2557544000,2412782171,2212489801,2220,-14,20,23298
1379548966,973,2481700763,2486969892,2496996233,2350455442,2609358427,2550993097,2407761901,2210673828,2212,-5,26,52883
1379548967,976,2419830445,2417832338,2419439414,2301833362,2621842349,2563979894,2417659456,2214071771,2196,2,17,62143
1379548968,979,2465532553,2469904027,2478284836,2341100672,2588858541,2531117504,2393182144,2204141120,2190,2,10,48672
1379548969,982,2461582217,2464248329,2471347849,2337612123,2600340059,2542849572,2402041444,2210011885,2187,2,18,65370
1379548970,966,2452340580,2453561088,2459599899,2331204946,2602826560,2545199177,2403936219,2210152082,2187,4,22,20560
1379548971,972,2476156781,2480116224,2490321014,2355535734,2609081453,2551195300,2408731465,2213486930,2195,5,11,63955
1379548972,978,2446970459,2448305773,2455444388,2332174034,2587425380,2528447040,2390927844,2205568713,2216,2,11,9979
1379548973,982,2475337536,2478916397,2487092882,2346356534,2606316946,2546140708,2402375076,2209511067,2240,-10,20,30191
1379548974,985,2470494811,2473191616,2480271296,2338208658,2641697280,2581847122,2429251611,2218587766,2241,-16,20,59141
1379548975,968,2484173348,2491337133,2502764909,2358400128,2614578194,2556030144,2411065261,2209073965,2211,3,16,21774
1379548976,971,2503082669,2510774957,2525262061,2380660425,2615366921,2557227584,2412368109,2213830912,2197,23,19,16902
1379548977,975,2449553088,2451122669,2457339958,2333771648,2599402304,2540355227,2399622921,2208549924,2222,7,19,49104
1379548978,983,2458860635,2460961014,2467659044,2337624978,2620324315,2560773476,2414956690,2215989568,2250,-15,6,30296
1379548979,984,2442660324,2443663131,2449174006,2328525906,2624285394,2564653723,2416623131,2213139849,2245,0,12,41649
1379548980,970,2485990966,2492334976,2503344274,2361180745,2631759561,2571782107,2421717878,2214450514,2242,15,30,32518
1379548981,972,2516959753,2525438921,2539526592,2380940562,2633488539,2571737389,2420937554,2216570349,2265,-7,25,56679
1379548982,976,2464404480,2468939136,2476307273,2341227456,2630580406,2569734537,2419972708,2214139666,2263,-17,9,51169
1379548983,980,2480687936,2485776722,2496097234,2358884022,2627720950,2567690468,2418800841,2213968402,2231,4,10,48142
1379548984,989,2456513554,2457952228,2464059035,2337533302,2626458898,2567007616,2418504822,2214036653,2214,15,19,30871
1379548985,972,2516642020,2526500781,2541466587,2388709641,2618777298,2559148690,2413111387,2214071286,2225,-3,20,13404
1379548986,976,2475156708,2479802230,2489781686,2360776868,2631161435,2572665746,2423987776,2219424146,2222,-5,18,8057
1379548987,979,2453646208,2456014354,2464211099,2345153097,2600759716,2542015908,2401067958,2208419821,2210,18,17,21578
1379548988,980,2500492004,2506654390,2520515044,2377587437,2619180342,2558532928,2412092516,2214867328,2232,8,14,4102
1379548989,965,2490708681,2495228059,2505469010,2359224210,2624932096,2563358957,2414758948,2213755017,2260,-22,15,9758
1379548990,968,2448813869,2449308672,2453367360,2325864996,2632953417,2572732150,2422252324,2215502464,2236,-17,20,54691
1379548991,977,2514477632,2526291437,2541508141,2389874505,2607874176,2549336841,2406602112,2210926966,2192,8,16,57353
1379548992,981,2429904923,2429524699,2433681270,2322884169,2587689490,2529917440,2392768228,2207660333,2176,14,12,5449
1379548993,984,2464528402,2469794806,2479742217,2359031305,2599726656,2542852114,2402969828,2213103606,2185,6,17,37791
1379548994,968,2459083803,2461785728,2469869942,2348786587,2584902317,2527120576,2391358902,2208250825,2201,4,20,51772
1379548995,971,2462048000,2464075712,2471846692,2345873819,2599899840,2540028699,2399160969,2211949769,2220,0,17,16290
1379548996,974,2479358820,2484028297,2494501229,2358211355,2613983396,2555443693,2411012580,2214962112,2231,-10,16,53112
1379548997,981,2445773101,2448229732,2452885796,2331678820,2606482194,2545215186,2403351433,2210626742,2226,-8,19,1412
1379548998,987,2465688393,2470401673,2477067611,2345098368,2596933302,2537046427,2396598491,2208004918,2206,1,20,62402
1379548999,968,2484580955,2488642450,2498727670,2362414948,2600679625,2541733266,2401062427,2211905426,2195,-1,18,29870
1379549000,974,2384068800,2379602550,2378155099,2287588818,2586250678,2529564489,2393508571,2207892160,2182,0,13,57436
1379549001,976,2416738368,2416023168,2420385627,2320412507,2575161097,2518933558,2386260096,2207696630,2174,15,9,40319
1379549002,979,2475121216,2479404123,2491238144,2368832804,2568966637,2511017910,2379929993,2207184438,2197,16,16,40376
1379549003,987,2476965513,2481651401,2492131766,2361415689,2588625042,2529675648,2392308333,2210453421,2255,-12,19,4071
1379549004,972,2471834340,2476148160,2485690258,2355505115,2599436004,2540452937,2400235172,2211945901,2275,-22,14,38239
1379549005,975,2392807232,2388105682,2388009764,2292249005,2582003620,2523601728,2387827894,2205441152,2251,-1,19,2417
1379549006,978,2435881700,2437305874,2443204489,2329091638,2574229604,2515568795,2381426550,2203780196,2232,16,21,29360
1379549007,980,2418891090,2417626486,2419971236,2310182006,2579014025,2519889133,2384723830,2206382418,2247,0,17,21426
1379549008,965,2452421110,2454671314,2461902765,2341908361,2583243026,2524394249,2388571849,2208791597,2256,-16,16,29601
1379549009,968,2411758921,2410483739,2413399286,2313539693,2569069750,2511039168,2379248402,2204047296,2237,1,14,55461
1379549010,977,2469391058,2471987044,2482903094,2364960749,2587561938,2528878902,2391739017,2209587556,2228,21,12,13031
1379549011,980,2465328932,2469272905,2478711945,2359370221,2600321920,2540035254,2399429184,2211798052,2263,6,18,4452
1379549012,1024,2503375040,2508674688,2522190738,2389460836,2635281398,2573709760,2422964214,2221037046,2309,-7,19,35026
1379549013,1006,2469591789,2471620580,2481108754,2357398774,2624404324,2561769792,2413765028,2213203008,2305,-2,11,34916
1379549014,985,2496810889,2503297088,2515356580,2376486793,2652408786,2589214939,2433315209,2222965979,2295,-9,14,18951
1379549015,986,2515553910,2523796909,2538958710,2393067282,2644717558,2582402706,2428635318,2218844708,2261,-1,24,51218
1379549016,989,2451362660,2454350052,2461377572,2346051492,2635690459,2575319707,2424821714,2218015890,2233,17,16,16852
1379549017,986,2491797366,2500386678,2513982902,2387975241,2623932342,2563697910,2416480429,2217212315,2242,15,8,51804
1379549018,985,2480048521,2485583168,2497337664,2373574720,2632291593,2571269403,2421977024,2219737764,2276,-3,21,63757
1379549019,984,2506336822,2514200237,2528684269,2395812717,2649532653,2587460388,2433945865,2225873974,2300,-6,24,1501
1379549020,985,2516367186,2525249170,2541808082,2408315465,2640499565,2577884388,2425610084,2219462262,2310,0,9,33913
1379549021,984,2492859812,2497706048,2510342226,2379788525,2647771693,2584257289,2429811072,2221034761,2316,-8,15,41818
1379549022,983,2534164269,2542850048,2560083428,2409147264,2660431396,2597118957,2439566061,2223671579,2301,-16,29,55384
1379549023,970,2459774866,2461905435,2468867492,2348238226,2639892763,2577832822,2425467273,2217574080,2262,2,11,2356
1379549024,973,2440176905,2438589357,2443790299,2336103524,2608945152,2548163364,2404814445,2211004470,2251,20,1,33236
1379549025,975,2463897691,2468594925,2478117897,2364754002,2615218413,2554837458,2409389851,2215409270,2278,19,26,46410
1379549026,980,2431142189,2429599369,2435088932,2334257883,2616463661,2556163803,2411338048,2215990875,2326,-3,32,19625
1379549027,984,2468520886,2470452187,2480287990,2363240795,2608150720,2545681078,2402338587,2212977526,2341,-14,9,29659
1379549028,968,2478971300,2482827456,2491784987,2367521673,2642511908,2579209700,2426224905,2222941321,2321,-9,4,33675
1379549029,977,2503912832,2514080923,2529745600,2395802934,2635998738,2573501970,2422642733,2219483748,2281,0,18,35942
1379549030,980,2469475821,2473805641,2483260013,2368022272,2618542217,2556943835,2410006518,2213134171,2241,6,21,15248
