TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366934395,2527,2463454171,2464977078,2473044672,2266276772,2508381577,2472314806,2375983350,2190723117,887,2,15,51480
1366934398,976,2460334738,2461672320,2469375524,2265783314,2506689545,2470514550,2374770861,2190783917,888,0,16,31081
1366934399,979,2432351433,2428614720,2430829613,2249933366,2497918646,2461428818,2367554340,2189152786,885,0,17,42397
1366934400,981,2463549440,2464564818,2473041718,2269392603,2503054089,2466775954,2372117046,2190977472,880,2,16,27611
1366934401,972,2463895634,2465271424,2473634816,2269479917,2513068498,2477126628,2380260214,2193154953,878,2,16,58744
1366934402,973,2429118747,2424804562,2424830921,2247772297,2497589988,2460621385,2366141732,2187824886,872,0,17,29698
1366934403,977,2503527524,2509247725,2524114898,2293238994,2515163712,2478808329,2381703396,2194567725,858,1,17,19147
1366934404,979,2428031990,2424764672,2427788800,2251019830,2508832731,2472395017,2375981248,2192124132,852,3,15,22652
1366934405,984,2466013952,2468239844,2477089115,2272519369,2496649782,2459382692,2365591990,2188654125,849,3,15,42664
1366934406,967,2460496594,2460453540,2466471396,2265157970,2516399378,2479339410,2381041453,2192787474,847,2,15,45523
1366934407,977,2491071780,2496173467,2509140141,2285022025,2520425837,2483275492,2383956470,2193949705,845,1,16,50716
1366934408,978,2444773897,2442971081,2447423213,2258461641,2502201563,2464511872,2369426898,2189586715,843,1,16,16921
1366934409,983,2498138605,2503717586,2518849901,2291303040,2523578185,2486717540,2387039881,2195559506,840,1,16,38910
1366934410,965,2447142683,2445286948,2449545590,2259228918,2517145974,2479693284,2380704201,2192868086,839,1,16,25056
1366934411,970,2468372068,2469227382,2476651364,2272642212,2509596845,2471666843,2375052324,2191507145,837,1,16,15989
1366934412,972,2447099419,2446069504,2452892141,2264493385,2518543570,2481334537,2382570386,2194088704,836,1,16,54814
1366934413,982,2452183643,2451220416,2455882541,2265354139,2505428342,2467661714,2371338496,2190507446,835,2,16,21538
1366934414,985,2474834313,2476915565,2486243456,2278659538,2514010852,2475955748,2378448621,2193637339,834,2,16,38056
1366934415,988,2472677915,2474583981,2484541220,2277718957,2525968393,2488211574,2387582784,2195306432,833,1,15,44419
1366934416,970,2468597961,2470442075,2480639003,2277251008,2518347465,2480442349,2381507172,2193665563,832,1,16,16389
1366934417,975,2455619501,2455036306,2460167341,2266705499,2507023643,2468432429,2371527981,2190074230,829,1,17,60235
1366934418,978,2477168905,2479612251,2489895323,2279124781,2524693696,2486177865,2385791835,2195225289,825,1,17,29830
1366934419,982,2488436763,2492854372,2505362468,2287366592,2525529462,2487085641,2386360585,2194923136,825,1,17,58857
1366934420,971,2448003264,2446574957,2451877366,2263805430,2515900571,2477176530,2377845238,2191922569,823,2,17,30795
1366934421,974,2458062454,2457659958,2462969956,2266050560,2509907300,2470348288,2372597467,2189972416,822,2,16,24188
1366934422,978,2503495067,2508041773,2521404077,2293708800,2550769609,2512761846,2406393398,2201557833,822,1,15,64106
1366934423,980,2417719917,2412691346,2413419958,2248045787,2509865115,2470812416,2372614774,2190275337,822,1,15,12275
1366934424,983,2475807826,2477513179,2486465965,2281653952,2513020480,2474249746,2376554331,2193336310,820,2,16,57920
1366934425,965,2488937865,2492131136,2503449636,2288574034,2532533814,2493622016,2390930230,2197370825,818,2,17,28928
1366934426,976,2477901010,2480253257,2491045787,2285307739,2526264137,2487241517,2386338925,2195640164,819,0,17,12986
1366934427,978,2453443108,2453096960,2460688502,2272148873,2516705060,2477422025,2378365878,2192679012,816,0,17,7483
1366934428,983,2479393654,2482513737,2494960640,2288018742,2524175744,2484983122,2384301494,2195515090,811,2,18,43886
1366934429,965,2489438646,2493408237,2506685723,2291854107,2529077787,2489533357,2387780406,2196180598,808,3,17,13194
1366934430,969,2480981211,2482303232,2491405677,2282189513,2534778468,2494800969,2391299538,2196175177,808,1,16,19042
1366934431,973,2472817325,2473676489,2483570962,2280119698,2535857819,2495973961,2392082368,2196425344,805,1,16,51074
1366934432,982,2473128758,2475031040,2485208886,2282484214,2531653248,2491801581,2389169216,2196166436,804,2,16,2024
1366934433,985,2468571593,2469566281,2477651373,2279466441,2520120585,2479911853,2379600365,2193696365,803,1,16,49066
1366934434,986,2463504612,2462978578,2469175241,2273301540,2523688777,2483097206,2381910043,2193911570,804,0,16,41465
1366934435,971,2483585728,2484862555,2493056237,2283404973,2548388836,2508246381,2401515227,2199125156,804,0,17,38639
1366934436,974,2469285942,2470934555,2481406253,2281724196,2537035730,2496915730,2392631478,2196704018,802,1,16,27290
1366934437,977,2464607597,2464866962,2472095625,2278115684,2521151149,2480533403,2380100891,2194127698,802,1,14,52983
1366934438,981,2470123748,2471127296,2480435282,2283787574,2530903899,2490326564,2387893805,2196936621,799,2,15,49620
1366934439,970,2482526729,2485677385,2498039963,2292647213,2536574948,2496094976,2392056118,2197355456,798,3,16,32446
1366934440,974,2503570075,2510049865,2525487195,2305295424,2537460800,2496895186,2392446509,2197898971,796,2,16,45126
1366934441,977,2445928265,2442526656,2445128402,2265193097,2529869046,2488575213,2385661302,2194889837,794,1,17,62433
1366934442,980,2471177691,2472120265,2480169581,2280231405,2534649499,2493247122,2389067273,2195407579,793,1,19,49476
1366934443,982,2532707657,2542140992,2561230820,2318825060,2543205522,2501784228,2395908498,2198152365,792,0,18,49310
1366934444,966,2442412772,2439417197,2442995529,2265415945,2530603346,2489198198,2385780068,2194707108,792,0,16,56389
1366934445,975,2511976923,2519186733,2536121170,2312484278,2531919972,2490622281,2387430345,2196527570,791,0,15,6661
1366934446,978,2458174619,2457910107,2465217737,2276747081,2539317924,2497815552,2392848027,2197857453,787,3,15,4054
1366934447,982,2471497142,2471366162,2478736804,2282359177,2535432594,2493508498,2388873737,2195948955,789,3,14,29965
1366934448,965,2474910628,2475052242,2481223040,2280595483,2544698285,2502446528,2395847533,2197766226,790,2,16,54752
1366934449,968,2506885952,2511863168,2525511853,2303952859,2539482102,2497053814,2391245522,2196137956,792,1,18,51977
1366934450,971,2460675794,2459692790,2466567241,2277680448,2542772763,2500788864,2394942070,2198328402,795,-1,16,7000
1366934451,981,2465920192,2465931620,2473995126,2285028205,2535466596,2493705819,2389318701,2196298989,793,0,15,56430
1366934452,981,2504538340,2511211995,2528714980,2313252132,2539638628,2498038500,2393454226,2199613677,786,2,15,35996
1366934453,988,2451422080,2449093741,2453427419,2274483264,2539636178,2497645577,2392419977,2198842459,779,3,16,15408
1366934454,970,2453387602,2452111341,2459018843,2277574674,2540480009,2498173851,2392220352,2197826550,771,2,16,51114
1366934455,973,2510884982,2517053293,2532932662,2310325824,2545169728,2502328228,2395333769,2197619501,756,2,17,48945
1366934456,977,2473059675,2472945353,2480705600,2282640676,2549890395,2506553252,2398378194,2198125869,749,2,18,44214
1366934457,980,2471584164,2471886793,2479939309,2282446619,2547212763,2503959012,2395993225,2197499638,747,1,19,2452
1366934458,989,2504189814,2509462802,2524166290,2306567085,2555044379,2512071104,2402693028,2200533046,746,0,17,23898
1366934459,973,2435348489,2431779236,2435883154,2265947428,2540767177,2497603529,2391485449,2197130916,744,0,14,53604
1366934460,976,2481558802,2483631689,2494524525,2295964845,2541244397,2498291702,2392274020,2198377901,740,1,13,4609
1366934461,979,2465668544,2464628416,2470646134,2282913627,2546122038,2503015753,2396175753,2199358509,731,2,13,31808
1366934462,981,2501295131,2505308141,2518639744,2308288493,2551973549,2508845348,2400528749,2200361398,723,1,15,45394
1366934463,965,2501016182,2505295195,2517699392,2308922980,2551901403,2508696502,2400059419,2200861833,712,0,17,34062
1366934464,974,2475264493,2476282761,2486250669,2294400109,2542138742,2498607579,2392689408,2198677586,700,0,17,60343
1366934465,977,2494419556,2498953453,2512249417,2306434432,2561914770,2518726601,2407996333,2203591332,685,3,16,32346
1366934466,981,2486383369,2488285156,2499659812,2299559926,2546348708,2502326381,2394733988,2198178514,672,2,16,63260
1366934467,965,2479634093,2480617947,2489618011,2292653824,2547006546,2502483584,2394542601,2197717705,659,0,17,25216
1366934468,968,2498379300,2501175497,2513029184,2303258432,2562413686,2518328832,2406956836,2202002724,646,1,17,18110
1366934469,971,2467902144,2467125129,2474493750,2284742500,2555936941,2511310976,2401030180,2199135945,631,1,17,25799
1366934470,975,2494449417,2497188809,2509671542,2304006637,2554716608,2510198857,2400904704,2200603867,620,1,16,12707
1366934471,982,2495429284,2500456896,2515504612,2308370569,2554897874,2510835958,2401319734,2201403273,609,0,16,42104
1366934472,986,2474047314,2474845595,2484259035,2293320749,2550678006,2506362157,2397808676,2199363821,595,1,13,26743
1366934473,970,2453481572,2451256758,2456168146,2279500187,2554493257,2510474020,2401052150,2201048420,580,0,14,28205
1366934474,972,2487573065,2491949613,2505873691,2307180864,2555158345,2511141933,2402169956,2202634276,560,-2,16,59741
1366934475,976,2488964425,2490891264,2502215634,2306243282,2552568402,2507992713,2399178989,2200660544,535,0,16,52472
1366934476,979,2474415670,2474546989,2485612342,2297048676,2560804617,2516345508,2405886226,2203720018,503,5,16,17100
1366934477,989,2425939090,2418195145,2417113910,2258242669,2542165878,2496369993,2389154998,2196039963,479,5,18,16668
1366934478,972,2545915053,2554569078,2576209069,2337015881,2581575771,2536531702,2421415131,2207861019,459,1,18,14341
1366934479,973,2495352000,2498074916,2509912749,2308027209,2561985225,2516850322,2404711405,2200111222,442,0,16,862
1366934480,979,2461754331,2462233161,2470311433,2289977590,2548206473,2503300973,2395055634,2199118646,421,0,15,29895
1366934481,982,2483357622,2483222345,2494077449,2303260050,2542928731,2497582610,2390478253,2197868525,401,0,15,45637
1366934482,966,2498104192,2501899602,2514638061,2311434733,2561228635,2515982848,2405517394,2203772297,377,1,15,31235
1366934483,975,2454352685,2451741248,2456122112,2281262189,2560015469,2514642166,2402893650,2199668013,355,1,16,28583
1366934484,977,2554973632,2564918966,2587888365,2350585600,2555660690,2509968548,2399904091,2200759936,327,0,16,62488
1366934485,980,2448520393,2445113078,2450470582,2279389513,2563964617,2518175753,2406436891,2202909997,301,1,17,61442
1366934486,984,2479973915,2481658048,2492201600,2302607616,2550156086,2504305920,2395187209,2198755757,274,3,17,51277
1366934487,967,2472219693,2469886107,2476389869,2292323126,2568467986,2522803273,2409623853,2203752356,254,3,16,6088
1366934488,969,2511453604,2518716342,2536677449,2323711698,2570905060,2524824768,2411883291,2204882166,238,0,16,45999
1366934489,974,2486142080,2489911862,2501906934,2308167561,2551577901,2505181220,2395382857,2197844973,220,-1,15,58371
1366934490,978,2494740086,2497647725,2509914066,2312981750,2563334061,2517493677,2405733037,2202923529,198,-1,14,50199
1366934491,986,2477386880,2477843611,2488187776,2301212937,2553803693,2507684342,2397812745,2199964205,164,0,14,46593
1366934492,969,2530851657,2538946011,2559715520,2341059849,2571423085,2525544704,2412682852,2206434971,132,1,18,56941
1366934493,972,2461153929,2461260032,2470266688,2295628973,2564505645,2518814272,2406419620,2202772635,99,2,20,62401
1366934494,976,2466212498,2465008402,2472187136,2294808045,2546502244,2499795099,2391446710,2198267785,73,4,16,22650
1366934495,979,2469330038,2470044928,2478079936,2293904941,2569052598,2522065133,2408857609,2203567405,56,3,13,11945
1366934496,988,2492036982,2494884854,2506604928,2306608667,2571814509,2524373275,2409976237,2201703305,39,1,15,55457
1366934497,969,2545830564,2556450093,2577820388,2347228800,2576658057,2530062427,2415134180,2205862025,23,1,18,60126
1366934498,975,2448323346,2445689856,2452041316,2286977197,2548685796,2502360045,2393142820,2198066587,10,1,17,41110
1366934499,977,2517012534,2526008466,2548742464,2341879332,2547598756,2501306212,2393345947,2200770121,2248,0,17,50643
1366934500,981,2483568182,2486120859,2498071954,2310483428,2562009810,2515372964,2403917485,2203613357,3586,-1,17,28606
1366934501,965,2463195803,2462742189,2469576795,2293828178,2560597321,2513551917,2402144969,2201762386,3565,-2,15,14100
1366934502,968,2518329828,2525063734,2544080192,2336362020,2559018212,2511933257,2400812644,2202064374,3532,1,14,36476
1366934503,977,2483176630,2485129572,2495671204,2308180562,2551530413,2504031936,2394529773,2200177993,3500,4,16,37637
1366934504,981,2481412315,2483678537,2493848301,2308005440,2546973522,2499564918,2390940379,2198951286,3475,2,17,5739
1366934505,986,2481870272,2483043867,2492193426,2308339126,2541673755,2494450130,2387082240,2197694189,3455,0,17,55294
1366934506,965,2474612480,2477317293,2488771648,2307307273,2541256886,2493874770,2386644361,2198523264,3438,1,18,21795
1366934507,968,2467635629,2467176356,2474501622,2298349915,2532131346,2483993051,2378574134,2195596571,3424,1,18,3703
1366934508,973,2476245577,2479092644,2490230107,2307232877,2539465133,2491248813,2384357869,2197898642,3408,1,14,65237
1366934509,982,2481233380,2483616813,2494851565,2310017810,2540318994,2492239917,2384743451,2197522249,3395,4,14,40932
1366934510,986,2479883529,2482367762,2493021321,2308702573,2538461686,2489758509,2383122870,2196980352,3386,4,16,46426
1366934511,969,2469397403,2469799954,2479380004,2303336996,2552266413,2504384237,2393812013,2200733513,3384,-1,17,42066
1366934512,973,2505015716,2511756690,2528214537,2332656256,2550264768,2502683035,2393321435,2200989074,3376,-5,17,64055
1366934513,976,2471876288,2473848704,2483922258,2307413357,2556168265,2508332406,2397645028,2202039387,3353,-2,18,62512
1366934514,979,2504010642,2509482340,2525714477,2330989741,2555495853,2507299355,2397193947,2202118354,3330,2,17,28951
1366934515,987,2455906468,2455950162,2463337938,2295967268,2553830710,2505657453,2395404004,2201229842,3314,4,16,42
1366934516,969,2476228800,2480379547,2493437732,2312675401,2561907520,2513574272,2401714432,2203117321,3304,3,15,1531
1366934517,974,2477043355,2481091529,2492619181,2309543131,2548417005,2499292955,2389443456,2198415433,3294,0,15,53312
1366934518,976,2466264795,2467126290,2475807890,2301538880,2561654427,2513201453,2401041435,2202247104,3282,0,17,43074
1366934519,981,2455474102,2455183488,2462840082,2296887122,2549918381,2501711478,2392269860,2199879990,3271,2,18,27008
1366934520,984,2474462848,2477304274,2488868114,2311726235,2544252397,2495925833,2387860461,2199622518,3264,2,17,34285
1366934521,968,2485257792,2489867958,2502116489,2319415085,2558436827,2509818102,2399064804,2203796461,3260,1,16,10129
1366934522,976,2524239396,2533617353,2553088064,2348713792,2545176758,2496224576,2388020260,2198652260,3254,-1,17,16718
1366934523,979,2442723739,2440592566,2445868004,2287759460,2542101083,2493228068,2385311049,2198065152,3242,-1,17,55185
1366934524,983,2483231844,2487776557,2499892169,2316169792,2538527012,2489686171,2382600210,2197617673,3224,0,15,4071
1366934525,965,2454791204,2455674624,2463748937,2298678985,2532254518,2483885083,2378666230,2197349028,3205,3,16,11771
1366934526,969,2428844187,2424821229,2427190683,2281122624,2515889600,2467847570,2366384237,2193557942,3193,4,20,17189
1366934527,972,2430389558,2427972653,2433483602,2286709019,2504172553,2455985810,2356876068,2191185353,3192,2,18,48647
1366934528,982,2443098258,2441973732,2448829805,2293093138,2512996900,2464472896,2362805028,2193416685,3192,0,15,8841
1366934529,985,2416885494,2411476534,2410333632,2268000923,2504212416,2454597650,2354776694,2189789668,3186,-1,13,36294
1366934530,968,2434324480,2431473270,2433753718,2279559670,2527983497,2478187977,2372207533,2195238043,3174,0,15,63705
1366934531,972,2462329645,2464429604,2474808996,2305568786,2528827958,2479299008,2373390957,2194463817,3153,0,18,27661
1366934532,975,2434153728,2433107730,2438186870,2286062729,2526983049,2477078701,2371790976,2195706523,3135,1,18,46830
1366934533,976,2513578331,2521548105,2539601398,2344980790,2545809261,2495778093,2386397577,2202215469,3120,4,17,28446
1366934534,987,2444298669,2444533202,2450429915,2294012169,2543903021,2494030125,2385509476,2199678464,3116,5,16,25449
1366934535,970,2476256073,2477659785,2486772096,2313274368,2554405961,2503948900,2392567158,2202327844,3121,1,17,63732
1366934536,973,2481327076,2485757696,2497507510,2320392164,2551133110,2500604004,2390587648,2202179053,3125,-1,17,44270
1366934537,977,2457109814,2458951744,2467312795,2305844982,2539962569,2489575826,2381621632,2198789028,3120,-1,17,35920
1366934538,980,2421197028,2414963492,2414013997,2273165494,2543105673,2492202541,2383466276,2199330880,3110,0,17,1647
1366934539,983,2470287826,2472587264,2481791067,2312031606,2545818331,2494433444,2384869833,2200178258,3097,0,17,40575
1366934540,967,2464522779,2465865709,2474443355,2308933211,2550609664,2499150162,2388156059,2200825307,3083,3,18,8000
1366934541,976,2493942793,2500466678,2514696384,2332980982,2559890624,2507921856,2395614966,2204433956,3077,5,16,39071
1366934542,977,2513587876,2520682459,2538363154,2349677284,2552829248,2500699382,2389164571,2200685952,3080,3,14,37794
1366934543,983,2471056091,2471967232,2480313371,2311980150,2565729737,2513185353,2399061979,2204452662,3085,-1,15,45130
1366934544,965,2530165805,2540092726,2559581110,2356248173,2570434569,2517166043,2401122889,2204205321,3082,-3,17,21079
1366934545,967,2521377682,2528244918,2544132873,2347116973,2587393051,2534300882,2415015853,2208764214,3072,1,18,63854
1366934546,972,2477744448,2482104841,2494193536,2323981348,2574443922,2521992521,2405578770,2204935131,3065,3,20,11837
1366934547,981,2474679213,2475879643,2484926198,2321649152,2562267419,2509851949,2396679369,2203991424,3063,2,19,8429
1366934548,984,2469509632,2472414034,2483095771,2318578267,2573379428,2520329892,2403613321,2205525321,3067,1,15,54049
1366934549,968,2541192932,2551180132,2572507227,2367835437,2596069421,2542258130,2420608566,2210359862,3071,-1,14,36496
1366934550,971,2485923830,2488881289,2500191497,2325200448,2595568978,2541762212,2419892443,2208352914,3069,-3,17,11788
1366934551,972,2505083501,2509296914,2521346678,2337403273,2594243684,2540089289,2418493760,2208265106,3058,0,18,16477
1366934552,978,2539977161,2549913472,2571212461,2370066514,2611920356,2558100434,2432627830,2214443465,3046,5,18,38665
1366934553,986,2481625060,2484298596,2498069540,2331273938,2582353490,2529243730,2410726372,2205239259,3051,5,18,55708
1366934554,970,2526219501,2534998555,2553099830,2362557476,2584127177,2529736045,2410526409,2208230747,3062,1,17,3476
1366934555,973,2547007186,2557535460,2578177133,2373227044,2617202304,2562338276,2435780123,2215173211,3074,0,14,9910
1366934556,975,2493511853,2496495890,2507438217,2328557174,2604848813,2549446089,2424438436,2208699721,3083,0,15,36494
1366934557,979,2527053622,2533614171,2549766491,2353892370,2620266093,2565034496,2437722870,2214787437,3088,-2,19,52590
1366934558,983,2512478875,2517208548,2532595428,2350700370,2594984466,2540242596,2418617216,2208392786,3088,-1,18,33213
1366934559,966,2514953609,2522596205,2539113462,2355167076,2588776548,2534172992,2413155017,2207150573,3091,1,15,30331
1366934560,971,2552018477,2566798445,2590663963,2386388946,2618526162,2563921270,2438582793,2218106441,3091,2,17,56670
1366934561,976,2465155510,2464166838,2471999442,2316382784,2595471094,2541103506,2418764278,2208833819,3095,2,20,43252
1366934562,982,2524524470,2533147547,2551355282,2363649353,2602534857,2547350116,2424181010,2211664310,3104,3,19,50906
1366934563,965,2521084004,2528049371,2545277174,2358253796,2618924882,2563601801,2436372452,2215434450,3121,3,15,27697
1366934564,969,2525067300,2529717449,2546514395,2358799067,2598101248,2541974738,2418529920,2206941970,3138,0,15,55409
1366934565,971,2541173888,2550650944,2570697664,2372776054,2617275529,2560934235,2434308992,2215722130,3151,-1,17,37514
1366934566,980,2458858432,2458693257,2465393682,2310518582,2600543670,2544565120,2420045659,2207676443,3157,0,16,10609
1366934567,983,2630781385,2652260169,2687972525,2443684379,2619345746,2562875940,2435416685,2215551451,3164,2,16,53500
1366934568,966,2495691364,2498952329,2511325558,2340219300,2611078619,2555571364,2429446628,2212436443,3173,1,18,25032
1366934569,970,2508816182,2514910061,2530679972,2354446317,2590857216,2535025536,2414164781,2207963410,3185,1,19,32332
1366934570,972,2518863872,2525150701,2542541897,2361903369,2605815286,2549968932,2424822217,2212026770,3196,1,16,22916
1366934571,977,2483071396,2482707099,2491295323,2328140233,2617346550,2561223625,2433505700,2213353088,3208,0,16,30118
1366934572,981,2508409252,2508253878,2520576603,2345038025,2626076827,2569701805,2440067273,2216115017,3218,-1,20,60354
1366934573,990,2470159158,2468883666,2476703177,2319799926,2598602998,2541815698,2417991817,2207371136,3227,0,18,23583
1366934574,973,2541904813,2553476672,2578244827,2383028379,2621128585,2564094875,2436589513,2217066925,3235,3,13,61060
1366934575,976,2546048274,2557776777,2577961618,2386007113,2620443712,2563899529,2435659190,2215446500,3246,3,15,23769
1366934576,979,2523038464,2528860891,2545392338,2367409846,2600451584,2543875629,2419667840,2209390208,3262,0,17,5904
1366934577,982,2479530422,2481411044,2491167213,2330812836,2613038281,2556198582,2429740534,2213285174,3271,-1,16,37533
1366934578,966,2556963474,2568476845,2589404845,2390800886,2621141988,2563932763,2434937590,2214387017,3270,1,15,19088
1366934579,973,2516098148,2523700342,2540274130,2361992000,2616677202,2559243721,2431468955,2213466121,3270,3,19,39510
1366934580,978,2507861787,2513976969,2527597385,2351344502,2615195309,2557348342,2429409764,2212947776,3276,1,19,36644
1366934581,981,2508389586,2510742994,2522275163,2346640393,2629038802,2571013942,2440420580,2217663076,3283,0,14,64277
1366934582,985,2519719661,2528811721,2546899346,2366500973,2619709037,2561909046,2433443053,2214249965,3285,1,16,4077
1366934583,968,2484808996,2488343561,2499549659,2338344365,2619988452,2562504027,2434245476,2214452690,3290,2,20,9254
1366934584,972,2517384292,2523237403,2540777197,2365584923,2616736978,2558915474,2430744036,2214343780,3296,-1,17,33149
1366934585,980,2528429769,2535398930,2552361389,2372749001,2625709522,2567857408,2438346112,2217769197,3292,-1,13,22840
1366934586,983,2495963392,2500211035,2512017965,2346171995,2627260598,2569380086,2439093558,2217352256,3282,1,16,16236
1366934587,964,2567180242,2577972059,2600382518,2406798939,2621010048,2563611364,2435777627,2216320219,3273,3,19,24019
1366934588,970,2493285092,2497262345,2513904493,2353480045,2606084498,2548301778,2422440777,2211349805,3271,1,18,24863
1366934589,973,2548158509,2557617078,2581229732,2396127954,2618699602,2560843419,2432268260,2214630555,3271,0,17,56194
1366934590,975,2483463158,2484357302,2495579776,2335369828,2617569645,2558557641,2430442998,2212996845,3268,-1,18,8909
1366934591,979,2566168521,2575728484,2599924580,2400415232,2622790601,2562935332,2432770788,2213805229,3261,0,16,16268
1366934592,989,2557119451,2571289307,2596074550,2398917888,2629286354,2569661412,2437727488,2215322166,3252,3,15,8731
1366934593,972,2557118409,2565855798,2587099437,2396934985,2622898715,2563450715,2433564306,2214636196,3247,5,17,48802
1366934594,977,2510149732,2515921892,2534298514,2364290633,2612260617,2553062326,2425118820,2211671122,3253,1,17,23602
1366934595,979,2534132187,2538949321,2555829906,2377383588,2630157312,2571001152,2440414802,2218865316,3260,-3,16,24015
1366934596,981,2473614784,2472968118,2481356260,2332088859,2629401645,2570887405,2439926509,2217825206,3257,-3,18,60392
1366934597,965,2543040621,2552668205,2575954221,2396197997,2616711305,2557845220,2429920585,2214595501,3248,1,21,42053
1366934598,974,2514713179,2524786313,2549056612,2378042029,2631483776,2572414875,2440967222,2219885330,3248,2,19,55346
1366934599,977,2521531748,2528833526,2545178048,2375798299,2614469430,2554868333,2427239881,2212284196,3254,-2,14,47531
1366934600,980,2544800859,2555661659,2578083419,2393886957,2634893549,2574740845,2441784640,2219617737,3248,-2,13,44413
1366934601,984,2528072228,2537465481,2553013394,2379896384,2642182208,2582158738,2447642185,2219997604,3234,3,17,33741
1366934602,968,2457032393,2453739684,2459978532,2319304914,2628233261,2568026038,2436059245,2214721737,3226,2,21,31830
1366934603,971,2567254518,2575863680,2597130587,2405481289,2640989686,2580106313,2446394688,2220630582,3225,-1,17,57085
1366934604,974,2539984868,2547091437,2565386304,2384873014,2627522112,2566096941,2435084032,2215161088,3215,0,11,47142
1366934605,981,2523676918,2530352539,2545645202,2373268745,2639898084,2579056557,2444595968,2219059081,3205,3,16,57277
1366934606,966,2563009636,2574894994,2599310912,2413657161,2644027419,2583888685,2449977033,2222311204,3205,2,24,65185
1366934607,968,2480317366,2485065371,2496777389,2347461888,2620707538,2560917522,2431009097,2214924187,3211,-1,21,41826
1366934608,971,2540841974,2546677842,2565815725,2393762130,2633647945,2573003437,2440965266,2220709915,3218,0,14,16544
1366934609,976,2517908013,2523949933,2539864438,2373722313,2634583405,2573266614,2440575003,2219117979,3217,0,12,11708
1366934610,979,2536707666,2543903140,2562357165,2388081499,2640199186,2578856356,2443987291,2218889490,3208,-1,13,60929
1366934611,987,2574837193,2589256768,2617016740,2420861293,2654350930,2592823689,2455651657,2222901312,3188,-2,16,30339
1366934612,971,2555563748,2567854774,2591354267,2414828973,2640456484,2579660004,2445018029,2219802998,3164,2,24,35490
1366934613,975,2455096228,2456111707,2465208923,2327840521,2620052068,2559207826,2430121398,2215120384,3149,7,23,25643
1366934614,978,2534082688,2540632704,2557824859,2386967222,2633311277,2571094656,2437988370,2219806061,3152,6,14,42288
1366934615,979,2541693961,2549018980,2568098093,2393042331,2661897289,2599608237,2460863725,2225473993,3160,-2,11,37922
1366934616,963,2552835931,2563027254,2586160411,2407055186,2644169636,2582051675,2446549933,2220584850,3155,-4,18,60414
1366934617,974,2500538011,2506596041,2521474761,2366641590,2628883821,2566714185,2433837476,2215868726,3138,1,19,54239
1366934618,976,2553848649,2562927488,2584604324,2406752877,2647627017,2585088932,2449206582,2222389376,3124,5,14,12797
1366934619,980,2552087561,2561980745,2582514852,2406145014,2645931602,2583284315,2446642294,2220854509,3119,0,15,32444
1366934620,983,2549291876,2558183744,2579276726,2405120128,2650477842,2588055954,2450974665,2221803593,3106,-5,21,48132
1366934621,967,2473045659,2474364626,2487007515,2343612379,2636350829,2574091136,2440145490,2219522285,3085,2,19,15235
1366934622,1005,2556498724,2568094281,2591816036,2418317558,2650925037,2588672777,2452166857,2225737408,3077,3,17,1854
1366934623,1004,2520846948,2527481508,2542728082,2389719890,2636958793,2574992768,2441521673,2220359835,3085,-3,18,10352
1366934624,1005,2558905782,2570446473,2593187520,2416987803,2650024539,2586670619,2449472914,2223768640,3082,-1,15,5799
1366934625,986,2524445906,2531377746,2549374473,2385735250,2655422336,2591527131,2452570971,2223062838,3072,0,15,57856
1366934626,984,2581927963,2600046921,2630061805,2435426267,2652919003,2588513216,2450280822,2220762432,3062,-1,17,15384
1366934627,983,2538817024,2546975195,2564948059,2392310564,2653865124,2589096877,2450669110,2222872310,3047,0,17,15336
1366934628,985,2502924553,2507085458,2519123163,2367324809,2657954614,2594826925,2455384365,2222515757,3033,6,17,19384
1366934629,985,2537811821,2548175789,2567038774,2407631030,2638087817,2575432941,2441868242,2222530368,3038,7,20,619
1366934630,983,2564497828,2577976338,2605402788,2435875968,2645095945,2582131730,2446303981,2225557193,3054,-2,21,54298
1366934631,971,2531017892,2535146212,2549259821,2392708854,2657585298,2594039707,2455496777,2225897609,3061,-8,14,60284
1366934632,974,2529534153,2534991707,2554752640,2392982902,2655968713,2591265508,2452398765,2224537051,3046,-1,11,3992
1366934633,976,2543378432,2551433106,2571640987,2402977142,2667342235,2602200896,2461445604,2227975616,3027,6,17,41525
1366934634,981,2551082395,2559596050,2580029467,2414914148,2656644004,2592448923,2452796562,2221753069,3022,5,21,7899
1366934635,984,2551045577,2563404425,2588483648,2417196790,2646809042,2582048100,2445268873,2220361600,3025,0,17,8415
1366934637,967,2512210139,2516812772,2532353590,2381451218,2654237019,2589218093,2450237979,2224259483,3027,0,16,16711
1366934638,975,2542155328,2553525677,2575609024,2411387227,2652396233,2587669202,2450262884,2224069202,3028,2,14,39007
1366934639,978,2492920804,2491751917,2499970075,2357490386,2650260809,2585042048,2446806564,2221825801,3030,0,12,50467
1366934640,983,2590897956,2605448859,2631166610,2448901632,2671858642,2606701696,2465121435,2230616374,3027,-3,20,32009
1366934641,966,2476280009,2478358290,2484060745,2351966720,2659519954,2595560210,2455164818,2225122212,3018,0,30,52161
