TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1326500369,12488,-0.0700000002980232,246.5339050292968800,47.9474411010742200,23.6864700317382800,27.9266700744628900,50,118,100,87,35,14864,40175
1326500369,11346,-0.0700000002980232,246.5339050292968800,47.9474411010742200,23.6864700317382800,27.9266700744628900,59,128,94,81,16,14875,65317
1326500369,10203,-0.0700000002980232,246.5339050292968800,47.9474411010742200,23.6864700317382800,27.9266700744628900,57,135,94,84,107,14885,16982
1326500369,9061,-0.0700000002980232,246.5339050292968800,47.9474411010742200,23.6864700317382800,27.9266700744628900,52,119,95,84,98,14888,52129
1326500369,7919,-0.0700000002980232,246.5339050292968800,47.9474411010742200,23.6864700317382800,27.9266700744628900,47,118,92,85,43,14900,63154
1326500369,7063,-0.0700000002980232,246.5339050292968800,47.9474411010742200,23.6864700317382800,27.9266700744628900,60,118,91,84,67,14892,44381
1326500369,6213,-0.0700000002980232,246.5339050292968800,47.9474411010742200,23.6864700317382800,27.9266700744628900,50,121,91,86,89,14888,41162
1326500369,5588,-0.0700000002980232,246.5339050292968800,47.9474411010742200,23.6864700317382800,27.9266700744628900,51,115,92,87,30,14884,2038
1326500369,4518,-0.0700000002980232,246.5339050292968800,47.9474411010742200,23.6864700317382800,27.9266700744628900,46,119,94,86,93,14891,18194
1326500369,8266,-0.0700000002980232,246.5339050292968800,47.9474411010742200,23.6864700317382800,27.9266700744628900,51,119,94,85,67,14888,62231
1326500391,12487,0.0500000007450581,248.5623931884765600,62.5119400024414060,23.2360095977783200,28.0189399719238280,54,122,96,87,64,14880,48828
1326500391,11344,0.0500000007450581,248.5623931884765600,62.5119400024414060,23.2360095977783200,28.0189399719238280,50,122,107,84,57,14866,45872
1326500391,10202,0.0500000007450581,248.5623931884765600,62.5119400024414060,23.2360095977783200,28.0189399719238280,50,123,95,82,56,14865,64659
1326500391,9060,0.0500000007450581,248.5623931884765600,62.5119400024414060,23.2360095977783200,28.0189399719238280,53,121,97,87,64,14868,15188
1326500391,7918,0.0500000007450581,248.5623931884765600,62.5119400024414060,23.2360095977783200,28.0189399719238280,53,122,96,87,0,14885,61061
1326500391,7062,0.0500000007450581,248.5623931884765600,62.5119400024414060,23.2360095977783200,28.0189399719238280,50,125,95,90,88,14886,10063
1326500391,6211,0.0500000007450581,248.5623931884765600,62.5119400024414060,23.2360095977783200,28.0189399719238280,50,141,91,85,160,14881,31334
1326500391,5366,0.0500000007450581,248.5623931884765600,62.5119400024414060,23.2360095977783200,28.0189399719238280,51,120,130,81,65,14895,7215
1326500391,4517,0.0500000007450581,248.5623931884765600,62.5119400024414060,23.2360095977783200,28.0189399719238280,52,123,97,99,44,14893,7389
1326500391,8240,0.0500000007450581,248.5623931884765600,62.5119400024414060,23.2360095977783200,28.0189399719238280,51,122,96,87,64,14881,42438
1326500413,12485,-0.0799999982118607,252.7492980957031200,68.1940689086914000,23.0605201721191400,27.9098396301269530,51,124,100,86,54,14884,38058
1326500413,11343,-0.0799999982118607,252.7492980957031200,68.1940689086914000,23.0605201721191400,27.9098396301269530,50,121,87,84,66,14893,10942
1326500413,10201,-0.0799999982118607,252.7492980957031200,68.1940689086914000,23.0605201721191400,27.9098396301269530,50,122,91,83,56,14883,24513
1326500413,9058,-0.0799999982118607,252.7492980957031200,68.1940689086914000,23.0605201721191400,27.9098396301269530,52,123,93,86,66,14869,21909
1326500413,7918,-0.0799999982118607,252.7492980957031200,68.1940689086914000,23.0605201721191400,27.9098396301269530,51,124,93,82,50,14875,6851
1326500413,7062,-0.0799999982118607,252.7492980957031200,68.1940689086914000,23.0605201721191400,27.9098396301269530,50,122,95,87,64,14885,56973
1326500413,6216,-0.0799999982118607,252.7492980957031200,68.1940689086914000,23.0605201721191400,27.9098396301269530,51,122,98,84,67,14864,7037
1326500413,5366,-0.0799999982118607,252.7492980957031200,68.1940689086914000,23.0605201721191400,27.9098396301269530,50,120,96,87,32,14861,27178
1326500413,4521,-0.0799999982118607,252.7492980957031200,68.1940689086914000,23.0605201721191400,27.9098396301269530,50,127,85,82,61,14872,55155
1326500413,8241,-0.0799999982118607,252.7492980957031200,68.1940689086914000,23.0605201721191400,27.9098396301269530,50,122,93,84,61,14875,5108
1326500436,12480,-0.0599999986588955,248.4282989501953000,55.6965408325195300,23.4466800689697270,27.9404106140136720,51,121,96,86,52,14873,54970
1326500436,11338,-0.0599999986588955,248.4282989501953000,55.6965408325195300,23.4466800689697270,27.9404106140136720,50,119,94,85,0,14873,41162
1326500436,10195,-0.0599999986588955,248.4282989501953000,55.6965408325195300,23.4466800689697270,27.9404106140136720,44,118,88,89,55,14861,22960
1326500436,9053,-0.0599999986588955,248.4282989501953000,55.6965408325195300,23.4466800689697270,27.9404106140136720,50,123,97,89,86,14869,59644
1326500436,7916,-0.0599999986588955,248.4282989501953000,55.6965408325195300,23.4466800689697270,27.9404106140136720,52,120,93,85,97,14878,29581
1326500436,7060,-0.0599999986588955,248.4282989501953000,55.6965408325195300,23.4466800689697270,27.9404106140136720,53,123,86,85,71,14873,60896
1326500436,6215,-0.0599999986588955,248.4282989501953000,55.6965408325195300,23.4466800689697270,27.9404106140136720,52,122,93,85,1,14882,30288
1326500436,5366,-0.0599999986588955,248.4282989501953000,55.6965408325195300,23.4466800689697270,27.9404106140136720,52,121,97,86,48,14860,55013
1326500436,4521,-0.0599999986588955,248.4282989501953000,55.6965408325195300,23.4466800689697270,27.9404106140136720,50,121,97,84,68,14865,59631
1326500436,8238,-0.0599999986588955,248.4282989501953000,55.6965408325195300,23.4466800689697270,27.9404106140136720,51,121,94,85,55,14873,30488
1326500458,12477,-0.0799999982118607,246.5308990478515600,55.8526191711425800,23.4418506622314450,28.0247707366943360,53,118,93,87,58,14876,37077
1326500458,11334,-0.0799999982118607,246.5308990478515600,55.8526191711425800,23.4418506622314450,28.0247707366943360,52,120,94,87,64,14863,38027
1326500458,10193,-0.0799999982118607,246.5308990478515600,55.8526191711425800,23.4418506622314450,28.0247707366943360,43,114,92,86,51,14861,53482
1326500458,9054,-0.0799999982118607,246.5308990478515600,55.8526191711425800,23.4418506622314450,28.0247707366943360,47,105,90,85,78,14878,2259
1326500458,7913,-0.0799999982118607,246.5308990478515600,55.8526191711425800,23.4418506622314450,28.0247707366943360,53,126,98,86,63,14866,40249
1326500458,7063,-0.0799999982118607,246.5308990478515600,55.8526191711425800,23.4418506622314450,28.0247707366943360,51,122,93,85,44,14863,27742
1326500458,6213,-0.0799999982118607,246.5308990478515600,55.8526191711425800,23.4418506622314450,28.0247707366943360,46,118,97,82,80,14866,58152
1326500458,5367,-0.0799999982118607,246.5308990478515600,55.8526191711425800,23.4418506622314450,28.0247707366943360,30,122,95,84,56,14885,41528
1326500458,4519,-0.0799999982118607,246.5308990478515600,55.8526191711425800,23.4418506622314450,28.0247707366943360,43,111,91,82,69,14880,50630
1326500458,8237,-0.0799999982118607,246.5308990478515600,55.8526191711425800,23.4418506622314450,28.0247707366943360,47,118,93,85,63,14866,16603
1326500480,12126,-0.0700000002980232,248.3984985351562500,61.7945899963378900,23.2581691741943360,28.0174007415771500,51,132,93,82,137,14881,49602
1326500480,11075,-0.0700000002980232,248.3984985351562500,61.7945899963378900,23.2581691741943360,28.0174007415771500,50,117,92,88,69,14876,5362
1326500480,10018,-0.0700000002980232,248.3984985351562500,61.7945899963378900,23.2581691741943360,28.0174007415771500,53,123,93,87,62,14887,39510
1326500480,8967,-0.0700000002980232,248.3984985351562500,61.7945899963378900,23.2581691741943360,28.0174007415771500,50,126,89,83,53,14889,61040
1326500480,7915,-0.0700000002980232,248.3984985351562500,61.7945899963378900,23.2581691741943360,28.0174007415771500,52,122,90,86,63,14897,37207
1326500480,7060,-0.0700000002980232,248.3984985351562500,61.7945899963378900,23.2581691741943360,28.0174007415771500,50,123,85,84,79,14875,60787
1326500480,6214,-0.0700000002980232,248.3984985351562500,61.7945899963378900,23.2581691741943360,28.0174007415771500,52,122,107,78,0,14882,3759
1326500480,5364,-0.0700000002980232,248.3984985351562500,61.7945899963378900,23.2581691741943360,28.0174007415771500,51,123,99,86,54,14897,54533
1326500480,4520,-0.0700000002980232,248.3984985351562500,61.7945899963378900,23.2581691741943360,28.0174007415771500,52,121,94,83,55,14897,22355
1326500480,8139,-0.0700000002980232,248.3984985351562500,61.7945899963378900,23.2581691741943360,28.0174007415771500,51,123,93,84,62,14887,28284
1326500502,12483,0.0299999993294477,249.7138977050781200,59.0196189880371100,23.3439407348632800,27.9260196685791000,51,122,93,88,52,14893,36965
1326500502,11340,0.0299999993294477,249.7138977050781200,59.0196189880371100,23.3439407348632800,27.9260196685791000,51,122,95,88,64,14878,10604
1326500502,10198,0.0299999993294477,249.7138977050781200,59.0196189880371100,23.3439407348632800,27.9260196685791000,50,121,90,81,63,14872,13200
1326500502,9056,0.0299999993294477,249.7138977050781200,59.0196189880371100,23.3439407348632800,27.9260196685791000,51,121,98,82,52,14872,20733
1326500502,7920,0.0299999993294477,249.7138977050781200,59.0196189880371100,23.3439407348632800,27.9260196685791000,50,122,97,87,54,14884,50564
1326500502,7059,0.0299999993294477,249.7138977050781200,59.0196189880371100,23.3439407348632800,27.9260196685791000,53,121,87,84,55,14873,38894
1326500502,6214,0.0299999993294477,249.7138977050781200,59.0196189880371100,23.3439407348632800,27.9260196685791000,51,123,85,72,62,14873,1557
1326500502,5363,0.0299999993294477,249.7138977050781200,59.0196189880371100,23.3439407348632800,27.9260196685791000,52,120,75,88,59,14877,57599
1326500502,4519,0.0299999993294477,249.7138977050781200,59.0196189880371100,23.3439407348632800,27.9260196685791000,51,123,93,88,54,14872,33956
1326500502,8239,0.0299999993294477,249.7138977050781200,59.0196189880371100,23.3439407348632800,27.9260196685791000,51,122,93,87,55,14873,44199
1326500524,12484,-0.0599999986588955,251.2321014404297000,58.4664115905761700,23.3610401153564450,27.8541202545166000,51,120,96,84,50,14896,22271
1326500524,11341,-0.0599999986588955,251.2321014404297000,58.4664115905761700,23.3610401153564450,27.8541202545166000,52,124,97,87,58,14902,48064
1326500524,10199,-0.0599999986588955,251.2321014404297000,58.4664115905761700,23.3610401153564450,27.8541202545166000,50,120,94,82,50,14894,46757
1326500524,9057,-0.0599999986588955,251.2321014404297000,58.4664115905761700,23.3610401153564450,27.8541202545166000,51,120,91,88,56,14904,35828
1326500524,7917,-0.0599999986588955,251.2321014404297000,58.4664115905761700,23.3610401153564450,27.8541202545166000,52,121,93,84,67,14895,20171
1326500524,7060,-0.0599999986588955,251.2321014404297000,58.4664115905761700,23.3610401153564450,27.8541202545166000,50,125,94,86,51,14865,22870
1326500524,6215,-0.0599999986588955,251.2321014404297000,58.4664115905761700,23.3610401153564450,27.8541202545166000,52,119,98,83,57,14891,62611
1326500524,5364,-0.0599999986588955,251.2321014404297000,58.4664115905761700,23.3610401153564450,27.8541202545166000,51,119,91,87,57,14875,17503
1326500524,4519,-0.0599999986588955,251.2321014404297000,58.4664115905761700,23.3610401153564450,27.8541202545166000,50,120,90,85,58,14869,13633
1326500524,8239,-0.0599999986588955,251.2321014404297000,58.4664115905761700,23.3610401153564450,27.8541202545166000,51,120,94,85,57,14894,29550
1326500547,12480,-0.0199999995529652,246.8307952880859400,40.1911506652832000,23.9267597198486330,27.8179397583007800,51,120,95,84,51,14861,61389
1326500547,11343,-0.0199999995529652,246.8307952880859400,40.1911506652832000,23.9267597198486330,27.8179397583007800,53,118,95,85,56,14872,44648
1326500547,10201,-0.0199999995529652,246.8307952880859400,40.1911506652832000,23.9267597198486330,27.8179397583007800,49,123,93,85,63,14893,45338
1326500547,9058,-0.0199999995529652,246.8307952880859400,40.1911506652832000,23.9267597198486330,27.8179397583007800,53,123,96,83,51,14870,47019
1326500547,7916,-0.0199999995529652,246.8307952880859400,40.1911506652832000,23.9267597198486330,27.8179397583007800,51,121,89,82,52,14890,18046
1326500547,7061,-0.0199999995529652,246.8307952880859400,40.1911506652832000,23.9267597198486330,27.8179397583007800,51,120,91,85,58,14884,47543
1326500547,6215,-0.0199999995529652,246.8307952880859400,40.1911506652832000,23.9267597198486330,27.8179397583007800,51,120,93,83,55,14889,247
1326500547,5365,-0.0199999995529652,246.8307952880859400,40.1911506652832000,23.9267597198486330,27.8179397583007800,51,117,89,82,56,14888,53498
1326500547,4519,-0.0199999995529652,246.8307952880859400,40.1911506652832000,23.9267597198486330,27.8179397583007800,51,119,95,84,57,14873,37852
1326500547,8239,-0.0199999995529652,246.8307952880859400,40.1911506652832000,23.9267597198486330,27.8179397583007800,51,120,93,84,56,14884,14957
1326500569,12480,-0.0799999982118607,242.8677062988281200,30.0432491302490230,24.2415790557861330,27.8661994934082030,51,129,97,83,63,14882,54791
1326500569,11338,-0.0799999982118607,242.8677062988281200,30.0432491302490230,24.2415790557861330,27.8661994934082030,51,143,99,83,58,14852,11067
1326500569,10196,-0.0799999982118607,242.8677062988281200,30.0432491302490230,24.2415790557861330,27.8661994934082030,54,119,92,86,70,14886,31550
1326500569,9054,-0.0799999982118607,242.8677062988281200,30.0432491302490230,24.2415790557861330,27.8661994934082030,53,121,98,86,55,14888,42601
1326500569,7917,-0.0799999982118607,242.8677062988281200,30.0432491302490230,24.2415790557861330,27.8661994934082030,49,120,90,89,56,14853,22497
1326500569,7061,-0.0799999982118607,242.8677062988281200,30.0432491302490230,24.2415790557861330,27.8661994934082030,52,123,96,83,57,14849,3260
1326500569,6211,-0.0799999982118607,242.8677062988281200,30.0432491302490230,24.2415790557861330,27.8661994934082030,52,118,99,87,56,14888,53342
1326500569,5365,-0.0799999982118607,242.8677062988281200,30.0432491302490230,24.2415790557861330,27.8661994934082030,51,121,97,87,56,14879,35179
1326500569,4517,-0.0799999982118607,242.8677062988281200,30.0432491302490230,24.2415790557861330,27.8661994934082030,51,120,96,86,61,14856,2660
1326500569,8237,-0.0799999982118607,242.8677062988281200,30.0432491302490230,24.2415790557861330,27.8661994934082030,51,121,97,86,57,14879,26360
1326500591,12479,-0.0799999982118607,240.0063018798828000,29.4027099609375000,24.2614707946777340,27.9854793548584000,51,121,94,84,52,14880,611
1326500591,11337,-0.0799999982118607,240.0063018798828000,29.4027099609375000,24.2614707946777340,27.9854793548584000,54,122,94,83,54,14881,16719
1326500591,10194,-0.0799999982118607,240.0063018798828000,29.4027099609375000,24.2614707946777340,27.9854793548584000,60,120,90,86,59,14907,45479
1326500591,9052,-0.0799999982118607,240.0063018798828000,29.4027099609375000,24.2614707946777340,27.9854793548584000,51,125,103,86,50,14882,18253
1326500591,7911,-0.0799999982118607,240.0063018798828000,29.4027099609375000,24.2614707946777340,27.9854793548584000,51,118,94,87,63,14895,7093
1326500591,7060,-0.0799999982118607,240.0063018798828000,29.4027099609375000,24.2614707946777340,27.9854793548584000,50,118,91,83,79,14896,50276
1326500591,6209,-0.0799999982118607,240.0063018798828000,29.4027099609375000,24.2614707946777340,27.9854793548584000,50,134,92,88,60,14882,16886
1326500591,5365,-0.0799999982118607,240.0063018798828000,29.4027099609375000,24.2614707946777340,27.9854793548584000,50,120,90,85,53,14905,24174
1326500591,4516,-0.0799999982118607,240.0063018798828000,29.4027099609375000,24.2614707946777340,27.9854793548584000,53,130,94,85,65,14908,26479
1326500591,8235,-0.0799999982118607,240.0063018798828000,29.4027099609375000,24.2614707946777340,27.9854793548584000,51,121,94,85,59,14895,43885
1326500613,12482,-0.0500000007450581,247.7510986328125000,48.9886398315429700,23.6542301177978500,27.8865699768066400,51,122,101,89,52,14874,11142
1326500613,11340,-0.0500000007450581,247.7510986328125000,48.9886398315429700,23.6542301177978500,27.8865699768066400,51,120,93,86,58,14874,4087
1326500613,10198,-0.0500000007450581,247.7510986328125000,48.9886398315429700,23.6542301177978500,27.8865699768066400,54,124,94,85,60,14898,37209
1326500613,9055,-0.0500000007450581,247.7510986328125000,48.9886398315429700,23.6542301177978500,27.8865699768066400,51,120,96,83,54,14886,33312
1326500613,7917,-0.0500000007450581,247.7510986328125000,48.9886398315429700,23.6542301177978500,27.8865699768066400,50,122,97,87,62,14885,33980
1326500613,7062,-0.0500000007450581,247.7510986328125000,48.9886398315429700,23.6542301177978500,27.8865699768066400,52,121,96,88,64,14892,13631
1326500613,6211,-0.0500000007450581,247.7510986328125000,48.9886398315429700,23.6542301177978500,27.8865699768066400,51,121,91,87,57,14876,52344
1326500613,5366,-0.0500000007450581,247.7510986328125000,48.9886398315429700,23.6542301177978500,27.8865699768066400,51,119,92,86,49,14872,44529
1326500613,4516,-0.0500000007450581,247.7510986328125000,48.9886398315429700,23.6542301177978500,27.8865699768066400,53,119,87,85,62,14880,39473
1326500613,8238,-0.0500000007450581,247.7510986328125000,48.9886398315429700,23.6542301177978500,27.8865699768066400,51,121,94,86,58,14880,35645
1326500635,12483,-0.0399999991059303,246.3408966064453000,41.1451187133789060,23.8971900939941400,27.8510208129882800,59,106,96,89,55,14866,13038
1326500635,11341,-0.0399999991059303,246.3408966064453000,41.1451187133789060,23.8971900939941400,27.8510208129882800,52,117,95,85,61,14900,65427
1326500635,10199,-0.0399999991059303,246.3408966064453000,41.1451187133789060,23.8971900939941400,27.8510208129882800,60,120,91,87,57,14881,45802
1326500635,9056,-0.0399999991059303,246.3408966064453000,41.1451187133789060,23.8971900939941400,27.8510208129882800,53,117,93,88,54,14904,7952
1326500635,7919,-0.0399999991059303,246.3408966064453000,41.1451187133789060,23.8971900939941400,27.8510208129882800,51,144,99,83,60,14890,19762
1326500635,7058,-0.0399999991059303,246.3408966064453000,41.1451187133789060,23.8971900939941400,27.8510208129882800,53,119,96,87,63,14894,64650
1326500635,6213,-0.0399999991059303,246.3408966064453000,41.1451187133789060,23.8971900939941400,27.8510208129882800,53,122,91,86,50,14855,12706
1326500635,5368,-0.0399999991059303,246.3408966064453000,41.1451187133789060,23.8971900939941400,27.8510208129882800,52,120,95,86,62,14860,19690
1326500635,4519,-0.0399999991059303,246.3408966064453000,41.1451187133789060,23.8971900939941400,27.8510208129882800,50,120,91,83,56,14903,9790
1326500635,8239,-0.0399999991059303,246.3408966064453000,41.1451187133789060,23.8971900939941400,27.8510208129882800,53,120,95,86,57,14890,39030
1326500658,12484,0.0299999993294477,243.7077941894531200,50.5095901489257800,23.6071491241455080,28.0824604034423830,50,119,96,84,62,14882,123
1326500658,11341,0.0299999993294477,243.7077941894531200,50.5095901489257800,23.6071491241455080,28.0824604034423830,53,118,94,86,58,14892,6100
1326500658,10199,0.0299999993294477,243.7077941894531200,50.5095901489257800,23.6071491241455080,28.0824604034423830,50,120,82,83,60,14884,42335
1326500658,9057,0.0299999993294477,243.7077941894531200,50.5095901489257800,23.6071491241455080,28.0824604034423830,50,122,87,83,72,14876,50731
1326500658,7915,0.0299999993294477,243.7077941894531200,50.5095901489257800,23.6071491241455080,28.0824604034423830,54,134,96,85,55,14898,61927
1326500658,7059,0.0299999993294477,243.7077941894531200,50.5095901489257800,23.6071491241455080,28.0824604034423830,52,123,97,84,50,14889,9562
1326500658,6215,0.0299999993294477,243.7077941894531200,50.5095901489257800,23.6071491241455080,28.0824604034423830,51,129,82,88,50,14910,50515
1326500658,5364,0.0299999993294477,243.7077941894531200,50.5095901489257800,23.6071491241455080,28.0824604034423830,52,127,92,84,56,14913,11919
1326500658,4520,0.0299999993294477,243.7077941894531200,50.5095901489257800,23.6071491241455080,28.0824604034423830,50,121,72,84,50,14888,33644
1326500658,8239,0.0299999993294477,243.7077941894531200,50.5095901489257800,23.6071491241455080,28.0824604034423830,51,122,92,84,56,14889,27111
