TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329954781,2527,2360561261,2375299099,2379960621,2238724260,2446684489,2428558948,2345952914,2185185042,2512,1,16,46719
1329954784,976,2412882898,2438284553,2450687780,2269274258,2449127296,2430463296,2347005732,2185404946,2522,2,19,30065
1329954785,979,2380387565,2399248923,2406845257,2250419026,2466321947,2449040146,2362053568,2189321691,2537,1,19,28077
1329954786,982,2382152283,2401120384,2409264466,2254043565,2459080246,2441568484,2356893275,2187911250,2552,0,15,25468
1329954787,972,2380916461,2399209609,2406775049,2254624978,2440737325,2421699154,2340185572,2183312018,2565,1,13,41494
1329954788,974,2388613257,2409081984,2418838253,2260559881,2460477330,2442312841,2356760795,2189774665,2583,1,15,44208
1329954789,977,2409330075,2433942573,2446413220,2272778742,2463876690,2445838235,2360223643,2190113097,2604,-2,17,26649
1329954790,979,2356103460,2369333220,2372944173,2235993060,2449205220,2430569380,2347027401,2184236717,2608,-4,16,35888
1329954791,984,2399706925,2420905883,2430148598,2259061257,2466852580,2449147885,2361855085,2189149577,2599,-1,18,37688
1329954792,967,2388702646,2408886427,2417450541,2255939730,2467454939,2450099465,2363720740,2190070756,2587,4,19,23945
1329954793,977,2358728475,2372906057,2377614226,2242398802,2440468224,2421774418,2340711469,2183154889,2587,8,16,3102
1329954794,978,2401503396,2424625581,2436880027,2272290038,2455751780,2437498971,2353039131,2189247634,2601,5,16,22149
1329954795,983,2405910674,2428487661,2439746761,2272934372,2466118473,2448182857,2362259812,2191632146,2621,0,16,62308
1329954796,965,2412045430,2437214838,2450918838,2277899090,2455225014,2435969115,2351800868,2187748434,2631,-3,15,29870
1329954797,969,2368443840,2382932973,2387563776,2244105892,2452423616,2433081289,2348469942,2185449133,2628,-4,14,60619
1329954798,973,2419614144,2446432365,2460259574,2273551460,2473565677,2455137728,2366551314,2191946166,2611,-1,16,13762
1329954799,982,2394677714,2415457984,2424646674,2259368621,2469305883,2451531456,2364206848,2190124827,2585,4,18,1981
1329954800,986,2394360320,2416403748,2427407725,2266677248,2447206134,2428601225,2346361088,2185833782,2571,7,16,42405
1329954801,988,2361976201,2376625810,2381706368,2246530569,2441847899,2422751433,2341308306,2185054555,2571,4,15,63410
1329954802,970,2386815350,2406046820,2414647030,2259382482,2455345563,2436120356,2351494336,2188729170,2577,-2,17,3199
1329954803,975,2414325659,2438602084,2450536338,2274514989,2471896932,2453423122,2365712118,2192569033,2574,-2,18,18403
1329954804,978,2383433097,2402688384,2410878244,2257477860,2459724617,2440474441,2355287049,2188479497,2565,3,16,48236
1329954805,981,2402391981,2423955044,2434425609,2270687570,2454627794,2434798966,2349643273,2186522925,2562,2,14,43425
1329954806,971,2381673298,2401173997,2409822473,2259078692,2471422866,2452947702,2364988507,2192495835,2559,-2,15,25569
1329954807,974,2384336941,2402363730,2409999131,2258253129,2452073764,2432774747,2348703305,2185465170,2549,-1,17,37103
1329954808,977,2386449508,2406096822,2414135981,2258783707,2460909760,2441352612,2355337645,2189393664,2530,2,16,48368
1329954809,980,2433386340,2462390454,2478178825,2290956361,2469449216,2450350665,2362121106,2190739044,2508,2,17,26548
1329954810,983,2387052781,2406739812,2414947785,2261142573,2459327323,2439896676,2354090742,2188254838,2488,0,16,26227
1329954811,965,2388597083,2408547172,2417363785,2263136393,2457961307,2438491062,2352840210,2188361316,2467,1,14,64956
1329954812,976,2401267602,2423402029,2433452032,2270067337,2463757302,2444095762,2357502774,2190436690,2448,3,14,45535
1329954813,979,2403866688,2426888091,2437826715,2273149613,2473234157,2454092333,2364848146,2192086518,2435,3,18,5770
1329954814,982,2398094089,2420782564,2431597220,2272202020,2470443117,2451519606,2363557988,2191713380,2426,0,19,63644
1329954815,966,2382240036,2400514889,2407851318,2260374518,2454198601,2434036836,2348765074,2186749046,2414,-3,16,4229
1329954816,969,2413623332,2438945974,2451238006,2279255908,2471532626,2451806116,2362294372,2191950921,2392,-2,15,43415
1329954817,973,2394741321,2415874605,2424523949,2263472502,2481032722,2462097234,2371048228,2192974354,2361,0,18,38922
1329954818,982,2408260598,2432418130,2443024749,2271220160,2476752009,2457134976,2366580790,2191519378,2328,2,20,5781
1329954819,985,2406165202,2429385362,2439656384,2273278198,2483560393,2464665782,2372976182,2194442816,2293,3,17,48552
1329954820,986,2392314834,2413796955,2423277440,2272137280,2468904822,2449338761,2361534774,2192119963,2269,3,12,125
1329954821,971,2383072987,2402726902,2410902756,2268034368,2459050194,2438646720,2352551670,2190503826,2254,1,12,43766
1329954822,974,2408210212,2431938121,2442807771,2280763053,2467794404,2447767277,2359091958,2191281993,2239,-3,18,13138
1329954823,977,2422173110,2449202569,2461602761,2284304850,2490887241,2471700754,2378421869,2197848475,2209,-2,21,23917
1329954824,981,2383427483,2402205933,2408582939,2258903405,2474839716,2455201709,2365086528,2190746157,2174,4,17,13770
1329954825,970,2395736237,2417824987,2426826742,2269738651,2474372041,2454816649,2364479844,2191345499,2145,5,13,32338
1329954826,973,2413570331,2439401901,2451163520,2282651501,2476983698,2457346916,2366776758,2193420891,2125,2,17,40830
1329954827,977,2378594084,2396444964,2402199661,2258045184,2471688329,2451419456,2361520310,2190713179,2109,0,20,13932
1329954828,980,2439443693,2470904045,2486307995,2298230217,2492680896,2472853577,2378145709,2197912429,2089,-1,18,58712
1329954829,981,2405970029,2428887222,2437919552,2274821732,2481517138,2461253851,2369423350,2193825883,2066,-2,16,2290
1329954830,966,2395127085,2416436946,2424632630,2270232182,2475271515,2454904576,2364158683,2192037430,2038,0,16,22811
1329954831,975,2410364717,2435485531,2446468745,2282245842,2490998985,2471711049,2377757184,2197900022,2007,2,14,10426
1329954832,978,2396749613,2418308160,2426809965,2272982893,2473977819,2454240768,2364172160,2191108315,1981,4,14,41883
1329954833,981,2421800274,2449098038,2461468982,2291206400,2488550080,2469088484,2375908233,2197196105,1960,3,16,8462
1329954834,964,2420652918,2447462509,2459748077,2292579483,2482593645,2461713901,2369835812,2196964726,1951,1,17,20347
1329954835,968,2374072274,2390582061,2395485805,2259684754,2465753645,2444432886,2355801810,2190075702,1944,-2,18,33541
1329954836,972,2427794742,2455201773,2467878372,2292124178,2487266925,2466829467,2372934985,2196053760,1935,-4,21,28724
1329954837,975,2416672365,2441794889,2452357211,2281301787,2503247250,2484138560,2386790573,2198754166,1915,-1,19,34188
1329954838,981,2406121856,2430785206,2441254674,2279426642,2493665819,2474629376,2379952356,2196502180,1888,3,10,31762
1329954839,988,2372324736,2389120676,2394081901,2257746816,2473131529,2452928786,2362986852,2192020461,1873,4,11,40453
1329954840,970,2420499968,2447396772,2459993426,2291339117,2469740050,2448680429,2358988169,2191483949,1866,2,21,55253
1329954841,973,2412503168,2437206244,2447045961,2282264219,2490998363,2470450084,2375712384,2197926198,1862,0,23,8461
1329954842,977,2417457398,2442645732,2453663762,2287490477,2493482441,2473287021,2378300150,2197271204,1855,0,16,35804
1329954843,980,2370703625,2386740370,2390902418,2257634322,2481916726,2461165412,2368983926,2194887323,1848,0,13,32480
1329954844,989,2433274642,2462096566,2476067181,2302515026,2478614436,2457585051,2365752658,2193608923,1841,0,17,50421
1329954845,972,2402829814,2425411894,2434369280,2279869266,2491206061,2471127286,2377085202,2198501110,1831,0,18,32818
1329954846,976,2410781842,2434063488,2443362496,2282352073,2472199085,2450392594,2360015158,2191580105,1819,1,15,10773
1329954847,979,2414898761,2439820946,2450084132,2285687753,2491501421,2470912941,2375981129,2196995922,1809,4,15,50319
1329954848,981,2413238646,2437745133,2448144310,2287217856,2496419785,2476206683,2380486372,2197760658,1805,5,18,474
1329954849,966,2406363264,2429654518,2439552201,2284923373,2486629741,2465439936,2371653357,2195943451,1810,0,17,4210
1329954850,970,2408522093,2431717970,2441236068,2284502720,2485557074,2464528667,2371179620,2195526701,1813,-4,17,47739
1329954851,978,2441338697,2472103917,2486713243,2306472192,2491765385,2470107145,2374942070,2197704630,1806,-2,19,1238
1329954852,981,2384532178,2402212873,2407431524,2264204288,2490070592,2468850861,2374099446,2195508973,1794,1,19,62254
1329954853,964,2420193133,2446462592,2457901513,2290907510,2492164644,2471441481,2376205696,2196131419,1781,3,14,56232
1329954854,968,2405127158,2428185444,2437461750,2282977334,2498660516,2478862729,2382623030,2198443766,1776,4,13,25598
1329954855,971,2399303323,2420272749,2428844589,2281112228,2483829824,2462819666,2370226075,2195945773,1780,3,15,54568
1329954856,974,2395371062,2416088557,2423995593,2280318921,2475368594,2453041993,2361844626,2193929325,1791,2,16,61200
1329954857,981,2449279981,2480837778,2497203986,2319541147,2499432603,2477791241,2380565174,2199991945,1806,0,19,33808
1329954858,987,2408090624,2431042002,2440378624,2285515474,2507641910,2486965156,2388505398,2200399680,1818,-2,24,44153
1329954859,970,2438747062,2467310436,2480316489,2301199707,2490592466,2468046473,2372632173,2195064009,1819,-2,23,19849
1329954860,974,2415055634,2439988973,2450405302,2287879186,2504262784,2483173558,2384889353,2199990564,1813,2,14,20138
1329954861,976,2414268132,2438800512,2449629302,2291733028,2490503634,2469882834,2375237952,2194823524,1812,6,9,27790
1329954862,980,2408714953,2432855872,2443737581,2292463670,2497148086,2476437403,2380497170,2200046235,1824,5,12,17729
1329954863,988,2386909019,2405614902,2411993508,2274656530,2487064941,2465939529,2372449499,2195905289,1848,1,17,45271
1329954864,972,2468062829,2503741010,2522700909,2333835017,2496251748,2473754066,2377931776,2201062619,1873,-2,18,61147
1329954865,973,2392398162,2411321060,2417830500,2275733120,2489449782,2466321883,2371536164,2197648740,1892,-3,20,3858
1329954866,979,2404431597,2425481298,2433214582,2278513225,2486363931,2464268608,2369523163,2192385197,1901,-1,23,19467
1329954867,982,2431237312,2459577664,2472646656,2300824192,2525355108,2506261385,2403851364,2205012534,1902,3,15,11139
1329954868,965,2352374866,2364022957,2365817005,2250907931,2481731291,2460776804,2368992000,2194002441,1912,9,6,56382
1329954869,969,2421842898,2447938322,2460484882,2303701120,2472268525,2449745956,2359350811,2193089691,1942,7,13,26266
1329954870,978,2441874496,2470998070,2485133385,2313617792,2510360722,2488009673,2388731702,2206499008,1982,0,24,54385
1329954871,981,2412364096,2434931876,2444455981,2291763026,2500104566,2477698870,2380639323,2199580443,2018,-4,20,29150
1329954872,984,2416764352,2441167954,2452003072,2294566281,2497199817,2475525403,2379031926,2196904429,2035,-2,13,46396
1329954873,967,2471494692,2507454400,2526475373,2333494683,2511154861,2488876790,2389729984,2204530998,2048,3,15,14387
1329954874,968,2400111478,2421047616,2430192530,2286702793,2491435510,2469335332,2374458322,2196386596,2064,6,18,41285
1329954875,974,2389978678,2409251026,2416713005,2279599853,2493178761,2471288027,2376077165,2197523702,2095,2,15,2073
1329954876,983,2424789833,2449009225,2460080064,2299417609,2497582966,2474898459,2378264420,2198634715,2125,-2,17,57949
1329954877,987,2421783606,2445908882,2456597677,2297590811,2505314486,2482821156,2384860105,2200921737,2146,0,20,47943
1329954878,969,2425742518,2451734912,2464393654,2305857536,2506912960,2484478409,2386282797,2202232018,2163,2,17,10693
1329954879,972,2407045339,2429029686,2439090029,2295075053,2497069430,2474880073,2379309632,2200015067,2185,2,10,62436
1329954880,975,2415249353,2439231753,2451007972,2301895277,2489240804,2466821814,2372829504,2197735981,2212,0,13,64626
1329954881,978,2411606820,2434033846,2444300352,2296568813,2506454966,2484382738,2386347245,2203050194,2235,3,20,20555
1329954882,988,2424929115,2449950445,2462386020,2305256320,2506788909,2484523776,2386573613,2201061266,2261,4,23,43488
1329954883,969,2436496649,2463072109,2476877577,2312886692,2501471323,2478144621,2380632000,2199268489,2293,-1,20,47305
1329954884,975,2401874678,2422143744,2431016768,2288542966,2510854262,2488245878,2389423597,2203131053,2317,-5,16,32299
1329954885,978,2428711542,2454334573,2467217700,2307192914,2497078336,2473341211,2377223808,2198830582,2327,-1,13,51348
1329954886,982,2430211200,2456688484,2470219867,2310082971,2509022281,2486464320,2387295296,2201782793,2331,2,14,38361
1329954887,965,2418332013,2441663890,2453680502,2302881664,2506223954,2484144320,2386634477,2200624393,2340,5,16,5492
1329954888,967,2430240905,2455940809,2469465590,2313827794,2497205650,2474375350,2378382226,2199069412,2361,5,17,64474
1329954889,977,2413574765,2435106998,2446128429,2302056640,2497199433,2474135716,2378536393,2199611483,2395,1,19,12081
1329954890,981,2437434806,2463547200,2478208201,2320399232,2507069988,2483472155,2385321801,2202585334,2428,-1,18,52995
1329954891,985,2420332845,2442712256,2453988114,2306412672,2510740416,2487332022,2388625499,2202799680,2453,-2,15,46572
1329954892,966,2430645906,2456065801,2470311058,2315166354,2507576996,2484048749,2385724525,2201955812,2471,-1,14,28389
1329954893,969,2415325641,2436241517,2446705801,2301284544,2503036873,2479463789,2382168338,2199816804,2489,0,15,21466
1329954894,973,2437526427,2463929408,2478517714,2316666742,2509202578,2485926656,2386763501,2201206052,2499,0,16,25940
1329954895,982,2455120868,2484111451,2500789357,2331569545,2513049746,2489929974,2390872969,2203497280,2501,2,19,36362
1329954896,986,2391893888,2408927049,2416674770,2286241645,2496763821,2473351341,2377135917,2196950893,2503,2,20,13514
1329954897,969,2460715657,2490807277,2508765412,2337496448,2514411136,2491189028,2391525878,2204641097,2505,1,17,30697
1329954898,972,2434068635,2459723977,2473962285,2322081179,2510530459,2486566043,2388316699,2204664704,2509,4,16,38994
1329954899,976,2377399396,2390657801,2396174747,2278825929,2499421284,2475766637,2379220836,2199185709,2522,2,16,47290
1329954900,979,2465619264,2495930825,2514272859,2343764699,2503467017,2479029513,2381300928,2200194285,2532,-7,12,55976
1329954901,988,2436894409,2461860452,2475249161,2314991396,2529370313,2505779510,2402647917,2208600649,2521,-6,14,54309
1329954902,970,2375441298,2389122861,2393756763,2275190893,2512365385,2489457691,2389774409,2200290285,2492,7,20,61070
1329954903,974,2393412169,2410433344,2418109677,2290028050,2510053485,2486547419,2388141266,2203219492,2477,11,17,54714
1329954904,976,2433499986,2456839680,2469493357,2317722642,2498201865,2473064228,2376636580,2200257270,2483,-3,14,41308
1329954905,980,2436658267,2461798262,2475901522,2325077677,2519223113,2494922441,2393916434,2207841508,2477,-6,18,31130
1329954906,984,2428936018,2451881005,2464575058,2322396406,2511839341,2488506944,2389050459,2202092580,2458,6,18,37064
1329954907,967,2426370925,2450959771,2464387657,2320514998,2512674633,2488320164,2389100964,2205057965,2451,5,12,16746
1329954908,976,2387093092,2401781586,2407216384,2282422043,2510521179,2485794834,2385945179,2203123977,2449,-8,16,43682
1329954909,980,2459031872,2488215488,2504885165,2338929170,2525626971,2501027236,2398218048,2206833152,2427,-2,24,17855
1329954910,984,2397802294,2414802294,2421665051,2291834157,2534016073,2509879908,2404728905,2208706596,2402,9,22,52755
1329954911,964,2452065216,2479559003,2495519981,2340231552,2515803766,2491254235,2390385069,2202779565,2394,0,14,63822
1329954912,969,2398958628,2416564891,2424309440,2298410075,2511167195,2486277202,2386597504,2204163017,2384,-8,10,5049
1329954913,972,2479747026,2515153581,2536801755,2369310153,2529182299,2504647469,2401197659,2211690797,2356,5,10,23255
1329954914,981,2408272036,2428066880,2437893696,2309168347,2516549010,2491737005,2391389961,2206188489,2344,11,16,41746
1329954915,985,2423152429,2445323693,2457080612,2317497636,2512343533,2487595474,2386309549,2200835821,2354,-5,22,5530
1329954916,988,2481981723,2515792786,2535135716,2356297481,2543122505,2518602688,2411341622,2212433243,2346,-13,21,22123
1329954917,972,2405955776,2424675748,2432588260,2300568137,2535240758,2511109952,2406014473,2208964699,2305,7,18,7527
1329954918,975,2422706368,2445063158,2456782445,2321398674,2517721133,2492636507,2392002688,2205481984,2289,17,15,44633
1329954919,976,2456231616,2485362816,2502729883,2353105691,2523165494,2497111460,2394228132,2210429165,2306,2,14,33760
1329954920,987,2416494144,2437667547,2448136978,2318063433,2518626230,2493384338,2391780937,2205871405,2322,-10,14,20146
1329954921,971,2427095122,2449694427,2460909723,2322307885,2535472694,2509821906,2403985654,2210857600,2313,-2,20,44367
1329954922,973,2454894098,2481907702,2497230189,2343967131,2541109705,2515962633,2408895305,2209417700,2298,2,23,57779
1329954923,976,2411185462,2430905718,2439560274,2308637531,2523263570,2497512091,2394746249,2206180032,2283,-2,16,23127
1329954924,980,2459385728,2489084470,2505920466,2352589156,2525520512,2499723172,2396186642,2209621129,2262,0,8,47000
1329954925,983,2412309494,2432796169,2442640548,2315652224,2527351579,2502181732,2398873782,2209614080,2245,12,13,31064
1329954926,966,2445678372,2472240365,2487293074,2346039012,2538798061,2513723510,2407231012,2212316077,2255,9,24,44585
1329954927,976,2453306761,2480652790,2496520749,2351768594,2532302966,2506296310,2401717952,2210213650,2278,-6,20,56448
1329954928,977,2419494610,2440950948,2450666861,2318820461,2526894994,2500308187,2395983396,2208108553,2280,-9,12,63826
1329954929,982,2447917942,2473565312,2486910089,2339423405,2543524388,2517158774,2409446857,2214581833,2257,-3,14,59228
1329954930,966,2464973257,2495577691,2513217828,2358817024,2545728640,2520233435,2412083721,2213238272,2226,7,18,41519
1329954931,969,2391298368,2406919140,2412975826,2300023478,2532812909,2507553490,2402453604,2208459044,2214,12,17,27648
1329954932,972,2470731602,2501297846,2520181970,2369075894,2538754029,2512706697,2406381942,2212990592,2224,5,18,10930
1329954933,982,2445720768,2470427172,2483806308,2345446811,2532357120,2504699666,2399394368,2211359817,2241,-7,19,45367
1329954934,984,2460385654,2489184036,2505560484,2356666212,2535312813,2507621110,2401029897,2212043904,2232,-10,14,58351
1329954935,967,2430623168,2455087634,2467145188,2333149522,2545912301,2519789449,2411460059,2215324836,2200,0,12,15614
1329954936,971,2445185874,2470254921,2483821302,2345013275,2532465526,2507223232,2401785792,2207419913,2169,8,17,46369
1329954937,972,2428760356,2452591981,2464672850,2335902784,2558691117,2533546441,2423198125,2221102912,2153,11,20,56860
1329954938,978,2406633691,2424825810,2433493110,2318099483,2527361234,2500521746,2396753225,2209557028,2157,10,15,63592
1329954939,982,2491232118,2525771958,2547311259,2394471369,2533032859,2505127963,2399111945,2212388187,2177,0,18,63726
1329954940,988,2442253110,2466371611,2479131008,2341608320,2554824493,2526901312,2415709952,2217497956,2191,-14,20,32409
1329954941,973,2470845604,2498909174,2514872347,2362386624,2564785536,2537965622,2424313353,2218024128,2170,-14,19,20919
1329954942,977,2418788032,2439685193,2449790793,2327884324,2547623140,2521552969,2413157668,2214053476,2124,7,15,35550
1329954943,979,2464398070,2494689782,2511638454,2370370322,2525762733,2498322779,2394317138,2209123236,2103,19,11,37580
1329954944,983,2449380909,2475349851,2489797705,2357466962,2541630546,2513908388,2406131803,2215208466,2123,1,18,63131
1329954945,966,2483523739,2514442002,2532878418,2384174765,2553004745,2525923629,2414957284,2216101997,2138,-11,23,33528
1329954946,975,2454919369,2482168795,2496936749,2362458029,2564878436,2537959378,2426129161,2224404635,2127,3,17,55606
1329954947,977,2438948352,2463242340,2476960941,2353827328,2536456905,2508618148,2402405293,2213632749,2122,12,10,6675
1329954948,981,2420149458,2440491748,2450824768,2334886500,2541578395,2513402148,2405004397,2214282075,2143,-3,12,31979
1329954949,965,2445410386,2471390628,2484595629,2347305965,2574368512,2547053979,2430882614,2222330651,2151,-11,24,52833
1329954950,968,2460455040,2487895451,2502923721,2361518153,2567278326,2540425526,2427337682,2219727186,2126,3,33,7868
1329954951,971,2430086281,2453119862,2465368822,2347951689,2543971739,2516632978,2408477869,2214774217,2110,13,16,4609
1329954952,981,2444415067,2469484608,2484283117,2363379666,2541858614,2514063259,2406479744,2216324333,2122,7,-7,24755
1329954953,984,2482126610,2514288045,2533396105,2393760850,2546476059,2517548745,2408096347,2217534756,2152,-2,7,36107
1329954954,967,2450823113,2475704466,2489091547,2359442240,2570568548,2542370057,2427230436,2222077120,2167,-1,39,51590
1329954955,970,2466866404,2494725074,2509872804,2370114496,2571780470,2543794185,2428698989,2220861595,2167,0,29,17011
1329954956,972,2474336694,2504139264,2521646427,2384614281,2560189046,2532035337,2420493750,2221168146,2161,0,10,47785
1329954957,977,2408677723,2426866459,2435902226,2333834614,2534077952,2505811236,2399691410,2211444964,2155,10,6,54956
1329954958,981,2474722112,2505800768,2525251062,2395171328,2560310061,2531683547,2419601334,2223066176,2176,12,12,50579
1329954959,990,2489404626,2521294171,2540643739,2399665974,2565184036,2535172489,2420687177,2221165915,2221,-4,21,25962
1329954960,973,2464567881,2490581650,2505371501,2370739099,2581162496,2552531053,2434431588,2223097636,2247,-15,31,33342
1329954961,976,2476276013,2507108489,2524806198,2389174811,2582906541,2554466660,2437598656,2227416859,2231,-6,23,2015
1329954962,980,2464059373,2492813238,2510391332,2389546596,2545638957,2517173348,2409115574,2216180361,2214,11,1,37813
1329954963,982,2414722249,2433048960,2443098578,2343067437,2550777188,2521813568,2411847067,2220559076,2234,20,0,61246
1329954964,966,2513799926,2548696484,2572274441,2431542729,2564045979,2534999021,2421654848,2220582848,2297,4,23,53364
1329954965,973,2479797001,2508444233,2526145124,2393395328,2586004699,2556035190,2437659620,2228992082,2363,-18,29,8898
1329954966,978,2444371181,2466211163,2478548854,2362293202,2569805293,2539845348,2425641005,2221434450,2371,-10,19,38523
1329954967,981,2500354916,2535604306,2557672795,2419882989,2580387008,2550070217,2433960338,2231076864,2360,10,13,62049
1329954968,985,2406061513,2420958125,2427623405,2329420662,2553747538,2523840612,2412815369,2215818340,2380,8,14,14977
1329954969,968,2478901458,2508130294,2527052553,2401738752,2585819172,2556806326,2438949933,2231251117,2414,-6,13,4634
1329954970,971,2467364470,2494779044,2512258139,2395068589,2570672685,2542103606,2428727268,2224381174,2431,1,17,59891
1329954971,980,2455886665,2482378313,2499989613,2392220726,2560939840,2530872466,2419792064,2223713682,2451,20,22,19167
1329954972,984,2424278747,2441908672,2452037302,2350361014,2563611584,2532434322,2418168228,2219937792,2508,10,17,1909
1329954973,964,2520977709,2555357659,2579251483,2434060315,2608538587,2578375040,2455928182,2236075712,2567,-26,9,50983
1329954974,970,2465753554,2491565513,2507736365,2388222921,2575720466,2546646866,2431518464,2221401024,2549,-29,15,4041
1329954975,972,2437951213,2461081572,2475001298,2371704868,2566061622,2537071981,2425085641,2224432685,2477,17,12,21779
1329954976,976,2453013513,2478783305,2496529627,2391962889,2573992438,2544158454,2429603666,2229449408,2470,47,12,29086
1329954977,980,2437738157,2457618797,2470247149,2370369883,2571475410,2541044059,2426296182,2222412333,2548,4,32,17555
1329954978,989,2553157723,2592263414,2620813586,2470377609,2580663634,2548312521,2430538240,2225586084,2579,-36,9,4224
1329954979,972,2456019510,2479358061,2493967058,2378650688,2596746880,2565646025,2445903186,2235438546,2518,-26,-8,17315
1329954980,976,2459370148,2485475410,2500936045,2393865581,2564930395,2535378011,2421966107,2221612763,2391,15,18,8334
1329954981,979,2419916525,2437405750,2446799853,2356167488,2577896667,2548522560,2432541842,2228653531,2321,39,29,29616
1329954982,980,2505092818,2537213376,2559296740,2441098148,2576328429,2544179218,2428047579,2228534418,2322,11,15,58726
1329954983,965,2496858962,2528171858,2548639981,2431599213,2591132644,2558402139,2438527168,2235409837,2319,-18,10,38648
1329954984,974,2464769289,2490073325,2505182409,2395739776,2586262006,2554682413,2435344201,2227812278,2279,-8,22,38857
1329954985,977,2443235108,2467646848,2480242971,2378029586,2598437056,2567220214,2446046281,2236478692,2230,-6,18,43081
1329954986,981,2444075721,2468104402,2482803968,2384421906,2571954761,2541663643,2426051337,2224014610,2172,-1,4,26016
1329954987,984,2487800182,2518088539,2536346358,2424317019,2598192950,2567416365,2446200265,2235222994,2117,28,15,29332
1329954988,967,2503688749,2534213842,2554453851,2435926116,2587879469,2554549430,2435166976,2231887506,2119,6,41,10677
1329954989,971,2471815277,2498641088,2514943222,2410399140,2580699190,2548070518,2429958546,2230138770,2097,-31,15,57237
1329954990,974,2440159488,2461603958,2473307812,2380965842,2594586742,2564087542,2443292864,2232983853,2012,-9,-9,61250
1329954991,981,2518666660,2554676571,2578289755,2465213494,2600144438,2569050450,2447097371,2236348992,1920,29,11,61214
1329954992,987,2468464484,2493660105,2510096320,2415143908,2581336512,2548137499,2429935634,2229728539,1887,21,34,53872
1329954993,969,2505003840,2538855542,2558369782,2446364580,2592288484,2557917403,2435727369,2232305078,1878,-19,8,555
1329954994,972,2496672813,2526928210,2545422464,2432668516,2628010313,2595806573,2465749787,2242825298,1805,-27,15,15729
1329954995,976,2472448182,2500029184,2515315062,2414207305,2598324251,2567207360,2445224539,2232954706,1690,14,44,14214
1329954996,978,2504760685,2537446326,2559610550,2457905161,2587146413,2555607222,2436190244,2232056164,1614,28,7,4924
1329954997,987,2500973302,2532832329,2553449179,2455360292,2592427181,2559786733,2438602258,2235071497,1605,-10,-20,16406
1329954998,971,2500918500,2531041517,2550845339,2447285915,2607114441,2573870491,2448919533,2238731931,1582,-14,21,45746
1329954999,974,2523116635,2556635446,2580520118,2468120329,2622491602,2589049517,2460169801,2243299501,1516,19,40,8913
1329955000,978,2464771958,2488047552,2502175314,2406467510,2600611547,2567642550,2443878619,2229907410,1483,15,20,7952
1329955001,980,2519572589,2551687186,2575928484,2465303131,2625601197,2593556288,2464597494,2244507648,1462,-5,18,22916
1329955002,965,2460882989,2485012699,2501257161,2418107894,2583700461,2551812973,2433190957,2229385499,1427,-8,14,25750
1329955003,973,2502492873,2531535625,2553424402,2458455881,2593966592,2560473490,2439028800,2238170569,1393,-6,-7,12673
1329955004,976,2558449133,2596873078,2627511506,2515155072,2626654363,2593394203,2464290660,2246267858,1344,-3,16,14155
1329955005,980,2495915849,2522854198,2542620489,2447227264,2615249042,2582445065,2455774738,2237945536,1279,22,39,60128
1329955006,983,2516050203,2546274148,2568864740,2465070345,2611835017,2578862884,2453385033,2239737371,1230,22,28,57855
1329955007,967,2435838756,2452822491,2465144905,2389441554,2602332123,2570071579,2446958244,2235761700,1208,-12,10,39797
1329955008,1005,2500474112,2526504338,2546638756,2451673965,2610118217,2576981449,2452154752,2240032521,1062,16,19,19043
1329955009,1004,2507306962,2534360987,2555782208,2457601462,2614654546,2581246217,2455432466,2241445302,985,36,33,65125
1329955010,1005,2491621412,2516778258,2538760493,2453940461,2614838336,2582408941,2458489865,2245923757,962,-19,6,19642
1329955011,986,2485296411,2509345554,2533279424,2456094985,2595975890,2563521581,2442406262,2236472877,901,-43,9,37884
1329955012,986,2552585801,2584513426,2612294308,2509464630,2620633874,2586249389,2460047085,2246504868,757,45,27,44469
1329955013,984,2498989403,2522020653,2541804982,2446720036,2658852096,2625967241,2491796470,2256368548,709,60,-4,61940
1329955014,985,2487170569,2510288548,2531453421,2448169353,2614661440,2581871506,2455997577,2240441590,744,-17,-6,2229
1329955015,983,2461252809,2479604278,2497914212,2423317906,2592458267,2559338404,2438952393,2234472118,740,-38,46,59220
1329955016,983,2530024685,2557622994,2584201234,2491646939,2627196608,2593701385,2466678253,2250720128,710,22,24,37627
1329955017,971,2491604809,2514124260,2533922907,2450381979,2612354797,2579052333,2455028827,2243693430,750,27,-21,16538
1329955018,973,2496494738,2521017718,2542464530,2462768338,2604187126,2571291922,2449121161,2240594029,837,-27,14,53331
1329955020,975,2523973613,2554182180,2580200740,2498292160,2625997659,2593125266,2465899702,2249839725,871,-38,36,36254
1329955020,981,2491057499,2513983387,2531074450,2453450368,2615864109,2581060379,2454369234,2242333970,856,16,-1,45897
1329955021,984,2581989174,2619551872,2653327881,2550529755,2650218395,2614272091,2480639040,2255082368,856,55,6,42247
1329955023,968,2508352310,2538115465,2564370752,2474843328,2643202688,2608480822,2474933211,2249112685,912,22,52,64656
1329955024,977,2533302345,2563727762,2592179492,2506471533,2613939190,2580334272,2455292379,2243918427,967,-33,15,43060
1329955025,979,2496347968,2521337581,2543417042,2472783168,2598653019,2566625453,2446121664,2237921682,952,-36,-31,45133
