TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330127601,2527,2367234550,2376450267,2372721865,2233070253,2463285120,2427140882,2326256603,2179504740,1115,1,16,54391
1330127604,975,2360089700,2368628635,2364755163,2230512484,2455100928,2418918107,2320254637,2177996516,1125,0,17,31352
1330127605,978,2352216384,2358736886,2352976740,2224575771,2451508653,2415461842,2317646857,2177561764,1131,1,17,44707
1330127606,982,2352822884,2359800310,2354412845,2225519350,2445277814,2408890669,2312604114,2176310765,1136,2,17,50775
1330127607,972,2335331968,2338537508,2330463140,2214882797,2444642395,2408405001,2312440704,2176275501,1143,1,16,39649
1330127608,974,2361562157,2370075684,2365809801,2231082075,2447782592,2411588361,2314957869,2177121929,1148,1,16,49270
1330127609,959,2340958646,2345075117,2337688722,2219050596,2449148516,2413105819,2316063040,2177363273,1147,0,16,18167
1330127610,963,2359789339,2368253760,2364362560,2232372141,2447947172,2411653056,2314912320,2177171922,1153,0,16,51841
1330127611,966,2357292690,2364804096,2359871204,2230495305,2455645860,2419538605,2320870116,2179027264,1159,0,15,21246
1330127612,967,2350043584,2355864457,2349979940,2226101238,2463843062,2427820214,2326926253,2180306011,1162,1,16,8551
1330127613,977,2373663131,2384703616,2382375762,2241269458,2463906934,2427406345,2326007506,2179201133,1164,3,17,2968
1330127614,978,2362364416,2370565604,2366323492,2232824301,2465462628,2428426541,2326257654,2179605046,1167,4,18,11122
1330127615,983,2364822518,2372867629,2367677476,2231635364,2468586907,2431296237,2328209417,2179173394,1172,1,17,58370
1330127616,965,2374988342,2385233270,2382512877,2239142436,2487936704,2451750381,2344064000,2184138660,1177,0,17,20319
1330127617,970,2366556077,2375776292,2372317065,2236210843,2477877421,2440868763,2335833709,2181472960,1180,0,16,44102
1330127618,973,2364523885,2373008182,2368655177,2235041142,2477351442,2440263442,2334886162,2180409600,1183,1,15,13217
1330127619,977,2389631890,2402799442,2402055131,2250673371,2500032256,2463874413,2352878537,2186428324,1187,1,16,25343
1330127620,985,2378904091,2389329179,2386355830,2243860873,2501085824,2464306441,2352395730,2185363885,1191,0,16,7718
1330127621,988,2382963584,2394441801,2392233938,2247409664,2503903469,2467009051,2354594404,2185414491,1193,0,16,62349
1330127622,971,2398806189,2413243483,2413278308,2257117888,2514001234,2477098825,2361757421,2188067346,1194,1,17,1274
1330127623,975,2394346550,2407576640,2407032475,2254452809,2515248100,2477599680,2361696740,2187538413,1194,2,17,17764
1330127624,978,2367267072,2374099300,2368155821,2234863652,2527168576,2490316608,2371534546,2189385142,1194,2,18,8111
1330127625,981,2414033417,2431157988,2432950857,2265184338,2527924754,2490260544,2370385371,2188405586,1194,2,17,28949
1330127626,971,2393619145,2405991552,2404297590,2251561554,2534294921,2496818139,2375480320,2190387273,1195,1,17,63829
1330127627,974,2400805129,2414637083,2414335716,2256857645,2534666660,2496816886,2374970989,2189504905,1197,0,16,47909
1330127628,977,2413839570,2430749531,2433060114,2267015917,2549521188,2512585965,2387500388,2193693677,1197,0,15,28740
1330127629,980,2383482742,2393347337,2390097362,2246360868,2536880137,2498708041,2376196598,2189359524,1194,1,15,50300
1330127630,984,2452322852,2477498788,2486072009,2294031414,2545247094,2507080493,2382848064,2192990985,1191,3,16,56835
1330127631,966,2404833728,2418461010,2418241481,2261298176,2555732562,2518044233,2391508873,2195943195,1189,1,18,35089
1330127632,976,2416915392,2434390336,2437736201,2273680713,2544279707,2506019849,2381955766,2192994779,1186,0,18,49027
1330127633,978,2401706770,2414786962,2413979053,2259458898,2536779867,2497638921,2375143533,2190679798,1179,2,17,16865
1330127634,982,2424151323,2441916745,2444537161,2273334070,2560112027,2522426642,2395070189,2197741814,1175,3,16,9758
1330127635,966,2410245458,2425569362,2426608740,2265580672,2535369481,2496214272,2373622089,2189071606,1171,1,16,54962
1330127636,969,2402324708,2416255835,2416980800,2262534235,2538094080,2499152192,2376504548,2191838308,1168,0,17,20977
1330127637,973,2408668873,2423156608,2423219949,2263896804,2546662976,2508108123,2383510857,2192586139,1163,0,16,6170
1330127638,982,2436267739,2456759926,2462011693,2283843538,2555471789,2517164781,2390171766,2195743524,1158,0,15,960
1330127639,985,2383302272,2392655332,2389864054,2249652489,2538931510,2499783104,2376538834,2190610450,1150,0,16,17559
1330127640,987,2402182637,2415460516,2415012763,2262110994,2543077266,2504054765,2380213302,2192004571,1143,2,19,12689
1330127641,971,2425654473,2443027776,2445773604,2276025444,2557093339,2518403346,2391154368,2195946761,1136,2,17,39932
1330127642,974,2435846308,2456191149,2461507081,2285744932,2556389723,2517344868,2389742857,2194602870,1134,1,15,31034
1330127643,978,2391901549,2403054628,2401683620,2256669796,2554226797,2515405366,2388363446,2193246738,1129,2,16,3361
1330127644,981,2436516242,2456396900,2461516690,2285644013,2557613275,2518259913,2389985920,2194812196,1126,3,18,12722
1330127645,970,2436695670,2456007945,2460578880,2285626788,2562805348,2523232448,2394087826,2197037769,1125,0,17,36277
1330127646,973,2416607780,2432730221,2435886637,2275793051,2562312393,2523262025,2394237019,2196003373,1126,-4,15,50290
1330127647,977,2434753746,2454603026,2460255926,2289027099,2564421942,2524953728,2395016713,2195464292,1121,-1,16,551
1330127648,980,2406746669,2419689389,2419903378,2266809718,2586949421,2548660800,2413646820,2202125412,1113,5,17,14033
1330127649,981,2426769892,2444008402,2446523821,2278266569,2568211547,2527852937,2395991341,2194691675,1110,5,17,41633
1330127650,966,2473826112,2500186496,2510029970,2309739620,2582564845,2542460672,2407722432,2199959643,1111,2,17,1545
1330127651,975,2419504521,2434839305,2437476461,2276630180,2595504795,2556565869,2419020214,2203534829,1112,0,18,12393
1330127652,978,2405707840,2418179922,2417679040,2266148480,2572690971,2532546614,2399547099,2196189449,1110,2,18,35855
1330127653,981,2457307245,2481139318,2490256731,2305236882,2584243254,2544248557,2409060397,2200824987,1114,1,16,32616
1330127654,965,2433180132,2451504457,2455987721,2287131008,2595721252,2556731529,2418920722,2201921371,1118,0,15,51770
1330127655,967,2444749705,2465271268,2470234624,2293094272,2588921563,2548827392,2411663963,2200049371,1121,2,15,7485
1330127656,972,2464699291,2488590738,2496974363,2307183817,2589978267,2548867666,2411550637,2201653778,1128,3,16,17304
1330127657,975,2439796726,2458801142,2464094893,2293543780,2602043520,2562156635,2422773933,2204078774,1131,0,18,6839
1330127658,977,2446810038,2468162733,2475450898,2300616365,2592673545,2552375707,2414632813,2200602550,1133,0,20,38373
1330127659,988,2461329664,2485440941,2494389302,2308909732,2589301019,2548514349,2411266020,2200703396,1131,3,19,13580
1330127660,970,2424426258,2440553033,2443656374,2281367140,2593373558,2552795849,2415050084,2200425088,1131,5,16,6243
1330127661,973,2477224475,2504646208,2516596800,2317731776,2602489115,2562280557,2421963931,2203269622,1131,1,15,6005
1330127662,977,2435328155,2453348644,2457061476,2287663405,2587876443,2546786331,2410073600,2200260434,1137,0,16,26884
1330127663,980,2441645997,2462145024,2468242020,2297248402,2581018267,2540176850,2405370011,2198306569,1142,1,16,55387
1330127664,989,2453723309,2476828214,2485678116,2308115913,2590933833,2550666569,2413536219,2202902747,1149,0,17,36721
1330127665,972,2426234496,2442881234,2446117613,2286692571,2584067940,2543119579,2407655277,2199703424,1155,-1,17,58506
1330127666,976,2451413906,2473815296,2482280320,2307022235,2598291949,2558161810,2419659136,2204430198,1157,0,16,15145
1330127667,980,2408622720,2420512018,2419118171,2270487597,2584422939,2542728658,2406511049,2198967021,1158,4,15,55311
1330127668,981,2477210642,2504489545,2515864594,2322895917,2601248347,2560159606,2420669065,2204822491,1164,4,17,59421
1330127669,966,2429293037,2445932672,2449070701,2287519049,2596820781,2555256173,2415430125,2201744585,1174,1,18,41756
1330127670,975,2456509211,2479463140,2487800182,2309286537,2595837632,2554135286,2415295890,2202676937,1183,0,18,45872
1330127671,977,2434271149,2452525074,2456959771,2292465124,2600792164,2559923209,2420069147,2203865773,1191,0,17,53741
1330127672,981,2438757430,2457729252,2462201718,2294519433,2589356224,2547575753,2409931419,2200330998,1200,-1,15,47355
1330127673,964,2462779885,2486720128,2495295588,2313532288,2604205275,2563415369,2423356416,2206416996,1207,-1,13,1428
1330127674,968,2430642889,2448358948,2452065472,2293259264,2585746011,2543986852,2407527917,2200188406,1210,1,15,25690
1330127675,971,2394829933,2404382957,2401172022,2265356708,2584320438,2542587931,2407329499,2200918427,1212,3,19,39953
1330127676,975,2464076050,2487920128,2496299638,2316383515,2594223268,2552418934,2414476790,2203746806,1213,2,20,1427
1330127677,981,2425595666,2441579264,2443856658,2288691236,2594577216,2552834093,2414736804,2203096978,1213,1,17,47136
1330127678,986,2452863798,2475389760,2483170011,2310087085,2584567030,2542143323,2405642505,2199473444,1211,2,16,38531
1330127679,971,2425974875,2441941056,2444240091,2287571437,2593485513,2551622646,2413813549,2202839296,1210,3,17,45592
1330127680,974,2426845549,2442566061,2443431844,2285271094,2599819401,2558414345,2418875565,2204769920,1211,3,17,25222
1330127681,976,2438894372,2457983926,2462614720,2298245888,2583074304,2540717485,2405018651,2199584192,1214,-1,15,5233
1330127682,980,2430946934,2448776795,2453340690,2296614546,2586947840,2545160996,2408867035,2201668955,1215,-4,13,57894
1330127683,989,2432493321,2450192603,2454665965,2298550701,2588053531,2546046317,2409669101,2202337097,1209,0,17,58427
1330127684,972,2422941769,2437724461,2439466258,2287324644,2588482368,2546121792,2409341732,2203755483,1201,5,21,65328
1330127685,973,2427342985,2443462994,2446347200,2290581174,2585064411,2542449819,2406757046,2201575890,1198,1,18,28196
1330127686,979,2365374985,2369424493,2362599606,2245610934,2581949586,2539988836,2404856941,2198779547,1194,-3,15,12323
1330127687,982,2367930587,2372806208,2366761901,2247951369,2569078646,2526412955,2394170102,2194388288,1184,1,18,9534
1330127688,965,2405048603,2416098998,2414607277,2272417856,2586103369,2543518546,2407455332,2201474249,1176,7,19,28767
1330127689,969,2407048301,2418301568,2416096923,2272912923,2591040292,2548164160,2410509641,2201700754,1176,3,13,20230
1330127690,978,2408511936,2420466075,2419510747,2277041828,2589901814,2547212178,2410004516,2200714706,1179,-1,13,6389
1330127691,981,2415351808,2428905234,2429064694,2284556900,2586497636,2543778075,2407422646,2200518180,1177,1,21,62705
1330127692,984,2416292635,2429701897,2429918564,2285313709,2585901741,2542775954,2406504091,2201480649,1177,2,20,11965
1330127693,967,2466377408,2490587885,2500548022,2327744960,2598740150,2556090651,2417249115,2205096886,1181,-1,13,6433
1330127694,968,2411699794,2424239990,2424291346,2283262363,2600747209,2558204964,2418184411,2204885568,1182,0,13,47616
1330127695,974,2431808576,2448537435,2451135515,2296763510,2589333211,2545858614,2408506834,2200582756,1179,5,20,25218
1330127696,983,2426030180,2441220562,2444495808,2293206838,2599760932,2556374509,2416329270,2204310372,1182,2,19,17746
1330127697,987,2464213275,2487728210,2495485394,2319479835,2597572891,2553885787,2414174473,2201951296,1186,-2,15,45049
1330127698,969,2445672941,2464520978,2469752768,2306418450,2600535277,2557142656,2416910336,2203426166,1185,-1,16,47158
1330127699,972,2450757705,2471760685,2479182610,2316706944,2606392905,2563852891,2422582546,2207877275,1183,2,17,23057
1330127700,976,2422469074,2437623131,2440233974,2295108306,2579471286,2535288896,2399980388,2198563355,1183,0,16,15346
1330127701,978,2471787218,2496904521,2508638884,2335408420,2602891620,2559671131,2419688822,2208013979,1182,0,17,22737
1330127702,988,2395256749,2403227949,2399183149,2268829888,2597268928,2553472813,2413928475,2203551972,1179,4,18,17600
1330127703,969,2484386075,2511692141,2523832612,2341089947,2606747053,2563359003,2421877942,2206317385,1181,3,15,14815
1330127704,975,2432238884,2448153563,2450995520,2300986971,2610346002,2566614509,2423548489,2208718756,1188,-1,13,48463
1330127705,978,2455762825,2477711734,2486631862,2325113673,2592611629,2548059520,2409621833,2202869065,1191,0,18,38495
1330127706,982,2454010642,2475286656,2483390253,2322481197,2606450934,2562688649,2421117220,2207563748,1192,2,21,23065
1330127707,965,2423753636,2437420534,2438715145,2293119076,2619812580,2576681344,2431705792,2208747712,1194,2,16,28670
1330127708,967,2483998838,2510848402,2523003282,2342021074,2621133915,2577104502,2430856512,2208376841,1202,-1,13,62801
1330127709,977,2434633974,2451072649,2454630500,2303587373,2621611419,2577568265,2431473856,2210504448,1206,0,17,5914
1330127710,981,2464433179,2487356278,2496603849,2329025097,2601208768,2555780068,2414109586,2203033280,1207,3,18,13489
1330127711,984,2484973129,2511791232,2524170432,2345913142,2628551350,2584653037,2437713408,2212881462,1210,2,16,56471
1330127712,986,2430914560,2446955309,2450678125,2305185901,2623604973,2579916077,2433531108,2209950317,1214,0,16,25812
1330127713,968,2486536813,2514495789,2528973293,2354797275,2610751881,2565997028,2422626633,2208747913,1210,-1,18,17020
1330127714,973,2444851931,2462589549,2467265700,2313897334,2610090075,2565120054,2422050733,2208468617,1208,1,18,12140
1330127715,982,2466399844,2488961408,2497508178,2331975168,2627050468,2583005851,2436206957,2212472740,1208,2,15,54123
1330127716,986,2455711012,2476905636,2483679570,2324157348,2614207634,2569466953,2425088356,2206203538,1211,2,14,28739
1330127717,969,2483454281,2509765613,2521812059,2348992594,2621516580,2576430747,2430230518,2210505600,1217,0,17,25218
1330127718,972,2468172955,2491748800,2501985161,2336904054,2626940123,2582187638,2434825846,2212899657,1221,1,19,59742
1330127719,977,2475172946,2500177216,2511336987,2341155318,2607688640,2561913728,2418410322,2204679936,1225,2,19,43029
1330127720,979,2474677330,2499339044,2509546898,2340064036,2631524681,2586990656,2438657472,2212556864,1232,0,16,62237
1330127721,988,2496298166,2526776100,2544627648,2367401700,2630570660,2586017517,2437575286,2212827693,1242,-4,12,34192
1330127722,970,2412242029,2424259172,2424895707,2293586020,2610174838,2565123264,2421985554,2207750820,1244,-1,15,41864
1330127723,974,2479934774,2504767780,2515170486,2345429979,2614883547,2568932809,2424366144,2210307190,1241,6,21,34682
1330127724,976,2481974034,2507094354,2517417572,2346405760,2640635465,2595954642,2446077330,2217794688,1245,5,19,8010
1330127725,980,2449596562,2470240146,2479114514,2329510098,2619974281,2575197942,2429458102,2208987218,1253,-3,12,15958
1330127726,984,2446220059,2465238500,2472264292,2324615012,2616951670,2571746020,2426539968,2208735972,1255,-3,14,36957
1330127727,968,2482612388,2507787574,2518304256,2347375387,2627623058,2581626578,2433404754,2212785124,1251,4,20,61243
1330127728,977,2481512960,2506460406,2517588370,2347538889,2631243062,2585216850,2436605641,2213291584,1252,6,16,45410
1330127729,980,2454687204,2475031872,2482288109,2330022820,2635047094,2589768512,2440337426,2214337005,1262,-3,12,40468
1330127730,983,2466742921,2490332205,2501099949,2344122806,2621726994,2575823789,2429110409,2210142208,1264,-3,20,28298
1330127731,964,2447592393,2466285056,2471984502,2322893942,2623969801,2578045229,2431183040,2211437165,1261,4,24,30781
1330127732,969,2470175753,2492722861,2501630692,2339130953,2631482806,2585498139,2436609755,2212801810,1264,6,16,42367
1330127733,972,2488114422,2515557604,2528486400,2360172964,2652147227,2607714112,2454655588,2219939474,1279,0,10,42957
1330127734,981,2448628516,2468656813,2476182454,2332360731,2614109220,2567949385,2423161389,2209253028,1295,-3,14,5174
1330127735,985,2451124544,2471155593,2477968722,2332833938,2609778386,2563106148,2420067785,2210015232,1303,-3,18,11649
1330127736,968,2484698505,2511308361,2524130514,2360465929,2643904128,2598694418,2447881536,2218311853,1305,1,20,22804
1330127737,972,2484840374,2510566034,2521129874,2352006729,2639622619,2593481234,2441878884,2213011172,1307,5,20,15139
1330127738,975,2497637760,2526548150,2540773056,2366712448,2644018596,2597483355,2444946752,2216846701,1314,2,16,10007
1330127739,976,2433038080,2449321115,2454492470,2317153033,2626264182,2579241984,2430975460,2210385892,1325,-2,13,47915
1330127740,982,2477333878,2502652534,2514244562,2354518537,2628295113,2581446317,2433381366,2212580763,1330,-1,17,49535
1330127741,970,2467438180,2490364973,2499553353,2344496777,2635997650,2589794642,2439777590,2213845851,1333,5,21,17257
1330127742,973,2498985590,2527438189,2541435940,2372584667,2633563913,2586787584,2437372288,2215157019,1340,5,16,65415
1330127743,977,2445202889,2463912786,2471116178,2333140123,2630497362,2584264475,2436017883,2215333842,1355,-4,12,16139
1330127744,980,2482812973,2510666413,2524376082,2368152457,2622135241,2575737444,2429402486,2212036955,1363,-8,15,10852
1330127745,983,2464739446,2486745792,2495460955,2344882633,2628548022,2581338697,2432805577,2213706450,1357,2,20,62382
1330127746,966,2457140233,2476599049,2482208402,2332940160,2645749257,2598571136,2445934793,2218060187,1353,12,17,62176
1330127747,975,2477733970,2502306715,2512984210,2354003373,2648481371,2601659419,2448430528,2217678162,1365,5,15,65472
1330127748,977,2471428973,2495005339,2505227556,2353252854,2636485467,2589147721,2438416576,2215938084,1379,-4,15,37299
1330127749,982,2420778624,2434784393,2437987501,2313983853,2623786477,2576372827,2429114779,2213037878,1384,-4,16,402
1330127750,966,2483530066,2510385014,2522893010,2364654774,2625878729,2578759232,2431262637,2211823378,1381,1,21,21025
1330127751,969,2485232210,2511048128,2522668397,2362970294,2650825984,2604030985,2450253019,2221012032,1378,4,22,31135
1330127752,972,2423619675,2436784310,2438522514,2310181421,2628851648,2580784969,2431497993,2212156717,1381,3,12,25501
1330127753,982,2496082148,2525381494,2540732315,2378694308,2634506029,2587085778,2437356589,2214419227,1386,3,10,50547
1330127754,984,2484576210,2511131520,2521699840,2365743387,2644802587,2597470921,2445169234,2219401490,1392,3,20,33866
1330127755,967,2465693275,2488880109,2499107437,2356769426,2628384896,2580216128,2431779428,2214281746,1401,-2,20,37941
1330127756,971,2455715940,2477450569,2485513984,2347714038,2626876900,2579395803,2432044233,2213283629,1405,-4,11,14142
1330127757,972,2475665417,2498861970,2508753161,2358740982,2643345517,2595595648,2443795894,2218985929,1402,2,17,6709
1330127758,978,2474895232,2499076800,2510623881,2362425490,2647524269,2599716068,2446356937,2219280329,1399,7,24,63766
1330127759,981,2466511131,2489446116,2497696475,2351005266,2634553563,2586296228,2435892388,2212538925,1402,2,16,56858
1330127760,989,2467926464,2490258413,2499987264,2352988790,2646787867,2598524516,2445034121,2218254509,1406,-1,13,47998
1330127761,974,2489723520,2517336512,2530608850,2374224027,2638125577,2589629056,2438196022,2214440118,1406,3,21,42905
1330127762,976,2472030857,2494745408,2504727076,2358475739,2649262134,2601158272,2447541750,2220847332,1406,4,20,60603
1330127763,979,2500071606,2530346971,2544874669,2388599908,2635988050,2587722194,2437363236,2216414756,1410,-1,10,29082
1330127764,983,2479086400,2504960118,2518201773,2375282587,2646906953,2599584164,2447334619,2221971072,1411,-4,12,29973
1330127765,966,2432414272,2448648310,2452288109,2328981028,2628117302,2579095469,2430077778,2213838372,1400,0,21,4043
1330127766,971,2515840786,2547450688,2564172132,2397872109,2646984777,2598038043,2445105947,2220339995,1386,8,24,22288
1330127767,977,2497984100,2525968192,2540988041,2384174738,2658167341,2610037440,2454258569,2222138112,1380,8,19,40236
1330127768,981,2451433005,2471491300,2478937472,2346863168,2645780370,2597582464,2444695872,2218585654,1383,-3,15,39465
1330127769,964,2467793654,2491284598,2501857929,2363387236,2632811958,2583911131,2433981312,2216193883,1381,-10,13,14000
1330127770,969,2450073636,2468428827,2475505901,2344773659,2645416749,2596835145,2444645074,2219876388,1365,1,15,47644
1330127771,972,2510944054,2541913627,2559057590,2398252681,2648947986,2600001417,2446072192,2219256054,1351,14,20,18319
1330127772,975,2478003776,2502627410,2512833755,2368046244,2640936941,2591391954,2439303387,2217949010,1354,6,22,8935
1330127773,982,2488663780,2515527789,2529312932,2382884918,2648917568,2600441536,2447531190,2221921737,1360,-7,17,61834
1330127774,967,2481323977,2507125814,2521257910,2383800484,2635451602,2586899611,2436850733,2218254683,1352,-4,10,10710
1330127775,970,2453802422,2473135186,2481287085,2354864448,2636007808,2587353417,2437760969,2218699593,1338,6,13,27586
1330127776,971,2494908123,2521531986,2535347958,2387569307,2646525504,2597581302,2444858505,2221273453,1335,5,23,30801
1330127777,977,2486167506,2512363529,2527270966,2383631515,2647833718,2598450157,2445098532,2220678793,1336,-4,21,18120
1330127778,980,2464052937,2485277467,2493863689,2357641270,2644504201,2594729846,2441547721,2217347328,1329,-1,12,33660
1330127779,990,2475769444,2498822555,2508269869,2366669174,2659383981,2609946249,2453641837,2222853869,1320,8,16,34361
1330127780,973,2477592813,2501148973,2512187958,2373278390,2642510052,2592639113,2440144201,2218107620,1322,6,22,38426
1330127781,976,2473267026,2496392356,2510452132,2378691008,2636818349,2587437897,2436974573,2219817856,1331,-8,16,18110
1330127782,980,2483253897,2508941842,2522868178,2385716790,2630909440,2581514221,2432768109,2216098368,1325,-5,12,3737
1330127783,982,2497656310,2524735680,2540198912,2398417362,2657798665,2609480118,2455032210,2228029403,1311,9,19,52608
1330127784,965,2448889856,2468105170,2476447122,2358090624,2626470829,2577017746,2429476233,2215848237,1310,7,18,57418
1330127785,972,2484809280,2510744384,2524928073,2392300022,2633969728,2584158336,2434661952,2219582262,1320,-8,13,9550
1330127786,978,2497248950,2523945645,2538797174,2391959067,2661901641,2612341513,2455885467,2225731867,1309,0,24,5232
1330127787,982,2478496155,2501577408,2512288064,2373003958,2657878582,2608205394,2451827620,2220286445,1295,17,26,7860
1330127788,985,2476950345,2500523574,2513865426,2379238646,2648899401,2598480877,2443949613,2221067446,1304,5,11,57664
1330127789,968,2491317430,2518577590,2533956397,2396633947,2637949504,2587535067,2436780315,2218540745,1319,-15,8,156
1330127790,971,2457153389,2476165558,2485084928,2361950089,2650347501,2600747538,2447283940,2224649444,1306,-4,22,32250
1330127791,975,2497341632,2523952804,2538544713,2400284096,2651612809,2602135478,2448399488,2223524425,1289,13,20,14792
1330127792,984,2481202660,2505547026,2519560256,2390361024,2644585801,2594539858,2442105243,2220762258,1293,5,13,22459
1330127793,964,2502392603,2531028077,2548924717,2416450962,2648111972,2597829668,2444739337,2225145398,1303,-11,16,8801
1330127794,969,2456871204,2476478802,2485757129,2364739117,2647304841,2597276562,2444821321,2221850322,1293,-3,21,55603
1330127795,973,2517726016,2547989760,2565461878,2417746724,2658466971,2607853248,2451393846,2225342317,1279,13,20,2669
1330127796,976,2463479158,2483189659,2491836114,2367760384,2664179748,2614069357,2456925165,2226396406,1282,10,20,17522
1330127797,980,2455129152,2475077878,2486422811,2368779072,2644327725,2593939757,2440857033,2220252763,1295,-6,17,2148
1330127798,989,2486561728,2511141888,2525001654,2395087689,2641522532,2590779300,2439420598,2222886957,1295,-10,13,58860
1330127799,972,2461988288,2481332818,2489900260,2366949906,2649479616,2599815305,2446868937,2223839168,1279,7,19,18989
1330127800,976,2517216219,2548519451,2569051766,2431374418,2656677897,2607264182,2452623158,2226687533,1272,12,21,56163
1330127801,979,2439338185,2456576566,2465879186,2360741458,2641420763,2591444772,2439640009,2221376173,1284,-8,8,49642
1330127802,981,2477878573,2501169499,2513758025,2390847990,2635612297,2584027565,2433513106,2218893686,1278,-12,7,22326
1330127803,965,2522481664,2551849142,2569367012,2422465481,2669009508,2617195958,2458647277,2229785243,1242,17,30,65196
1330127804,974,2476131145,2496903049,2507858386,2378945837,2671399515,2620907309,2461847506,2228134610,1218,23,34,17498
1330127805,977,2451097636,2469005376,2478162102,2364691584,2648367469,2598136758,2444619675,2222316781,1216,-6,13,5725
1330127806,981,2475646281,2498245202,2512074368,2393706294,2645558418,2595666185,2443835172,2223815954,1197,-23,0,2854
1330127807,984,2481925769,2504599917,2518233216,2396430774,2640439323,2589587693,2438238610,2223071606,1142,-3,14,49083
1330127808,967,2487457993,2509484772,2522253677,2394844086,2635219446,2584088987,2434928438,2221332288,1076,21,24,49898
1330127809,971,2472544941,2493222656,2506147163,2387293915,2659649152,2609952448,2455608356,2228484425,1046,11,18,41684
1330127810,974,2468450148,2490086601,2505753700,2394400045,2652737828,2602926518,2448788086,2225161645,1033,-10,14,17448
1330127811,981,2461600292,2480167689,2491162276,2377505700,2629581083,2577914816,2429293211,2218956461,1002,-16,17,48151
1330127812,987,2529523264,2558519497,2578765165,2433174299,2649223305,2597568676,2446355355,2225987062,944,15,18,14147
1330127813,969,2441640365,2456260854,2465611812,2356410203,2655050742,2604986651,2451252096,2225079981,911,28,12,21210
1330127814,970,2473863478,2495419328,2510843812,2398028096,2631189312,2581341202,2432654262,2219610450,917,-9,18,39101
1330127815,975,2458515026,2476796032,2488379977,2378140708,2643087378,2593087716,2442928054,2225178468,911,-32,22,52767
1330127816,978,2441014262,2453492032,2457441947,2348648429,2649511707,2598385901,2445809801,2224574052,860,6,12,12987
1330127817,987,2502094290,2526071286,2542188370,2410022491,2653261165,2602145426,2449039131,2227512621,815,32,4,63632
1330127818,971,2459098112,2477759232,2491950683,2382890313,2643328886,2592607588,2441499053,2223921334,820,4,15,60383
1330127819,974,2482366016,2505086281,2522809563,2409961965,2642595766,2592870866,2442829321,2225352713,832,-25,24,38348
1330127820,979,2469666386,2489082249,2501327542,2389362797,2637050816,2586313216,2436514349,2222285504,808,-4,23,20872
1330127821,980,2503292598,2528217252,2547436617,2421085001,2650916041,2599798464,2447482706,2228002898,787,20,13,50968
1330127822,965,2477386459,2497693988,2510617005,2390705846,2654434971,2603046134,2449445010,2226830464,802,4,7,60911
1330127823,973,2480940315,2502240749,2518088493,2402900086,2657543387,2606661659,2452169206,2226639104,814,-11,13,19082
1330127824,976,2484089472,2506437302,2523496182,2408264868,2649958747,2598611620,2445218560,2225615360,801,-1,24,257
1330127825,980,2473440685,2493097371,2505293019,2392795264,2639742308,2588517147,2439167003,2225268224,789,9,20,28852
1330127826,983,2499913389,2523657188,2540610139,2419896384,2647316690,2596628278,2445022921,2227547181,792,6,11,37724
1330127827,967,2436206125,2450330733,2461119899,2365100013,2641228333,2590696164,2441001261,2224161572,798,0,18,63416
1330127828,1005,2437238994,2451626642,2457890112,2356856960,2651065709,2601117851,2448869504,2227609746,810,-4,11,4821
1330127829,1004,2500180214,2523784923,2540416438,2418337261,2637996297,2586277165,2436565696,2223586843,798,13,6,26350
1330127830,1005,2492678610,2515719597,2533373924,2416214208,2644152868,2592629494,2441487588,2226939702,804,9,22,35387
1330127831,986,2471325942,2491272320,2505476955,2398798912,2645836745,2595176841,2444717888,2226895762,828,-13,27,56537
1330127832,985,2429739940,2442240411,2448728987,2355266102,2639563830,2588974226,2439132251,2222783725,833,-10,11,25316
1330127833,984,2513940361,2541408173,2562378276,2440480365,2651457545,2600026112,2447013504,2229003273,815,19,8,32943
1330127834,986,2444098121,2457030509,2463085211,2359139382,2640292544,2587764050,2436780132,2222582326,817,24,23,51996
1330127835,983,2486889929,2508594989,2525499218,2409600914,2656651136,2605393645,2452760822,2231835428,854,-7,17,57301
1330127836,983,2429680786,2442509549,2451516864,2362872548,2634701915,2584548352,2436196699,2221993325,873,-27,5,48898
1330127837,970,2477061659,2498133156,2513131446,2407775798,2631779657,2581033472,2433783753,2225153389,842,-1,22,20011
1330127838,974,2476132626,2496621842,2510257435,2403539620,2644368164,2592939456,2442138761,2227978413,813,25,23,29411
1330127839,975,2473287177,2492192932,2505993828,2398630244,2652972745,2601203446,2448910528,2230721590,826,10,8,64203
1330127840,981,2460310107,2477731693,2489122130,2385176512,2642831040,2590571748,2440108745,2224251840,842,-8,11,8423
1330127841,984,2473599442,2492699419,2506951762,2401685769,2647875382,2596422491,2444505234,2227120694,839,0,25,4941
1330127843,968,2462673965,2481252214,2492053028,2388297197,2633848502,2582484260,2434239296,2223533266,843,7,22,22582
1330127844,977,2443562157,2458963227,2469130349,2378219318,2633225499,2582899392,2435864594,2226056877,864,-12,11,11106
1330127845,979,2432793883,2446055478,2452693641,2361076964,2621889892,2570712758,2425228772,2219490944,862,-11,14,56460
