TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374536493,3365,48,114,96,82,40,15188,2717135012,2746846582,2785750381,2762408265,2997394934,2879429293,2617850770,2305893705,1185,14,4,56625
1374536498,178,52,96,86,79,66,15204,2819104320,2886387062,2934050916,2899658157,2984792978,2867117321,2610245668,2301339922,1210,32,56,7169
1374536500,-439,48,111,83,87,96,15182,2807936246,2854293110,2916478701,2906584484,2970530176,2854743131,2603175451,2304782592,1308,-59,28,63619
1374536502,-427,55,104,86,84,42,15187,2733279405,2755876379,2820734144,2784768466,3000659657,2879712996,2618951625,2305239085,1140,89,79,19670
1374536504,-158,43,104,75,72,52,15212,2821934244,2868297142,2906639725,2911805805,2997054473,2878902070,2619981156,2313189888,1538,15,-111,30823
1374536506,-555,57,114,88,83,83,15184,2842486262,2903521810,2948113453,2942539766,3013181988,2890758875,2624544740,2312213842,1604,81,48,33096
1374536508,-523,48,110,90,82,78,15186,2852668800,2901253110,2962115190,2949103963,2993166857,2874328658,2614644416,2307712676,2114,-50,-32,19102
1374536510,-350,46,114,93,83,48,15184,2856314496,2916648246,2972533860,2957981924,3003035520,2881791424,2620092315,2306525302,2263,18,82,53218
1374536512,-227,60,106,90,89,51,15186,2854678107,2907760722,2960970304,2946466441,3014550537,2893338678,2627663625,2316251693,2382,82,46,47581
1374536514,-145,52,114,90,84,55,15180,2854240685,2913086208,2962418916,2957605074,2976048036,2857778596,2601279524,2295115840,2668,-130,35,3854
1374536516,-168,50,109,91,83,54,15164,2855020059,2913438930,2955158006,2953440484,2983782464,2865793700,2609893613,2306867318,2607,48,-44,23218
1374536518,-80,32,115,85,85,94,15171,2867699721,2928784411,2981493147,2976416137,3047592118,2922636955,2646142637,2317933056,2920,-84,45,2589
1374536520,-259,48,112,92,76,51,15170,2861783652,2916579629,2964352923,2961451794,3033784036,2909476544,2637253202,2317152795,2692,34,-17,53448
1374536522,-581,60,105,89,85,48,15204,2847702628,2904943926,2952939940,2946659721,3006819529,2888265526,2625915008,2313113728,2619,6,24,29903
1374536524,-50,45,114,89,80,55,15181,2869322816,2927570596,2979051373,2970063908,2987998957,2869568786,2612119597,2304571492,2757,0,48,49821
1374536526,-371,37,109,71,98,55,15196,2838295698,2879459062,2935466715,2934323264,3077718720,2947646875,2662297033,2326268726,2867,-68,-29,5174
1374536528,-363,53,98,86,81,92,15170,2851970212,2903180132,2939827602,2944608027,2985146752,2866216905,2608520502,2305235812,2336,-33,-54,24357
1374536530,-95,50,112,94,63,55,15186,2827820132,2890594313,2922757129,2915297298,2991156406,2873188900,2614726473,2307346331,2159,9,11,34585
1374536532,-485,50,115,90,83,43,15185,2844539611,2923233444,2971402185,2953296356,3024226422,2902113965,2633777435,2314378057,2206,-44,78,59718
1374536534,-423,48,113,84,81,63,15180,2630999689,2657573147,2672371437,2678837376,3020925577,2898417764,2629577124,2307638555,2192,77,80,19971
1374536536,-280,35,96,88,89,90,15173,2820560137,2852804205,2935329014,2925908150,3009382134,2889768210,2626686134,2309254043,2033,-108,25,30161
1374536538,-169,48,113,89,84,81,15175,2863851684,2921779830,2954852416,2963709750,3019815853,2898985426,2632275008,2315483904,1252,124,-71,56407
1374536540,-76,50,112,88,80,58,15161,2831493083,2889891355,2937595693,2933843236,3022703369,2902625051,2633567058,2310536283,1280,-16,19,61980
1374536542,-69,50,111,88,86,82,15160,2859047241,2920695424,2976058221,2963988955,3023032411,2902612790,2635211565,2314919104,1234,-18,59,27313
1374536544,-505,54,111,86,82,67,15152,2835869531,2888307026,2959261110,2918211364,3031294180,2909984128,2640927670,2314717568,1257,53,-24,38870
1374536546,-191,54,109,86,80,81,15193,2841163894,2884334217,2936376795,2935425810,2979599926,2863098761,2608565650,2305883099,1433,-77,-7,48181
1374536548,-511,50,112,87,81,58,15197,2864340150,2925079040,2970531172,2956899328,3026843145,2903816594,2633529069,2307710948,1190,43,90,64011
1374536550,-745,50,112,89,79,55,15182,2840927789,2892225810,2946707337,2941342866,2993264118,2875394203,2616842852,2307894418,1116,-44,49,62786
1374536552,-307,49,110,87,77,52,15181,2746680978,2752425874,2937611529,2832043419,3017415140,2895876160,2628613604,2308879670,975,-14,76,4028
1374536554,-305,50,117,104,84,25,15162,2841452516,2902231606,2956645668,2941378441,3016668580,2895943652,2629749476,2310890907,1282,51,40,30439
1374536556,-101,49,110,100,83,63,15171,2830504786,2874065389,2933922706,2925889746,2997624320,2880504832,2621887241,2312327570,1753,-97,28,14962
1374536558,-412,49,108,86,80,53,15170,2842110345,2899821458,2936927323,2939379355,3017380553,2895496502,2628754432,2314462153,1521,157,11,57048
1374536560,-325,50,111,86,88,62,15206,2773231734,2831679497,2896994358,2857444800,2987433188,2869118509,2610251181,2302719597,2055,-82,135,59943
1374536562,-217,47,105,89,81,57,15195,2775184475,2817722560,2860175780,2852375442,2990691675,2871713965,2612708626,2301780004,2132,-40,72,64145
1374536564,-99,50,114,87,79,50,15133,2820706569,2872200329,2927618002,2919207552,3012989330,2891997787,2627217517,2314720164,2440,-55,27,61448
1374536566,-57,54,106,89,83,62,15165,2826159734,2874430582,2925959094,2923628114,3020865179,2898403510,2630345325,2310462912,2282,-51,-8,12476
1374536568,-328,44,100,89,83,50,15186,2827667218,2874144310,2918593225,2921301997,2980746422,2864102025,2608930422,2307234934,2175,16,45,41320
1374536570,-442,46,110,85,81,59,15167,2844241389,2898641380,2948303442,2942943369,2983583360,2865658843,2609031378,2302781467,2473,11,-15,17707
1374536572,-122,63,107,95,83,93,15179,2846206729,2905505371,2955785673,2945081563,3011412379,2889731145,2624099008,2306753627,2703,-71,96,56245
1374536574,-443,58,126,87,86,64,15182,2829921179,2881145408,2920214125,2920256054,2985594349,2867586724,2610774912,2306752064,2629,-8,-124,44785
1374536576,-636,49,114,86,78,55,15178,2825815305,2885216795,2935944530,2930077110,2959380955,2843240219,2593671780,2294021558,2545,-59,132,65399
1374536578,-238,48,112,84,101,88,15196,2827435739,2868352256,2922806592,2917581860,2983368749,2866206217,2612000384,2304397622,2512,-74,-55,22095
1374536580,-236,49,112,85,82,51,15183,2839578660,2893508214,2944448804,2932998683,2999927515,2880205531,2619156772,2306266294,1913,13,46,31158
1374536582,-405,47,112,88,80,69,15192,2823622006,2870751597,2924422857,2917931026,2976978669,2860914395,2605807936,2303504612,1727,-15,8,14334
1374536584,-313,50,115,88,81,59,15176,2821052150,2864686427,2913540388,2909468123,2956457517,2843428434,2595259090,2301563702,1591,6,0,16474
1374536586,-226,50,111,86,80,51,15179,2835513755,2885479954,2934586349,2928898157,2987817453,2869298953,2611930221,2302446756,1374,48,25,183
1374536588,-137,52,110,89,84,39,15172,2826418934,2870463277,2920371958,2917407305,2957610212,2843052050,2593760813,2299922422,1306,16,-34,57769
1374536590,-34,49,113,90,85,73,15184,2835185078,2887371574,2936621897,2926870601,2949151597,2835769142,2588790363,2294039478,1316,16,111,56812
1374536592,-567,49,113,92,82,55,15187,2831022857,2881998957,2934061760,2926984859,2972396470,2857284077,2604802770,2301918070,1406,-22,33,49104
1374536594,-263,49,112,85,81,47,15185,2825084544,2871774363,2922313828,2918126217,2962666998,2848872237,2598641947,2300424118,1416,35,15,63636
1374536596,-372,45,109,90,83,62,15183,2822255469,2870743296,2916965723,2913017344,2956478656,2842913801,2593510601,2299276809,1370,49,-76,26088
1374536598,-58,49,111,92,82,50,15176,2815269558,2862762880,2911451702,2904428297,2933682944,2823456009,2581427931,2293843392,1326,5,149,28261
1374536600,-379,49,115,88,84,55,15184,2817221677,2870536585,2906140827,2863250093,2968210038,2853719698,2602358098,2300553408,1228,82,-1,56393
