TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366243256,2527,2450982509,2454252205,2459870080,2261621988,2496598976,2466913636,2369983579,2188972352,3157,2,15,42686
1366243259,976,2421854390,2421347556,2423037248,2247235821,2482848713,2452792155,2358666550,2186007314,3152,3,16,46916
1366243260,979,2446686427,2449602221,2455582464,2262068589,2487556260,2457342016,2361984978,2187599707,3153,2,16,25907
1366243261,982,2460235684,2464044141,2471266194,2267290715,2498821083,2468839012,2370857609,2189559186,3156,0,17,3376
1366243262,971,2442760009,2445524928,2450458404,2258183634,2500326006,2470723264,2372711798,2189444278,3158,0,17,19086
1366243263,974,2428265042,2427525952,2428881819,2248526985,2489467209,2459065974,2363114240,2186852269,3162,1,17,8734
1366243264,977,2471542144,2478241097,2488212032,2276564726,2497383104,2467143789,2369883154,2190123849,3172,1,16,7703
1366243265,981,2426293924,2426628790,2429444379,2250993974,2484838281,2454266669,2359256969,2185644132,3174,0,16,22336
1366243266,984,2470456320,2476871762,2486992246,2275550802,2500182336,2469630774,2371291629,2190612864,3174,0,16,348
1366243267,966,2453644946,2456452873,2461793956,2263380854,2505204745,2474821942,2375216100,2190604708,3173,1,17,31780
1366243268,976,2453768310,2457081033,2463013110,2265212068,2496929133,2466128594,2368554998,2188900461,3172,1,17,34402
1366243269,978,2451374134,2454597540,2460913289,2265917028,2499750857,2469064329,2370743305,2190091858,3170,1,16,38770
1366243270,983,2441417645,2443637824,2448514139,2260987337,2495125184,2464476077,2367223131,2188391451,3170,2,16,37859
1366243271,967,2465305508,2469746797,2478014171,2273266294,2497047177,2465977334,2368367716,2189220790,3173,2,17,40383
1366243272,970,2442293531,2444454848,2448963593,2259884306,2502005613,2471092470,2372202066,2190127424,3178,0,17,59680
1366243273,972,2436697225,2437431021,2441061732,2256132342,2496572498,2465300324,2366937764,2187672036,3179,0,17,13869
1366243274,981,2473510857,2479332553,2488533595,2276935963,2508999442,2477822308,2377493577,2192096740,3176,0,16,43688
1366243275,985,2452215094,2455510217,2461799314,2266038317,2499921280,2468496932,2369869184,2189253851,3170,1,16,57830
1366243276,968,2464999908,2470021933,2478872667,2274892379,2501998674,2470569142,2371529910,2190195236,3166,3,17,60297
1366243277,970,2463974756,2469415058,2478447387,2275878381,2511889152,2481294555,2380497152,2192788598,3167,2,18,735
1366243278,975,2431197686,2431840813,2435301641,2256296530,2496241216,2464878573,2367167497,2188151990,3170,1,17,47868
1366243279,978,2466991405,2472162852,2481298587,2276577362,2500480539,2468763364,2369873334,2190140324,3172,0,16,11783
1366243280,982,2444452909,2446814299,2451636580,2262221110,2506861184,2475423049,2375228754,2191091245,3169,0,16,37320
1366243281,971,2443119570,2444285787,2448395565,2260313462,2504277138,2472526308,2372627392,2189397184,3167,2,16,32355
1366243282,974,2480981138,2488103872,2499357979,2284114185,2511464649,2479728521,2378410413,2191720914,3167,1,17,61455
1366243283,977,2452247652,2455965942,2463107474,2268713398,2509929709,2478393325,2377504841,2191943634,3168,0,17,59701
1366243284,980,2439157366,2440349010,2444247030,2260303414,2496875474,2464622134,2366599369,2188387456,3166,0,16,43854
1366243285,983,2473413184,2479241444,2489214610,2279922541,2511557065,2479618752,2378250788,2192478473,3164,1,17,21900
1366243286,965,2463417709,2467534820,2475214043,2274670528,2514006784,2482389266,2380791945,2192638555,3164,2,18,45020
1366243287,976,2445470820,2448583222,2455543771,2268160630,2499317705,2467358784,2368881078,2189131620,3167,2,18,22031
1366243288,979,2471537124,2477240466,2487791305,2282747785,2505697609,2473424877,2373458185,2191716096,3174,0,16,7458
1366243289,983,2447634678,2450533686,2456873398,2267401563,2512979894,2481185472,2379746660,2193226761,3178,0,15,25574
1366243290,966,2427882157,2427322011,2429173869,2253309814,2498032877,2465550336,2366715428,2187765760,3176,0,15,16976
1366243291,968,2487565504,2496116297,2508657426,2288772114,2517251008,2485083977,2382501613,2193743268,3169,1,17,62739
1366243292,973,2461781165,2466844123,2475800109,2276074121,2508805184,2476869942,2376193170,2191011986,3165,2,18,29541
1366243293,982,2457647890,2462770633,2472035328,2277421513,2504903606,2473285622,2373830656,2191899364,3167,3,19,56194
1366243294,984,2437487780,2439747520,2445469046,2265209856,2499999360,2468375122,2370132260,2190652662,3175,1,18,33035
1366243295,986,2459200832,2463930432,2473218212,2276713563,2504476297,2472832768,2373661568,2191842011,3185,0,16,15107
1366243296,971,2461320320,2466320786,2474737133,2275624960,2506753078,2475212224,2375372105,2192060726,3188,0,15,26622
1366243297,974,2439837348,2442463579,2448156443,2263212169,2502998281,2472085595,2372881508,2190988973,3188,1,16,22783
1366243298,977,2430128557,2432082752,2436382528,2258828973,2487262948,2456674020,2361173101,2187905243,3187,2,17,15952
1366243299,981,2373714916,2369386861,2365678930,2227911762,2451112466,2420386779,2333082898,2180287442,3188,1,17,22863
1366243300,970,2366384256,2361678528,2357663186,2225358272,2428748443,2397758784,2315643209,2176713024,3192,1,18,49141
1366243301,973,2367566317,2362507072,2357990710,2224626011,2423344082,2391854409,2311126619,2176484790,3195,0,17,42170
1366243302,977,2384283830,2381057206,2378599725,2233512777,2430241810,2398609810,2316303488,2178535268,3198,0,17,61831
1366243303,980,2374877979,2370880731,2367792365,2229598939,2430668891,2398888429,2316600832,2178475373,3201,2,16,33758
1366243304,982,2387111195,2384117421,2382770358,2236927689,2438937024,2406659474,2322331922,2180303341,3206,1,17,23989
1366243305,966,2423729673,2425063606,2429090148,2257983296,2462392118,2430242075,2340551835,2185191570,3210,0,17,28017
1366243306,975,2442640448,2446525750,2453840877,2269998153,2476354048,2444354313,2351625115,2187843008,3211,0,17,14361
1366243307,978,2430509412,2432274038,2437426624,2261301732,2486443977,2454587126,2359555876,2189392905,3208,1,17,11773
1366243308,982,2451952018,2456509485,2464457188,2273437531,2488051373,2455970432,2360608210,2189716406,3205,2,17,24938
1366243309,966,2433198070,2435464000,2441097380,2264123090,2480808237,2448769472,2355265097,2188020571,3203,1,18,21791
1366243310,969,2403513581,2401960886,2402748480,2247163849,2462820882,2430367332,2340459730,2183505481,3203,1,18,28356
1366243311,972,2427784749,2429404608,2434181860,2261721499,2471146944,2438436644,2346643483,2186316086,3202,1,17,8189
1366243312,975,2424657334,2425718217,2429252827,2259199113,2478036315,2445500763,2352349293,2187783451,3202,1,17,44462
1366243313,982,2418484781,2418442075,2421264283,2256518656,2471546596,2438743021,2347043602,2185878134,3203,1,17,21585
1366243314,987,2420878299,2421998857,2426061046,2259084278,2473780452,2440935579,2348491282,2186702692,3203,1,16,5713
1366243315,970,2398180160,2396062034,2395444288,2243167113,2460605933,2427589275,2337907922,2183201270,3206,0,16,63694
1366243316,955,2384631808,2380416091,2377226596,2233415506,2445455396,2411882212,2325428214,2179542985,3208,0,16,20954
1366243317,959,2389188224,2385730569,2383306294,2236240320,2455642121,2421960146,2333143917,2182274861,3203,2,17,6971
1366243318,962,2435289792,2437109275,2442779446,2266721929,2470176612,2436466166,2344439762,2185897142,3201,2,18,11007
1366243319,971,2449804827,2454044361,2462281499,2277854628,2484180598,2450899977,2356365211,2189960877,3204,0,18,44276
1366243320,973,2427614189,2429223579,2433490139,2264059474,2473496448,2440055076,2347903360,2186620461,3205,0,17,51027
1366243321,976,2429844068,2430997979,2435103606,2263152027,2480111945,2446231661,2352167488,2188015917,3203,1,16,7
1366243322,979,2452499227,2456099611,2463237485,2275473691,2488797549,2454864164,2358343076,2188927497,3202,2,16,56955
1366243323,981,2436325266,2438370514,2443356845,2266254893,2493785152,2459792393,2362259465,2190376274,3202,2,17,24937
1366243324,965,2460129828,2465854390,2475988626,2284051099,2490703945,2456581568,2359516233,2189397248,3204,1,17,3040
1366243325,974,2422372187,2422238034,2424833106,2258231140,2492803876,2458506925,2361183442,2189537590,3205,0,16,43641
1366243326,977,2462875200,2468661577,2478275346,2283467062,2502068516,2467425353,2367617828,2191374390,3201,0,16,17424
1366243327,981,2453201261,2456098870,2462511396,2275125238,2510501961,2476069961,2374408429,2192728109,3194,0,18,61655
1366243328,964,2453349549,2456615387,2463586724,2278286189,2506825682,2472242742,2371672384,2192439542,3188,3,18,59336
1366243329,968,2460829266,2466607625,2476758473,2287868196,2506390592,2471949348,2371767552,2193078390,3188,2,18,42135
1366243330,971,2426298038,2425866203,2428888667,2262533339,2494711332,2459489673,2361235593,2189146642,3192,0,16,17645
1366243331,975,2456180233,2460403602,2467937298,2280674605,2505862436,2470267721,2369426614,2191872978,3192,-1,16,2582
1366243332,981,2456414747,2459529947,2467383744,2280513252,2506233901,2470240438,2368593673,2190260443,3188,0,17,51297
1366243333,987,2454574582,2457409435,2464013028,2275746029,2524843995,2488861293,2382951698,2194462747,3181,1,16,30773
1366243334,970,2503066752,2512044342,2526281764,2304688384,2542161517,2506384996,2396808960,2198362852,3173,2,16,44111
1366243335,972,2469122624,2475719652,2486659053,2290216996,2531616228,2496243520,2389260809,2195455232,3169,3,19,49736
1366243336,975,2449318729,2452081792,2458911936,2278171373,2518980434,2483063040,2378702418,2192947995,3174,2,18,39356
1366243337,980,2488770770,2495785353,2507815744,2301635721,2530787209,2494565915,2387367049,2196882176,3180,0,17,4153
1366243338,989,2465607104,2470009142,2478405476,2286843062,2537431506,2501615597,2393047570,2197301147,3183,-1,16,25900
1366243339,972,2466936987,2470922331,2479011117,2286386514,2533959012,2497600155,2389415378,2195562715,3178,0,16,49335
1366243340,973,2492435958,2500629732,2513467318,2303647917,2542092187,2505736548,2395780864,2197806491,3171,2,16,38983
1366243341,979,2448696658,2450136685,2455160265,2274755026,2535132525,2498470418,2389831387,2195399771,3167,3,17,24364
1366243342,982,2476114450,2481642276,2491643904,2293227154,2531917970,2494861851,2387190555,2195805933,3168,2,16,9639
1366243343,965,2467410249,2471347766,2479162048,2285877312,2535990436,2499091693,2389525266,2195271497,3169,0,16,36042
1366243344,968,2493942537,2502186422,2514641691,2303484096,2550859675,2514407652,2402627392,2200048749,3168,1,18,35492
1366243345,977,2460868077,2464071305,2471167707,2284446372,2533258002,2496318957,2387973330,2195441270,3170,2,20,47095
1366243346,981,2466002294,2469522724,2477594587,2289968310,2534560768,2497794176,2389419922,2196666102,3176,2,18,7413
1366243347,984,2465670281,2470884626,2480493284,2290729664,2536498870,2499568402,2390511533,2196669248,3182,0,15,22949
1366243348,967,2474493915,2478034898,2485416201,2288872777,2540758317,2503106432,2393168438,2197390043,3185,1,14,44855
1366243349,969,2481455689,2488469366,2499232658,2296252699,2544361362,2506824182,2395561389,2197488640,3184,2,16,8982
1366243350,974,2470123776,2474939830,2484405165,2289832694,2540955510,2503501888,2392701760,2195514368,3186,1,19,22960
1366243351,983,2494184054,2501576338,2513837211,2304193572,2546857993,2509173933,2397224429,2198336064,3188,0,20,27291
1366243352,986,2459020763,2461922907,2467900809,2282998052,2545584457,2508512749,2397143579,2198222125,3190,0,18,39631
1366243353,969,2465068836,2468697709,2477024777,2290169334,2529921206,2492117357,2384599579,2194529773,3190,1,16,47112
1366243354,972,2477559570,2482678171,2492051949,2296211748,2545697380,2507719707,2396309988,2199621293,3190,2,15,36136
1366243355,976,2482941750,2488862976,2499176265,2300396534,2547611145,2509900699,2398044644,2198810980,3191,1,15,4393
1366243356,979,2443145462,2443216676,2447008292,2273319140,2535315017,2497443318,2387819949,2194017444,3192,0,16,4532
1366243357,988,2503641097,2511863305,2524304256,2309287926,2548334564,2509941476,2397281353,2197916379,3189,0,17,15634
1366243358,969,2525968265,2539077403,2557488054,2327641581,2561593408,2523944987,2409198107,2202595419,3186,2,18,49659
1366243359,974,2430257014,2429428672,2431403008,2267184960,2530676342,2492786998,2384572928,2193976530,3188,3,19,43337
1366243360,978,2474406381,2479140196,2488884397,2297593974,2536661641,2498376393,2388514432,2196701659,3194,1,18,28701
1366243361,982,2479052214,2484375314,2493354633,2297266834,2551997440,2513678409,2400742939,2199964891,3198,0,16,8151
1366243362,964,2475342985,2479737746,2488243017,2293785353,2546810459,2508221961,2395945417,2197519798,3194,-1,15,13006
1366243363,968,2481481115,2486560411,2495721590,2296983981,2549927570,2511181979,2398218980,2198685266,3183,2,16,2033
1366243364,978,2486379062,2493479040,2505239954,2304035748,2551686601,2513140315,2400417691,2199908873,3177,4,17,49910
1366243365,980,2458763785,2461482514,2468185865,2286970121,2537991753,2499324443,2388787254,2195494162,3179,2,18,42093
1366243366,985,2502187584,2510791460,2525096960,2316587574,2551708269,2513225353,2400399067,2200726482,3187,0,18,4176
1366243367,965,2472492342,2477900452,2487975049,2297450075,2545128000,2506418358,2394882322,2198300086,3191,0,16,10007
1366243368,968,2471379657,2475066267,2482919963,2291832914,2544332918,2504863789,2392688932,2197271844,3193,1,15,62251
1366243369,973,2516394825,2525758299,2540084434,2320450404,2561885129,2522727424,2407333997,2201953206,3190,0,16,63491
1366243370,982,2459660050,2463249472,2470219209,2288266084,2548446262,2509709686,2397018258,2197989174,3187,1,18,43936
1366243371,986,2467323638,2470360100,2477915035,2293762998,2538903158,2499777097,2389528896,2196844196,3185,4,17,61015
1366243372,969,2477203163,2482904932,2493174290,2301605851,2546364534,2507210898,2395014610,2199326464,3190,2,17,44111
1366243373,973,2472302592,2475997641,2483926573,2294945334,2552302464,2513113819,2399332937,2198804681,3197,-1,18,32670
1366243374,976,2497466569,2504834340,2516995849,2309837156,2556089435,2516438336,2402059757,2200133604,3197,-2,18,44417
1366243375,978,2486752137,2493422976,2504542171,2304738267,2560026514,2520590308,2405341750,2201406710,3190,1,16,7123
1366243376,987,2436982235,2435961984,2437990107,2271256201,2543455332,2503855149,2391855350,2196476297,3186,4,16,15787
1366243377,968,2491547885,2498468205,2510066834,2309358802,2553827913,2514133476,2399990601,2199746669,3190,2,17,51075
1366243378,974,2490018221,2497505417,2510567232,2309934674,2561353152,2522106395,2406550729,2201634130,3196,0,18,54829
1366243379,978,2488927917,2495766070,2507642852,2309507693,2548577398,2508751570,2395875410,2198752493,3196,0,17,23790
1366243380,981,2485441993,2491245275,2501948754,2307719378,2563225481,2523991606,2408769216,2204147044,3196,1,17,58744
1366243381,983,2471408576,2476130925,2485255853,2299889161,2539534491,2499480795,2388744923,2196088832,3196,1,16,22532
1366243382,968,2488570907,2495041526,2506325540,2307605440,2558207753,2518210496,2402564434,2201109028,3197,0,16,43282
1366243383,977,2488877659,2493830354,2502898486,2305333165,2570073280,2530544758,2413307949,2203812937,3193,0,18,7603
1366243384,980,2471865572,2477684187,2488253668,2301530130,2541051995,2500936758,2389357988,2195772617,3186,2,18,8219
1366243385,983,2495909394,2503382080,2515944905,2314864036,2555594331,2515339794,2400949476,2201865746,3183,3,17,17955
1366243386,965,2456777353,2458641115,2463625764,2285172434,2558584246,2518356169,2402584768,2199905270,3185,1,15,48438
1366243387,969,2500602230,2508194285,2520801206,2314541275,2555566564,2514989522,2400488082,2199797010,3184,0,17,25445
1366243388,973,2486766793,2492496466,2502882834,2306840804,2550705499,2509801929,2396114166,2199302390,3182,2,18,60330
1366243389,982,2461834971,2465313737,2472750162,2293783241,2551188480,2511058752,2397236690,2200009590,3184,3,17,65506
1366243390,985,2434444498,2433288685,2434729133,2273548096,2527001929,2486222171,2377843620,2193709787,3189,0,16,53339
1366243391,968,2485707776,2491874806,2502437888,2309229650,2547231021,2506470555,2393537398,2199850532,3190,0,17,31137
1366243392,972,2455568374,2456830857,2461801682,2286537234,2542631250,2501382080,2389118637,2196739300,3189,0,17,62188
1366243393,975,2486457746,2492569298,2503182482,2308460150,2545949147,2504884352,2392097197,2198811273,3186,1,16,50386
1366243394,976,2452833938,2453348068,2456786496,2282982610,2538600036,2497106934,2386216283,2196511232,3182,1,16,34944
1366243395,982,2497467072,2505523117,2518543424,2317613540,2548842496,2507434221,2394355922,2200604973,3178,3,17,55178
1366243396,970,2491172150,2499446262,2513632713,2320604242,2537344804,2496443428,2385441088,2196246080,3178,3,18,60183
1366243397,973,2473763154,2478991817,2488487798,2303964022,2542841261,2501808365,2389802569,2198156598,3182,0,19,14883
1366243398,977,2503413202,2511297517,2523762934,2319038418,2555040713,2513364745,2398971081,2201307501,3182,-1,18,15986
1366243399,980,2472647232,2477107072,2484966838,2298776100,2557864804,2516346870,2400312987,2200077906,3176,1,17,62003
1366243400,984,2496102747,2502935250,2516219008,2318403638,2554500507,2513056018,2398266468,2199791926,3171,3,16,24857
1366243401,967,2467954395,2471662720,2479791067,2299040804,2550964068,2509472996,2396139209,2200589449,3171,3,15,56063
1366243402,976,2477492964,2483435017,2494587867,2306934784,2548910171,2507068891,2393348297,2199273554,3173,1,15,30385
1366243403,977,2485847232,2491435382,2501909915,2310653156,2564110089,2522651574,2405604854,2202534336,3175,0,18,51088
1366243404,982,2496485202,2504773385,2518802176,2321884324,2558529874,2517336347,2401607323,2201770761,3175,1,19,33466
1366243405,965,2451498020,2453046738,2457773586,2287997961,2548888512,2507317458,2393994633,2199191853,3176,2,17,9282
1366243406,968,2498186642,2505602797,2518002715,2319818249,2556536978,2514413979,2399406747,2201682733,3177,2,15,62970
1366243407,971,2476611282,2480451209,2488543067,2303283373,2559693092,2517524251,2401317522,2201270052,3179,1,17,23900
1366243408,980,2483611858,2489048987,2500043200,2311072393,2564031734,2522382637,2404930944,2202474285,3182,0,19,51828
1366243409,984,2463714185,2466942710,2474494244,2297371318,2552823597,2510901257,2396050349,2198734802,3182,0,17,61205
1366243410,968,2518305636,2529284306,2546560777,2336836013,2560871497,2518815661,2402998939,2203827849,3177,1,16,63340
1366243411,971,2435070509,2434321773,2436174546,2278769554,2546762230,2504935488,2391389403,2196855844,3174,4,19,27696
1366243412,972,2486543972,2493401380,2506459309,2316697956,2555306121,2513166555,2397996736,2200504585,3179,2,19,8327
1366243413,978,2471428352,2474200137,2481095360,2298245613,2559673298,2516808676,2400292196,2200878582,3180,-1,15,30303
1366243414,982,2491583661,2497746459,2508733229,2313411721,2566927689,2523965504,2405806665,2202327305,3176,0,16,65157
1366243415,990,2507050925,2516534272,2532402486,2330469065,2569184256,2526908928,2408006875,2202201581,3166,4,20,57042
1366243416,973,2475757824,2481303286,2491399570,2308776155,2551729362,2508977499,2394716653,2199460836,3167,2,18,26106
1366243417,974,2497838034,2505551533,2519980534,2325730706,2563594486,2520931483,2403424009,2203495981,3171,-1,15,16381
1366243418,979,2488658285,2495176832,2506205668,2316797714,2574348269,2532056914,2413063168,2205243035,3167,0,16,56068
1366243419,983,2480515602,2486493074,2496745152,2311532580,2564643099,2522034834,2404523821,2202150637,3161,2,18,20794
1366243420,966,2495385243,2502503094,2515060918,2321068242,2573474560,2530927049,2411565376,2204780763,3163,1,19,25586
1366243421,975,2473054582,2476226203,2483609097,2305232932,2562548763,2519691611,2402471853,2201199634,3163,1,20,735
1366243422,977,2471268690,2475468013,2485223597,2307408969,2564737609,2522088950,2404401088,2202319378,3162,3,18,33643
1366243423,982,2483780800,2488772662,2498543990,2311285211,2563054226,2519755730,2402454948,2201546541,3165,2,15,25153
1366243424,966,2515407012,2524742720,2539738166,2334005897,2575608896,2532386989,2412424804,2205709641,3166,-2,15,23162
1366243425,968,2477615643,2484215186,2496496612,2316154029,2558345133,2515462619,2399660781,2200047222,3155,0,18,40976
1366243426,971,2465668818,2469978057,2479239378,2304262317,2552022070,2508294582,2393155510,2198224228,3145,4,18,61500
1366243427,975,2546325750,2560910848,2582790436,2357759478,2585051108,2541638976,2419717083,2208426276,3143,1,17,7505
1366243428,983,2437501394,2435830089,2436194514,2276078720,2564254921,2520541156,2402873618,2199951350,3140,-3,16,32016
1366243429,967,2533032960,2545660178,2564899190,2350685952,2573800128,2529891108,2410002962,2205316306,3129,3,17,25516
1366243430,969,2462141604,2465959286,2474650816,2304205906,2572260324,2529467355,2410133705,2204080585,3126,7,18,5950
1366243431,971,2471596955,2475655533,2484686656,2310447405,2553356352,2509859282,2394872795,2199977792,3138,0,18,54982
1366243432,977,2499101129,2506970980,2520446564,2327980059,2576361252,2532806729,2412293248,2206489060,3143,-5,17,26943
1366243433,981,2496416265,2502384292,2513773961,2322372626,2574434724,2530562404,2410377225,2202988653,3136,0,17,60404
1366243434,990,2506322477,2514202541,2527298267,2330184338,2575221357,2530994834,2411174720,2205543040,3131,3,18,32417
1366243435,973,2463589275,2468012397,2476988096,2304862765,2568569764,2524694345,2405635465,2202671113,3133,1,18,673
1366243436,976,2499044443,2506411748,2519356050,2327157412,2572120000,2527901092,2407883776,2203630464,3137,1,16,29169
1366243437,979,2503226240,2510700662,2524062098,2329331574,2575310052,2530871872,2410375954,2204414308,3143,3,16,37365
1366243438,982,2476489892,2481473764,2491638674,2311406070,2568769197,2524381961,2405117997,2202430381,3153,1,17,21925
1366243439,966,2500965997,2509471433,2523995291,2330480493,2574787264,2530450724,2409747053,2204262829,3166,-1,17,3548
1366243440,972,2499010240,2506990144,2520997019,2328368027,2584287963,2540173696,2417284763,2206576182,3170,0,18,11746
1366243441,978,2470841197,2473063451,2480443008,2307518491,2567576438,2523391689,2404383021,2201448576,3173,2,18,41670
1366243442,982,2497135250,2505308160,2519974098,2332471780,2568431104,2523965513,2405527945,2204425371,3180,2,18,19691
1366243443,985,2502252580,2510582326,2525086811,2334340900,2567693339,2522900672,2404049225,2203465398,3192,1,16,9727
1366243444,968,2512451803,2521644653,2537120310,2338200758,2580494930,2535660992,2413684525,2206453449,3201,0,14,62672
1366243445,972,2488154916,2493697828,2504135661,2320290112,2579996178,2535353069,2413576905,2205068233,3207,-1,17,61770
1366243446,979,2473307858,2477445595,2486452608,2311734262,2571192877,2526333065,2406655350,2204342875,3209,1,20,11779
1366243447,983,2499662884,2507882157,2522987300,2333127469,2564915629,2519851620,2400832640,2201140617,3218,4,19,1697
1366243448,964,2513729051,2521239158,2534542637,2335162770,2583768201,2538365156,2415350006,2207122121,3237,0,14,45571
1366243449,970,2496368301,2503042358,2515911616,2327670464,2582522340,2537278656,2414972800,2206696969,3253,-2,17,51136
1366243450,973,2465382217,2468292224,2475655661,2306779392,2568491766,2523299913,2403817142,2203071661,3261,0,19,35614
1366243451,977,2518584475,2527350390,2543156032,2345821696,2583374546,2538496411,2415734994,2207728192,3271,2,16,15672
1366243452,979,2475876306,2479786432,2488690861,2312875227,2572583844,2527029001,2406907712,2203081024,3288,0,15,56321
1366243453,988,2505974592,2514890880,2530487561,2336522715,2587549824,2542151122,2418332342,2208444726,3300,-2,18,15373
1366243454,972,2421528457,2418349156,2418590692,2273983478,2571258587,2525984128,2405397778,2201627904,3308,1,19,1521
1366243455,976,2470267181,2473185773,2480786121,2309089435,2559675876,2513800091,2395497426,2199300653,3321,3,16,10575
1366243456,979,2527851958,2537627017,2554940507,2349605650,2595098779,2549365641,2424278281,2211064786,3338,0,14,58503
1366243457,981,2472985033,2476363456,2485444251,2314711268,2582739035,2537804544,2414829860,2205715163,3351,-1,19,17382
1366243458,965,2484795190,2489203200,2500564608,2324967396,2567869558,2522574528,2403388397,2203285705,3362,0,21,14684
1366243459,974,2479599469,2483194048,2492783798,2319146066,2583872210,2538611035,2416314907,2209426194,3377,0,18,17518
1366243460,977,2500599972,2508681682,2523718473,2338960320,2578250880,2532731382,2411307840,2206300013,3393,0,15,22866
1366243461,981,2486683474,2491736932,2502328219,2323238098,2577293348,2531206025,2409222208,2204309147,3407,0,16,59116
1366243462,984,2517624521,2525908608,2541360941,2341429814,2594705243,2548456420,2422772406,2209266852,3422,1,15,17681
1366243463,968,2440075126,2438787035,2441833444,2285786523,2581727296,2535643730,2412322057,2203769508,3434,0,15,44431
1366243464,971,2465849106,2467911570,2475322806,2307040064,2555761380,2509157074,2391436315,2196678656,3441,0,18,15060
1366243465,974,2516907035,2525685732,2542204315,2345660827,2584846006,2538474194,2415265974,2208157824,3446,0,19,47521
1366243466,981,2489682276,2496208612,2510141412,2331336713,2588872832,2543290368,2419386450,2209037284,3450,0,17,18727
1366243467,987,2467678144,2468926390,2475753554,2312583899,2577310665,2531878235,2410464676,2206310884,3451,0,18,14380
1366243468,969,2494206409,2500634596,2514435154,2335588187,2579691876,2533682386,2412260525,2208654784,3449,1,19,27811
1366243469,972,2505166381,2512657801,2526835620,2341602121,2584751259,2538441280,2415278153,2207610496,3449,2,16,21714
1366243470,976,2513665051,2521928009,2536759433,2346205997,2587798482,2541494025,2416722093,2206342253,3451,0,13,45978
1366243471,979,2523993097,2533112237,2550386697,2353469568,2589568338,2542759881,2418201371,2208346304,3448,0,17,51171
1366243472,988,2477599762,2481549851,2491521197,2319504649,2587268443,2540545929,2416636525,2207412644,3440,1,20,63108
1366243473,972,2497093522,2503216091,2516256320,2333829449,2578937828,2531949129,2409407762,2204865536,3436,2,17,63957
1366243474,975,2516602541,2525161325,2541885293,2349490029,2595402166,2548662939,2422837851,2210178761,3434,0,16,25596
1366243475,977,2474022217,2476389504,2484184384,2315903012,2586471158,2539500580,2415211163,2206469193,3429,-2,19,4746
1366243476,982,2538035730,2551421440,2575111387,2373869933,2588794752,2541987913,2417803574,2209585764,3421,-1,19,45740
1366243477,963,2478769024,2483378825,2494452233,2323311076,2571568502,2523862518,2402791835,2202941284,3407,0,14,19543
1366243478,967,2533218066,2544061174,2562889563,2361768923,2605361810,2558100498,2429832164,2213707126,3391,2,14,48625
1366243479,976,2473972644,2477420452,2486420992,2318946962,2589564333,2542405083,2417657810,2207767232,3376,2,19,60959
1366243480,980,2501069650,2508103963,2522186688,2342013330,2582170678,2534832722,2411559268,2206961490,3368,0,20,43082
1366243481,983,2498249645,2505659227,2519834258,2340862381,2597346413,2550267684,2424024621,2211135113,3358,-1,17,1816
1366243482,967,2487863158,2492523693,2503568841,2329619684,2581336237,2533576256,2410205869,2204949732,3342,0,16,63705
1366243483,1005,2527066102,2537621595,2556218889,2360290678,2598742345,2550905947,2424431670,2212521280,3314,1,18,43313
1366243484,1002,2471113782,2474727926,2484234468,2320044342,2586875565,2539139657,2414413220,2206404297,3303,2,16,33377
1366243485,1007,2488250441,2493759945,2505651017,2331126198,2595844397,2547909769,2421498148,2209624347,3295,-1,16,24773
1366243486,982,2505725549,2511618596,2523762806,2338722742,2596780361,2548400813,2421847652,2209941769,3284,-3,17,33733
1366243487,984,2472162102,2473885257,2480421494,2315176941,2590913819,2542658020,2416725193,2206778349,3265,0,18,49732
1366243488,984,2491979803,2498701065,2512181924,2338769078,2597972004,2550228059,2423700187,2211263990,3249,5,19,38174
1366243489,985,2486832484,2492238134,2504274368,2334066304,2581675035,2533467465,2409867849,2205852937,3248,1,17,55294
1366243490,984,2503201746,2510651547,2525566637,2345252214,2599191168,2550956141,2423933531,2211561380,3243,-3,16,5
1366243491,983,2494573769,2500008109,2512349705,2335297837,2593779657,2545018349,2418595145,2207658112,3225,-2,16,9565
1366243493,971,2532295689,2543192045,2560526326,2362326985,2609544137,2560537700,2430685046,2213779602,3200,0,18,34621
1366243494,974,2491375597,2496305554,2508687460,2337053302,2594473106,2546109805,2419994240,2208910436,3178,3,19,46563
1366243495,976,2480433801,2485636635,2497678354,2333770870,2584915282,2536522742,2412646317,2207358555,3165,4,19,47748
1366243496,981,2535311981,2548286107,2568372443,2374742820,2596636086,2547747931,2421244763,2211473417,3163,0,17,54834
1366243497,984,2488445065,2495199360,2506991396,2334352795,2602420470,2553402834,2424979858,2210393408,3161,-4,16,40673
1366243498,967,2526485933,2535841252,2552091584,2359620635,2604825865,2555180105,2426110454,2211331492,3148,-2,16,36760
1366243499,975,2493680356,2500021504,2512688173,2337297508,2598177700,2548608118,2420900452,2209184091,3129,4,17,852
1366243500,978,2491398345,2497383643,2508672557,2336321746,2600231177,2550831707,2422675154,2210209444,3123,2,18,9309
1366243501,983,2488678253,2493552896,2504337892,2334706806,2601741531,2552593206,2424489892,2210434550,3121,-1,19,65416
