TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357777187,3370,52,114,86,87,56,14948,2303902976,2308377673,2317629796,2301422656,2326849974,2305680073,2253201152,2185123428,1996,-73,84,23138
1357777191,198,51,117,88,83,55,14936,2336207030,2341006107,2335762395,2317548022,2324116443,2302940032,2251235529,2183978468,1915,29,70,8883
1357777193,-419,52,116,91,84,52,14938,2336754240,2341660123,2340206098,2323771410,2325442048,2304304018,2252184329,2183701805,1933,-12,-10,14814
1357777195,-407,52,114,89,86,60,14940,2297796160,2299193490,2295875053,2278562002,2325590509,2304308132,2252148598,2183672274,1885,30,118,24863
1357777197,-138,51,115,87,82,57,14944,2339384411,2338104292,2337826724,2326037732,2316788534,2296558665,2247196297,2182433051,2072,4,-91,6558
1357777199,-534,50,115,85,82,56,14945,2334941577,2340501330,2338893302,2324309165,2324756662,2303600091,2251892909,2184309705,2418,-62,11,49765
1357777201,-502,54,123,93,84,56,14949,2338276690,2341645449,2339421238,2323011840,2325605046,2304320905,2252558089,2184502500,2361,-26,26,64396
1357777203,-330,53,122,95,83,58,14946,2334255405,2336763108,2331167405,2316522038,2314829312,2294851428,2246041627,2181152630,2394,56,-35,1856
1357777205,-207,51,119,91,84,53,14947,2329268224,2333231817,2328314998,2310174390,2318604333,2298068708,2248215835,2182134308,2570,-38,87,4788
1357777207,-125,52,119,93,83,55,14942,2341315218,2345468050,2345432941,2329943524,2323020717,2302293101,2251135140,2183057481,2510,-143,-30,48473
1357777209,-148,51,121,89,85,55,14939,2303338578,2306739273,2306517403,2282897115,2319950692,2299205357,2248759067,2182937188,2149,9,19,56266
1357777211,-61,51,122,91,85,52,14933,2327495643,2341797266,2343150308,2325546861,2320638107,2299975634,2249382966,2182781266,2044,-58,67,21948
1357777213,-239,50,118,92,85,57,14944,2332987328,2335138651,2324892772,2312227858,2315141769,2295052909,2246050541,2181639689,1617,60,-28,30403
1357777215,-560,53,119,89,84,55,14925,2335265371,2347473362,2346034596,2325314752,2324385526,2303585444,2251773522,2184117732,1576,6,90,60924
1357777217,-831,52,120,90,84,55,14934,2337714770,2340050130,2342593133,2325223149,2327146925,2306146916,2253622244,2184149961,1395,-34,2,21637
1357777219,-356,52,120,90,85,60,14933,2333112658,2333570834,2326018825,2309764635,2320008804,2299216914,2248873188,2182826934,1206,98,27,29478
1357777221,-349,54,117,91,83,55,14936,2334608173,2332012224,2334061403,2319469339,2310514880,2291004544,2243416256,2180967862,1433,-32,-60,63099
1357777223,-80,53,115,93,85,55,14926,2340656310,2346314386,2343500726,2327485650,2323777526,2303453229,2251977481,2183512018,1319,115,56,38772
1357777225,-470,52,123,94,85,58,14929,2341507940,2344306742,2344621074,2328495122,2330688512,2309227840,2255751296,2185996928,1394,20,32,34815
1357777227,-403,51,120,89,87,54,14930,2337017837,2341420406,2342469092,2327890578,2319197293,2299056841,2248762249,2181854189,1409,-41,62,11992
1357777229,-260,50,115,87,86,52,14930,2331941174,2332022765,2323570697,2309395730,2316810176,2296559168,2247226048,2182320594,1194,103,1,30766
1357777231,-148,50,117,91,87,51,14939,2336025645,2341747300,2347347922,2332181568,2318953746,2298649782,2248503634,2183084928,1503,-71,1,30546
1357777233,-55,54,118,92,84,57,14933,2289937581,2288651163,2283699337,2269423040,2323183853,2302615506,2251511670,2183652635,1401,75,92,60435
1357777235,-49,53,116,91,86,55,14939,2340097225,2339525156,2340788461,2327024740,2326560256,2305382326,2253283099,2184768128,1977,-85,-65,62603
1357777237,-485,54,115,89,83,50,14943,2328429202,2336179977,2333277696,2316255323,2312001974,2292400685,2244316169,2180332781,2164,-13,145,54380
1357777239,-171,51,116,88,83,56,14938,2306444626,2308480301,2310265910,2298096329,2317671872,2297192658,2247731373,2182708845,2423,-25,26,15348
1357777241,-491,52,118,95,82,54,14939,2326715154,2331140004,2327570514,2305595794,2319449142,2298720228,2248698176,2182524178,2486,59,26,62591
1357777243,-725,58,144,90,84,54,14940,2336735963,2333847222,2335162660,2321371346,2319145910,2298646701,2248740059,2182286555,2643,-91,-83,19754
1357777245,-286,52,119,88,82,56,14941,2332630189,2335101202,2326931254,2315504082,2313066907,2293293165,2245207030,2181465490,2376,127,77,6434
1357777247,-284,53,125,94,84,55,14936,2337132214,2341378340,2342968393,2329659227,2324958747,2303827254,2252295488,2184363849,2516,-125,-12,28095
1357777249,-82,54,113,96,84,56,14935,2330127286,2331773147,2325049828,2312831716,2312226386,2292402989,2244355291,2180636324,1901,78,-107,43791
1357777251,-397,51,115,87,84,54,14929,2328521901,2334940498,2330163072,2312510162,2313712694,2293791497,2245161161,2180769590,1867,-39,171,62796
1357777253,-305,50,120,93,84,56,14943,2332791753,2340902418,2338401462,2321700370,2324024859,2302884681,2251212672,2183433261,1848,48,35,19071
1357777255,-197,52,120,91,83,61,14938,2328770816,2332835273,2328351168,2311073499,2316360758,2295999268,2246821632,2181736100,1912,-20,74,63174
1357777257,-84,53,113,94,80,54,14945,2327831085,2332749970,2327642294,2309925586,2311693074,2291907977,2243891785,2180677412,1988,90,31,60841
1357777259,-42,53,115,90,83,51,14945,2316217124,2324298697,2328627081,2312232832,2320165860,2299387428,2249073856,2182777380,2387,-77,77,58805
1357777261,-312,56,117,92,84,55,14942,2327336969,2327580580,2319048009,2301743990,2315193581,2295099638,2246328804,2181200320,2252,78,-27,32093
1357777263,-421,52,117,88,84,61,14941,2305599049,2308861458,2310965366,2291867126,2318842276,2298140260,2248385965,2182505947,2649,-54,52,12641
1357777265,-103,53,117,90,84,52,14937,2330527241,2333164269,2326221147,2311718107,2313506477,2293827739,2245885522,2181705773,2502,48,-65,12686
1357777267,-428,51,116,93,82,57,14935,2333717769,2333585618,2334179154,2320582061,2317375131,2297033179,2247857078,2182557074,2828,-42,-42,30595
1357777269,-616,53,117,91,85,51,14931,2324314221,2326768347,2321783168,2302212909,2315190747,2295159542,2246580333,2181373888,2959,-32,82,24665
1357777271,-238,53,119,92,84,57,14941,2338051328,2340078784,2340403693,2328133970,2320719808,2300105801,2249908580,2182702080,2919,-28,-85,40826
1357777273,-241,52,117,90,85,57,14941,2318100288,2319386066,2314218505,2295515620,2312889316,2293030528,2245055872,2181140077,2772,64,156,7756
1357777275,-405,51,118,98,81,56,14942,2339946166,2343207396,2341864512,2330235968,2318600576,2298121078,2248490660,2182571364,2622,-17,-208,2763
1357777277,-318,54,112,90,84,55,14931,2324243794,2324582400,2317509824,2299218669,2312775030,2292755346,2244750454,2181474121,2303,63,147,7592
1357777279,-231,51,117,91,82,57,14910,2338481792,2342480219,2342310454,2328672082,2319119762,2298692233,2248621705,2182304704,2206,-115,-1,37168
1357777281,-139,54,119,92,83,59,14916,2327267172,2330413001,2325935149,2307817024,2323245869,2302435328,2251086180,2182890066,1614,63,161,44765
1357777283,-41,52,116,93,86,56,14922,2330356516,2329413540,2325567734,2310775122,2316315995,2296090285,2247083712,2182535670,1516,9,-84,6016
1357777285,-566,53,119,89,84,58,14924,2337781193,2340528914,2340370596,2325951067,2314848576,2294914962,2245987529,2181360036,1606,70,93,6263
1357777287,-263,53,116,89,83,58,14919,2331300233,2337038747,2332710811,2317451638,2319041444,2298658843,2248518948,2182097325,1850,-23,195,2315
1357777289,-377,54,114,91,81,52,14927,2319901787,2322297499,2321742372,2306255186,2320333668,2299686784,2249422902,2183026788,1910,15,-58,42375
1357777291,-58,51,118,89,85,58,14924,2329315885,2333365092,2326343030,2310693696,2313647908,2293800722,2245407378,2181037586,2017,-16,141,58349
1357777293,-379,52,113,93,84,57,14930,2339918363,2339246592,2339599113,2327690971,2322547648,2301746541,2250874916,2183591213,2225,-41,0,9450
1357777295,-528,53,116,89,85,58,14923,2323193636,2328063734,2323378669,2306125174,2311800832,2292211044,2244228205,2180015771,2243,-77,210,2453
1357777297,-174,52,117,88,84,54,14923,2289454290,2285434230,2289089782,2278781028,2321111771,2300659766,2250134308,2182881728,2373,-81,-9,53909
1357777299,-177,54,115,91,83,53,14922,2332158491,2333377764,2325256000,2310132507,2319119387,2298905261,2249217600,2182997504,2166,133,30,59364
1357777301,-306,53,118,90,81,62,14925,2331802797,2338990774,2338139657,2322759680,2322675373,2302086811,2251475940,2183986605,2604,-68,28,33248
1357777303,-219,55,116,89,82,56,14930,2329899282,2332551158,2326210084,2309065728,2314399899,2294770422,2246360301,2181295698,2488,12,8,62652
