TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328744712,2526,2338859099,2355393398,2363576576,2221368557,2379233042,2369084909,2311205988,2176958445,1252,5,14,5261
1328744715,976,2340260406,2357746953,2366893568,2223916608,2370385664,2359414235,2303201700,2175903204,1277,2,17,48693
1328744716,979,2335615296,2351451026,2358819529,2219795126,2367578413,2356195200,2300345097,2175061366,1299,-2,17,55061
1328744717,982,2353736283,2373649920,2383826413,2227597357,2377310683,2366473517,2308478189,2177218889,1316,0,16,2545
1328744718,971,2359931730,2381161572,2392337243,2230375469,2389815771,2380008950,2319469632,2180346240,1329,3,17,30162
1328744719,974,2328028516,2342095899,2347642569,2215543305,2374913517,2364756498,2308092553,2176075712,1345,4,16,7119
1328744720,977,2349854994,2370136832,2381035584,2231111744,2365815433,2354422043,2299187008,2174775305,1359,2,15,59568
1328744721,981,2349133586,2368253586,2378349833,2229199561,2379969389,2369231158,2310696420,2179328173,1377,0,15,56132
1328744722,984,2369126838,2392967808,2405787154,2239156809,2380210898,2369247131,2310745974,2178568841,1394,0,16,1565
1328744723,968,2335313700,2350936420,2357694400,2219424832,2375043776,2363787794,2306342500,2176233755,1410,0,16,61809
1328744724,977,2366390747,2389092086,2401501394,2235781229,2391313270,2381185462,2320281462,2180573467,1425,1,17,11889
1328744725,977,2358244461,2379236480,2389719003,2232114880,2387385664,2376850121,2316887981,2179540370,1437,4,18,12483
1328744726,983,2339377462,2356192896,2364220644,2224880548,2377419821,2366321654,2308438125,2177388845,1450,4,18,18717
1328744727,966,2351505682,2371981513,2382779693,2233551305,2386190198,2375750701,2316118674,2180298651,1466,1,17,53011
1328744728,969,2353659227,2373452617,2383309229,2231756726,2384964196,2374215917,2314824228,2179924178,1480,-1,16,50343
1328744729,972,2359474349,2381336502,2392122075,2233845540,2371468544,2359223424,2302214518,2175787401,1491,-1,16,2579
1328744730,975,2337852123,2354172928,2361260278,2220129472,2379503753,2368357677,2309806765,2177292214,1498,0,15,23401
1328744731,985,2367769828,2391770285,2404428516,2236638948,2390490688,2380509037,2319851693,2179521014,1504,0,15,61329
1328744732,968,2327583981,2341876251,2347308242,2215117211,2382696146,2372250916,2313280073,2177666870,1510,3,16,42638
1328744733,970,2351264658,2371251044,2381090889,2230066587,2376909403,2365822427,2308034514,2177320521,1518,5,17,22718
1328744734,975,2345058221,2363517952,2372159350,2227825517,2375447158,2363965412,2306426029,2178073005,1532,2,17,36272
1328744735,979,2349868946,2369634907,2379555611,2232413028,2374822482,2363102601,2305648685,2177668699,1546,0,17,46612
1328744736,982,2348429321,2367469302,2376696850,2230563136,2382682532,2371796324,2312891373,2179090916,1557,0,17,44952
1328744737,970,2354735725,2375400877,2385791241,2232167689,2385798857,2375025782,2315323483,2179109083,1568,0,15,21395
1328744738,973,2347604781,2366207040,2374631780,2225840621,2384428059,2373215323,2313538413,2178237248,1579,0,14,2148
1328744739,977,2359367890,2381005266,2391994669,2233067849,2390857033,2380060022,2319003410,2180207981,1589,0,16,28238
1328744740,980,2333226304,2349187126,2355662235,2219894756,2385286180,2374404800,2314804690,2179297179,1597,1,18,46221
1328744741,984,2344954368,2363326171,2371627913,2227495177,2368225389,2355940717,2299800960,2175048009,1605,1,18,11220
1328744742,965,2343974765,2362244534,2370807003,2228113252,2380198299,2368962294,2310549769,2178772644,1611,2,18,48747
1328744743,976,2362896384,2386086729,2398407634,2239895972,2388901385,2378620470,2318558198,2180800685,1619,4,17,21946
1328744744,979,2346523648,2364995529,2373388251,2229032539,2372187145,2360021924,2302969481,2176321206,1631,3,15,55446
1328744745,983,2345883136,2364308224,2372965385,2228932178,2378913984,2367170724,2308819053,2178449910,1646,0,14,7980
1328744746,966,2365408310,2388478912,2400200603,2238878180,2395701705,2385236982,2323442075,2182363392,1661,-1,15,56557
1328744747,968,2358665289,2380019355,2390226889,2234370642,2383816246,2371992310,2312230720,2178478354,1674,0,17,61700
1328744748,972,2353960502,2374306587,2384095222,2232572864,2381694253,2369809755,2310597988,2178175579,1684,0,18,31668
1328744749,981,2353525604,2374245056,2384585161,2233384969,2389946587,2379173659,2318465124,2180651465,1693,0,17,23186
1328744750,983,2342004699,2360459830,2368821732,2226138322,2376854528,2365095277,2307003584,2176739136,1699,1,16,31420
1328744751,985,2347818468,2366672914,2375461385,2227219273,2380413888,2368959808,2310273883,2177811730,1705,3,16,5599
1328744752,971,2359035977,2381283465,2392239597,2234717321,2393113572,2382633270,2321436196,2181016832,1715,3,16,20382
1328744753,974,2327322404,2341584082,2347127085,2219365915,2378170870,2366665572,2308608448,2177043346,1728,1,17,49235
1328744754,978,2355396324,2375979035,2386233572,2236470902,2376056548,2363659556,2305802834,2178159561,1740,0,18,36488
1328744755,981,2373614400,2398295378,2411342765,2246835090,2384519707,2372222537,2312549586,2180886317,1749,0,19,50884
1328744756,971,2347339629,2366046116,2374810816,2232444662,2389877824,2378529389,2318099986,2181104676,1756,1,18,26395
1328744757,973,2350381888,2369599195,2378959835,2233967606,2386000941,2374632877,2314971209,2179147547,1763,0,17,23971
1328744758,976,2367624210,2391471744,2404004141,2242383168,2388605659,2377233609,2316774098,2180345481,1769,0,15,48526
1328744759,979,2349483328,2368541778,2377290496,2229717696,2385608621,2373962331,2314028553,2179320978,1775,0,15,45394
1328744760,982,2354388041,2375263661,2385324489,2232474176,2386315254,2374621385,2314396178,2179478985,1784,0,15,56243
1328744761,966,2333287085,2348820928,2354753179,2219466596,2382002834,2370058587,2310805366,2177845165,1793,0,16,19753
1328744762,975,2373323739,2398151168,2411073600,2242358354,2386736914,2375331291,2315281142,2178936621,1801,1,17,35183
1328744763,979,2366470290,2390438875,2403210477,2243201161,2388058450,2376755346,2316349074,2180225974,1810,2,19,55889
1328744764,982,2337503917,2354825874,2362602523,2227883200,2375122532,2363078857,2305664064,2177203949,1819,0,19,25759
1328744765,965,2346664786,2364874304,2373279414,2230898477,2377139913,2364957796,2307094720,2177936649,1826,1,18,25501
1328744766,969,2397005083,2427522669,2444851273,2260030546,2392587840,2380378688,2318718326,2182712155,1830,3,17,40717
1328744767,972,2338470994,2354507556,2361310400,2226747382,2388101147,2376019117,2315728256,2180051958,1839,2,16,244
1328744768,975,2350311908,2369686006,2378961974,2234403949,2387950427,2376601472,2316677193,2179432676,1849,-1,16,30329
1328744769,982,2364797952,2387044662,2398150774,2240260598,2387767250,2375845165,2315438957,2179789275,1853,0,17,39933
1328744770,987,2366905709,2390223552,2402134573,2242376694,2392822957,2380895542,2319327360,2182517293,1853,3,19,22573
1328744771,970,2343643584,2361757549,2370353508,2232264000,2383324196,2371031625,2311503652,2179452242,1856,3,19,29749
1328744772,973,2339343131,2356300644,2364075428,2229663469,2379220900,2367029147,2308733202,2178355172,1861,-1,15,2698
1328744773,977,2357301330,2378015122,2388157705,2236507968,2389235602,2377925458,2317559350,2180809060,1862,-2,14,27619
1328744774,980,2363434806,2386075885,2397306203,2238052690,2383715812,2371183478,2311186249,2179071524,1858,1,16,30692
1328744775,989,2356721618,2377382308,2387371474,2233912301,2383777673,2371216941,2311451684,2179185316,1855,4,17,29399
1328744776,973,2352955675,2373348096,2383071597,2233463378,2390848210,2379348608,2318440502,2180167789,1861,3,16,2072
1328744777,973,2347044379,2365381568,2373983405,2231547684,2391395593,2380314203,2319531556,2180376621,1872,1,16,29381
1328744778,979,2348793938,2367672466,2376344438,2233458843,2380850102,2368606573,2309762112,2177882578,1880,0,19,38165
1328744779,982,2372388269,2396424192,2409405028,2248861696,2386597668,2373937920,2313665225,2181141814,1886,2,20,17077
1328744780,966,2379152384,2404849234,2418889664,2254220196,2395724992,2383401554,2321311606,2183664201,1889,1,18,64334
1328744781,974,2349355721,2368073362,2377329865,2237886848,2393864219,2381855616,2320355136,2182528530,1893,0,17,26570
1328744782,978,2342643008,2360700772,2369309001,2233224850,2390590144,2378858605,2318134272,2181115309,1893,0,14,53216
1328744783,982,2346017472,2363349577,2371029814,2229070436,2391216219,2379224850,2318032402,2180520109,1890,0,13,35871
1328744784,985,2357582564,2378340608,2388097334,2234138532,2395006272,2382886774,2320662491,2181558436,1886,3,16,8844
1328744785,968,2365969993,2389545490,2401984384,2244356708,2386361426,2374359021,2314346075,2178773339,1886,5,19,12569
1328744786,971,2338702390,2355662171,2363226285,2229582637,2382054765,2369801088,2310827419,2178676489,1892,3,18,16934
1328744787,975,2364450624,2386689929,2398344740,2245007908,2385757257,2373165092,2313194212,2181206134,1897,0,16,8506
1328744788,982,2368005604,2390707410,2402461952,2246264886,2383231826,2370011337,2310442048,2179971629,1899,0,16,23245
1328744789,986,2349851739,2368824475,2377940525,2235760475,2396880192,2385337060,2323441645,2183180973,1896,0,17,57725
1328744790,970,2359111104,2380009124,2390386706,2240113910,2393869056,2382242770,2320691510,2181239881,1892,1,17,35934
1328744791,973,2373869997,2398594614,2411881170,2248836662,2390312521,2377902939,2316662125,2181547035,1889,3,17,22981
1328744792,976,2359816566,2381382683,2392400466,2242367698,2383845595,2370781074,2311044096,2179337280,1891,4,17,36591
1328744793,980,2333874934,2349586038,2356413513,2227538130,2393433051,2381990034,2320950765,2181334235,1900,0,14,47171
1328744794,989,2353048841,2372299245,2381363446,2236067401,2388554514,2376400365,2315670089,2179173156,1910,-1,13,5834
1328744795,970,2391544960,2420050176,2435822912,2257246491,2393188379,2380274706,2318088228,2181928420,1920,0,16,44605
1328744796,973,2368226166,2391694180,2403999286,2246608822,2395939693,2383172864,2320728612,2182454592,1928,1,19,45522
1328744797,979,2351337508,2370795611,2380370724,2238801956,2392251254,2379914678,2318757769,2181322642,1937,0,21,62932
1328744798,983,2370534171,2394039780,2406626852,2250683282,2390732489,2378002377,2316836132,2182064219,1942,0,20,59309
1328744799,965,2369522468,2392747593,2404911451,2250195867,2385178230,2371774354,2311945133,2180846089,1945,1,18,32144
1328744800,967,2333983104,2348772013,2354846857,2228262153,2390021385,2377675629,2317219958,2181461805,1951,2,16,57582
1328744801,977,2362253805,2383617462,2394501348,2244534820,2393346806,2380969316,2319385316,2181055670,1960,1,15,63943
1328744802,980,2368300580,2390773531,2402362596,2245250166,2402753481,2390609453,2326800219,2183940525,1972,1,15,13841
1328744803,984,2367326939,2390050861,2401700489,2245473124,2394840877,2381862820,2319480932,2181487058,1986,2,16,52278
1328744804,968,2340487296,2356512786,2363332443,2230093074,2392275794,2379480448,2318034496,2180906980,2003,1,17,14676
1328744805,969,2370635236,2393952960,2406543350,2250022592,2399734765,2387281334,2324156105,2183580132,2020,-1,18,43568
1328744806,974,2350295945,2368918034,2377855442,2236974994,2393640310,2380714596,2318826011,2181398546,2028,-1,18,62768
1328744807,983,2369791341,2392771538,2405030061,2248897737,2400260416,2388135076,2325425444,2183583506,2031,1,18,42694
1328744808,987,2360130733,2381572086,2392680576,2244791771,2390794560,2378026148,2316771556,2181040173,2036,2,18,29488
1328744809,969,2327880054,2340944310,2345726317,2223826020,2382411885,2369188260,2310047030,2178759899,2044,2,18,52490
1328744810,973,2391081563,2419590043,2436301833,2264063030,2405645046,2393319936,2329210541,2186501330,2056,3,17,8791
1328744811,976,2349740672,2368044836,2376917769,2238636214,2397276178,2384621732,2322134720,2182456932,2072,2,16,51915
1328744812,978,2353417398,2372653540,2382327908,2241389293,2387932416,2374963693,2314456576,2179258477,2087,0,16,55760
1328744813,987,2398307876,2427356836,2444260388,2266525430,2396362806,2382817270,2320107428,2182772187,2100,0,16,40938
1328744814,970,2368020562,2389391387,2400382107,2246419346,2405729737,2392528941,2327871433,2185763885,2112,2,16,7928
1328744815,975,2366856329,2389033856,2401050029,2250081984,2397993316,2384600192,2321603565,2183190582,2128,0,19,49753
1328744816,979,2354167524,2373211017,2382887213,2242704850,2396310107,2383556525,2321544932,2182442176,2140,-1,19,12336
1328744817,982,2364094564,2384795163,2395740763,2248070281,2403015552,2390622674,2326878710,2184682395,2148,0,17,50129
1328744818,964,2365916864,2387870811,2399722505,2249299821,2398294537,2385034267,2322025673,2183968393,2156,2,16,36672
1328744819,968,2341997302,2357585024,2364553170,2232334729,2391747337,2378132864,2316555785,2181442971,2168,2,16,62376
1328744820,976,2379911049,2404301796,2418243510,2256575826,2403055296,2390351561,2327077056,2184078930,2186,1,16,22658
1328744821,979,2347648457,2365601398,2374433764,2236806491,2406019904,2393777636,2329225673,2184536283,2202,1,16,5569
1328744822,983,2333529947,2346769078,2352033179,2226582573,2383283428,2369219355,2309249618,2178207286,2219,1,16,11638
1328744823,965,2367367286,2388635922,2400174354,2247874779,2396643474,2383191625,2321259830,2182925449,2237,2,18,31969
1328744824,970,2375028845,2398080621,2411375286,2255594633,2414161554,2402193792,2336569161,2187338166,2257,1,19,6029
1328744825,974,2353845851,2372315236,2382155949,2244802788,2393617234,2380200722,2318308598,2181702125,2277,0,19,40204
1328744826,983,2364502445,2384602130,2395830518,2252312347,2391439817,2377692077,2316605211,2182307510,2291,-1,17,5988
1328744827,986,2363729819,2384036315,2395704704,2250259702,2400962934,2387576292,2324388169,2184531849,2302,0,14,38585
1328744828,969,2363778304,2383412059,2394155712,2245723474,2404969645,2391360502,2327251346,2184378112,2312,1,14,47794
1328744829,972,2389168758,2415166180,2430665014,2261017545,2411769435,2398796982,2333359469,2185975049,2326,4,17,52954
1328744830,976,2354213696,2372655360,2382547520,2243272868,2396258834,2382846555,2320276196,2181057334,2349,4,18,41260
1328744831,977,2359715821,2378683154,2389307547,2248273627,2398731757,2385394349,2322840429,2183558912,2374,0,16,22594
1328744832,987,2370790939,2392729920,2405837869,2255293046,2398962166,2385598418,2323026733,2183907483,2395,-3,16,43193
1328744833,971,2354460233,2372166153,2381687442,2242461165,2396011428,2382530349,2320483995,2182165312,2405,0,18,55791
1328744834,975,2373916726,2396288173,2409446802,2253746944,2407492772,2394461074,2330101440,2185335762,2413,6,17,44279
1328744835,979,2329975881,2341604388,2346134857,2224706194,2402777243,2389731218,2326242212,2182557668,2431,6,16,31154
1328744836,980,2376629440,2397957778,2410795410,2256188278,2398096749,2384493485,2321969993,2181820717,2457,0,17,37661
1328744837,984,2366417499,2386632164,2398698715,2252709120,2404325796,2390592950,2327025234,2186001764,2476,-3,19,47997
1328744838,968,2374016438,2395462006,2408923392,2261741979,2393184329,2379081974,2317708736,2182411401,2486,-2,19,8071
1328744839,976,2361698285,2381470793,2393421083,2253712137,2396559844,2382783094,2320836598,2183498194,2490,0,16,15531
1328744840,978,2351839049,2367639433,2376012717,2240806601,2403416045,2390089353,2326687817,2183727689,2494,4,15,2726
1328744841,984,2394062052,2419021065,2434568466,2263587108,2414161261,2400885952,2335108205,2185830555,2507,8,16,55524
1328744842,964,2368739830,2388579044,2400304822,2250306413,2414968694,2401978541,2335783853,2186129197,2542,6,17,27704
1328744843,969,2342854802,2356895478,2364123648,2237148022,2394602358,2380428818,2318379456,2181102025,2581,-1,17,52945
1328744844,972,2384727387,2407780443,2422891702,2266522624,2396119762,2382166518,2320312758,2183119542,2610,-5,17,42455
1328744845,981,2354975195,2372100397,2382469723,2247444123,2402212827,2388744064,2325726235,2184950171,2616,0,18,56948
1328744846,986,2365369097,2383751085,2394781184,2252641846,2400816237,2387418368,2324846674,2183135780,2618,4,18,7200
1328744847,968,2378416612,2400070592,2414255652,2260559277,2406908224,2393789787,2329704822,2184487506,2625,3,18,32262
1328744848,972,2357981988,2374903396,2384545764,2245811547,2400375222,2386251602,2322885942,2183683245,2639,3,15,49000
1328744849,974,2351247469,2366128996,2374451163,2240820562,2384222592,2369182116,2309515035,2178599533,2659,4,15,37734
1328744850,977,2369671387,2389277632,2401411958,2253676662,2407772242,2394535698,2331069549,2185701677,2683,0,19,57885
1328744851,981,2369285824,2389274422,2402334363,2257014473,2422374756,2410049005,2343027949,2189129243,2701,-3,21,27734
1328744852,970,2365586669,2384571757,2396654966,2256685092,2401682742,2387867849,2324364635,2183476342,2711,0,18,32069
1328744853,973,2351841892,2367973622,2377723346,2246455396,2391724736,2377084854,2315755008,2181447872,2719,5,14,26994
1328744854,977,2391768292,2414499739,2429843044,2267457133,2405975634,2391927817,2328327872,2185691483,2737,5,13,39340
1328744855,980,2369097024,2387785353,2399931529,2254184329,2414526592,2401319460,2335743899,2186506861,2765,0,14,52306
1328744856,984,2342326308,2355903213,2363649764,2239498185,2407700571,2394771620,2330744036,2184681581,2781,-3,18,32048
1328744857,967,2378506925,2399324635,2413620800,2264152932,2398318774,2384645193,2322147611,2183466112,2786,0,20,19183
1328744858,976,2360294939,2377465728,2388427931,2250766217,2390878537,2376424502,2315536621,2181410230,2787,3,18,4713
1328744859,978,2396697682,2420660096,2437402706,2274693385,2414653979,2401509275,2336544073,2188401078,2794,2,18,2068
1328744860,982,2352049088,2367227995,2376691428,2246499510,2412946166,2399631122,2334114697,2186410715,2806,0,19,35054
1328744861,965,2375571072,2395514112,2408981220,2263323318,2403094994,2388861897,2325227693,2184041088,2814,2,14,41253
1328744862,969,2383006829,2404249590,2418975277,2266853101,2406421760,2392442989,2328492114,2185421430,2824,4,12,49187
1328744863,972,2378609462,2398859392,2412614235,2263344630,2411889152,2398144338,2332932827,2186802770,2839,0,15,22843
1328744864,982,2362199862,2379050258,2389932617,2251345033,2409499748,2395552155,2330894875,2185212004,2848,-2,18,50779
1328744865,984,2386021613,2408000905,2423041334,2267178523,2416409764,2403341522,2337430966,2186429065,2851,3,19,27334
1328744866,967,2388448731,2410931245,2426776822,2272353042,2419979776,2406786496,2339947337,2189206390,2860,4,18,23658
1328744867,971,2343596845,2356829110,2364720969,2243994422,2395261458,2380244699,2317864036,2181915584,2876,-2,14,46596
1328744868,973,2360674166,2376671734,2386736685,2253421458,2398825938,2384010285,2321404562,2183407890,2880,-4,13,59922
1328744869,977,2409434852,2434435885,2452507456,2281809700,2415790381,2401674130,2336075538,2187895844,2869,5,16,2859
1328744870,980,2365360164,2382224374,2392920374,2254266816,2422323227,2409050514,2341785142,2188176914,2862,4,20,60691
1328744871,989,2382442358,2402902491,2416831094,2270153170,2416410989,2402681782,2336371958,2187055213,2859,-4,21,51502
1328744872,973,2388222912,2409855606,2425282386,2277016429,2411823954,2397162541,2331632009,2187941074,2843,-4,18,19348
1328744873,976,2359211236,2375327040,2385576713,2257166134,2406750390,2391435931,2326915017,2186802313,2817,2,15,29044
1328744874,980,2384619017,2404760045,2418335506,2270763309,2407873115,2392794066,2328200768,2185387090,2793,4,14,2822
1328744875,983,2397422409,2421158208,2437166756,2276071597,2430156992,2416505453,2347661037,2191421677,2777,1,16,19311
1328744876,966,2406854619,2433187538,2451704832,2285187794,2420307062,2405977389,2338298093,2187205741,2758,2,19,15380
1328744877,969,2373405193,2393221412,2406193984,2265762404,2418006537,2403808201,2336776585,2187822299,2740,0,20,56703
1328744878,979,2353969307,2369852873,2379599259,2252270043,2411683739,2396659520,2330372086,2186519140,2717,-2,17,34210
1328744879,982,2364046802,2380348562,2389877001,2254214930,2403408905,2387267026,2322745444,2183567963,2687,2,13,22473
1328744880,965,2398013339,2420948169,2436066011,2274958180,2424517220,2409727177,2341970212,2189496329,2659,8,14,53625
1328744881,968,2398798939,2423043154,2439386121,2281387218,2425572772,2411131126,2342316196,2188528457,2648,1,18,18849
1328744882,971,2368450249,2387594212,2399878116,2268030116,2420446381,2405921289,2338220525,2189642870,2635,-8,22,49152
1328744883,975,2360041225,2376177682,2385959414,2263314971,2405982080,2390325988,2325297883,2186454336,2603,-8,22,59101
1328744884,984,2392238317,2414771904,2429670866,2284313581,2403217636,2386843373,2322596324,2184496402,2556,0,17,43761
1328744885,966,2402446226,2427521206,2443698304,2285769261,2435845321,2420970249,2350567094,2193810706,2514,5,12,38556
1328744886,971,2392552777,2414979099,2428770806,2276337042,2433545097,2418083328,2346738651,2191111222,2491,4,14,50588
1328744887,974,2373013988,2392702418,2404132150,2265097664,2424323584,2408480557,2339114496,2189561280,2476,1,15,37488
1328744888,978,2378654710,2399368292,2412066294,2271072128,2417761956,2402001298,2334184768,2187099730,2464,0,18,7546
1328744889,980,2381127332,2403108553,2416683419,2274131136,2432052123,2417379126,2347051666,2192233243,2447,-1,19,17822
1328744890,989,2360749220,2377470720,2386485302,2257277028,2418711634,2402905481,2334204406,2187377060,2427,1,16,54538
1328744891,972,2395555090,2419248310,2433781796,2280714816,2419125184,2402536292,2334272950,2188099062,2410,3,14,57227
1328744892,976,2396855442,2421276077,2436307986,2283049344,2442010002,2426823762,2354278930,2195385846,2401,2,15,3518
1328744893,978,2368550930,2385934628,2395579794,2264525229,2423369499,2407267730,2337697033,2188555126,2396,-1,18,11331
1328744894,980,2397372781,2422432036,2438379044,2291036297,2428004425,2411985252,2342126509,2192872192,2384,-2,19,33431
1328744895,966,2363707931,2381055204,2390762733,2266484160,2421879542,2405733686,2336936064,2189893878,2366,-1,19,64254
1328744896,975,2384148928,2405549641,2418206354,2279449152,2426495296,2410369344,2340993517,2191018697,2343,0,18,65199
1328744897,978,2406440576,2432523254,2448721417,2292748964,2438356397,2422455881,2349964909,2194423862,2322,2,14,57934
1328744898,982,2370538212,2389205878,2399364973,2266346962,2426181275,2409427062,2339102262,2189103488,2308,4,13,41265
1328744899,984,2391466075,2413733531,2426877065,2280351798,2440447625,2424757403,2352255533,2193472969,2300,2,16,37096
1328744900,967,2412548123,2440534610,2458132370,2299172196,2440013796,2423777819,2350233929,2194669229,2297,0,18,22102
1328744901,971,2350696429,2364953718,2371886299,2255162157,2417093494,2400168804,2331691529,2187734189,2289,-2,16,23357
1328744902,980,2391653467,2414703149,2428602541,2285946614,2428383899,2411869229,2341754852,2192241636,2275,-1,17,3386
1328744903,981,2406554852,2433373275,2450191049,2297573385,2455265901,2439957211,2363985764,2200894930,2257,1,20,11221
1328744904,967,2363822253,2381048256,2390056932,2266496329,2428481243,2411653046,2340287689,2191552557,2237,4,18,63476
1328744905,970,2388965467,2410643053,2423528685,2284212534,2419199616,2401616941,2332588397,2188166838,2229,2,11,61527
1328744906,973,2403833197,2428100818,2442234386,2288522880,2448591707,2431962779,2357070619,2197378770,2223,-2,10,3584
1328744907,977,2389989796,2411820132,2423957979,2278134473,2449965275,2433287625,2357613714,2196138477,2211,-1,14,48694
1328744908,979,2397976054,2422411337,2437019876,2290684955,2443185572,2426983597,2352911131,2195362980,2192,2,19,16955
1328744909,989,2394455734,2418843410,2433804580,2295342473,2432315364,2415712256,2344125421,2193996708,2174,3,25,33662
1328744910,968,2375298258,2395283958,2406768886,2282311780,2427220891,2410248969,2339811236,2192884571,2161,-1,24,28349
1328744911,975,2394942235,2418489444,2432595291,2293203437,2436195849,2419000338,2346595876,2193994496,2142,-2,15,47811
1328744912,976,2411784219,2437632164,2452752612,2296990080,2462093046,2445878592,2367924964,2200546532,2122,2,6,40393
1328744913,981,2401948416,2426401024,2440594989,2292699227,2449463204,2432495378,2356477147,2195574939,2112,5,8,13942
1328744914,964,2379482779,2399278208,2410133193,2279753024,2439261056,2422013302,2348222756,2193955913,2118,0,19,12138
1328744915,974,2413032987,2440836004,2458178806,2308662482,2438636461,2421142985,2347751616,2195416182,2118,-3,25,19123
1328744916,978,2374821952,2394100845,2404566884,2278837750,2443030372,2426287963,2352418450,2196477494,2104,-1,20,24282
1328744917,981,2396602989,2419517458,2432733330,2292278829,2441258916,2424164105,2350192365,2194963190,2087,1,15,53919
1328744918,983,2405291648,2430671085,2445518692,2298131328,2445310939,2427784320,2352836589,2195858797,2073,1,14,56485
1328744919,968,2398925357,2421858633,2434892781,2291890121,2459289782,2442523785,2364552969,2199748836,2066,1,14,6423
1328744920,970,2396040704,2419933083,2433246253,2292464210,2441985252,2423893129,2349216210,2194592969,2064,2,13,22132
1328744921,974,2397125796,2419830747,2433342253,2297139145,2438232676,2420132068,2346825892,2194928365,2067,1,18,48494
1328744922,981,2387776210,2409855414,2422657060,2293302692,2460136996,2443392850,2365754203,2202303890,2071,-1,24,38180
1328744923,966,2385838665,2406261056,2417911981,2289786614,2451440475,2434570944,2358428059,2197752667,2067,-3,20,8682
1328744924,969,2405745865,2430845750,2445582308,2303133613,2444203428,2426167232,2351065590,2196282541,2059,-2,12,19479
1328744925,973,2405087506,2429718272,2444083410,2300610788,2446670610,2427677138,2351849316,2197935424,2051,0,12,7518
1328744926,976,2398103122,2420310198,2433292242,2293878153,2453957750,2436906596,2360841682,2197184374,2045,1,16,15296
1328744927,979,2413479725,2440016484,2456148598,2307889106,2454236196,2437625627,2360490130,2196391232,2042,1,15,16251
1328744928,988,2388204736,2409264009,2420945243,2289673481,2444809462,2426897307,2351817472,2197306112,2039,0,16,61294
1328744929,972,2406962276,2431398573,2446650185,2308578715,2442262226,2424299126,2350155876,2196584320,2031,0,24,61895
1328744930,974,2412253366,2439843209,2456770258,2316458953,2462778304,2445875510,2367573577,2203370368,2018,3,25,17826
1328744931,977,2378673627,2396964845,2406733632,2284944310,2454405430,2436925888,2359763693,2198335442,2008,3,15,13021
1328744932,981,2433224950,2462618249,2480896164,2325722605,2455073545,2436565577,2358736731,2199316781,2004,-2,10,31404
1328744933,965,2433265014,2463168749,2481668342,2324264914,2470484882,2452094966,2371291712,2205423762,1995,-3,12,29850
1328744934,975,2390626075,2413225718,2426118354,2296504932,2457821760,2440473234,2362738596,2197984694,1980,1,17,5957
1328744935,976,2368375734,2385420918,2394736365,2281041883,2448063442,2430364982,2354596361,2195754450,1963,6,24,60380
1328744936,980,2439705316,2471047277,2490522816,2331966427,2451838034,2433365467,2356691693,2198480045,1952,0,19,53189
1328744937,983,2413497142,2438942043,2453405229,2308177755,2462767241,2444785810,2365761554,2202840484,1935,-8,9,52259
1328744938,967,2418889746,2447098733,2464026395,2318808585,2457067053,2438908836,2360774637,2200314971,1899,0,16,58346
1328744939,1005,2383160310,2403291337,2414409179,2292520548,2447560045,2429142171,2353398692,2197027291,1854,7,18,20750
1328744940,1002,2430941961,2460562505,2478794020,2330514697,2460082230,2442199844,2363799168,2201391798,1850,-4,7,30141
1328744941,1006,2401900224,2424364672,2436870582,2304938368,2461416438,2442559268,2363213266,2202586395,1836,-2,15,19837
1328744942,984,2419198902,2445622144,2461456402,2321568877,2457626770,2438237787,2359888329,2200698651,1815,7,25,58651
1328744943,984,2414568338,2440203520,2455571776,2319938486,2480384658,2462325430,2379129088,2208447716,1805,1,18,37137
1328744944,983,2410226953,2434793097,2449411026,2316824740,2460307849,2441083574,2361745417,2200161956,1794,-8,13,39709
1328744945,986,2418391744,2444603355,2460218980,2319994267,2465918710,2447164132,2366936868,2202692955,1767,-4,18,36302
1328744946,985,2423555977,2451537106,2468439296,2324607049,2481020836,2462874121,2379255506,2207022418,1735,4,17,44017
1328744947,983,2375324982,2392452059,2400484169,2282313938,2463649545,2445123163,2365269193,2199700324,1717,4,13,11329
1328744949,969,2407219117,2430547373,2443667894,2308715849,2456612105,2437546432,2359053814,2198859081,1704,-2,14,42983
1328744950,974,2432887396,2462288109,2480571282,2335162441,2472120365,2453456182,2371800475,2205658852,1688,1,19,46887
1328744951,978,2413011858,2438017517,2453232804,2321524781,2460567259,2441971190,2363018907,2201248164,1672,6,21,55321
1328744952,980,2397689654,2419458102,2431612900,2309042313,2463087808,2443807597,2363975414,2202716516,1663,3,17,1797
1328744953,984,2424273353,2450029577,2466330422,2330031990,2476589394,2457466377,2374735744,2207689453,1658,-3,14,12249
1328744954,967,2403166006,2424829668,2436808448,2310696603,2464909010,2445422317,2365183890,2201748690,1645,-2,18,47117
1328744955,976,2454609755,2487583094,2508199241,2356170971,2477927049,2458268489,2374903277,2208371885,1627,5,22,36513
1328744956,980,2413639707,2439103094,2453471570,2323688484,2471827273,2452573430,2370960457,2204494729,1615,6,17,45858
