TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342914616,2527,2470065600,2487433362,2496677001,2292534619,2547170541,2506005696,2393587794,2195452406,413,3,17,58984
1342914618,976,2449423990,2461170953,2463858285,2277849069,2551377590,2510339492,2396191186,2194724123,419,1,17,46819
1342914619,979,2470434194,2487447981,2497149632,2296074980,2551750875,2510532982,2397006829,2196735524,424,0,16,9804
1342914620,983,2440675867,2453292096,2458010724,2278599003,2530232685,2488029284,2379210349,2191708891,425,1,15,24425
1342914621,971,2440603291,2451619876,2455148196,2274889645,2543624173,2501711030,2389908150,2194736758,422,4,13,27523
1342914622,974,2450295277,2463916909,2467697481,2278284269,2562144146,2520582582,2403901001,2196947593,420,4,16,10388
1342914623,976,2467473097,2483291190,2490435986,2288203730,2563356589,2521514349,2404661184,2197523282,411,2,17,50870
1342914624,980,2432122514,2442260726,2443953627,2268929618,2548471862,2506255277,2392607405,2194316772,413,2,16,38187
1342914625,983,2443952429,2456297124,2460423689,2278844836,2534907757,2492234843,2381898404,2192101001,417,2,16,55118
1342914626,967,2481245275,2499334793,2509938678,2302524507,2567332928,2526018459,2408846838,2200505664,420,1,16,24901
1342914627,976,2451267620,2465582253,2471177362,2283884525,2558017060,2515918948,2400234825,2197140909,425,1,16,24326
1342914628,978,2483286528,2503216073,2513848310,2306024694,2551743533,2509503186,2396011291,2196625051,429,2,16,53219
1342914629,983,2402174601,2406889517,2405012059,2253133952,2548091931,2505557732,2392112301,2194757421,434,2,15,42984
1342914631,966,2483694326,2500898697,2508480429,2301432082,2562401344,2520075401,2403986121,2198946816,437,1,15,63159
1342914632,970,2472313508,2488623972,2496864265,2297941622,2560319670,2517793005,2401362834,2197991497,438,0,16,27475
1342914633,972,2424663250,2432657499,2433434029,2266977179,2541017673,2497683556,2385390994,2192553563,435,3,16,6571
1342914634,981,2480698221,2499914770,2509224512,2301669513,2571342262,2529282349,2411012406,2201504292,432,5,16,10289
1342914635,985,2455645979,2468334418,2472594404,2284268105,2555243309,2511854034,2396059437,2194913490,434,3,18,12221
1342914636,988,2471009536,2487003337,2493745490,2295555190,2563371227,2520537810,2403499684,2198290496,438,2,16,18273
1342914637,970,2477339958,2494937901,2504944256,2303758811,2562107117,2519469220,2402527241,2198239899,443,0,15,47864
1342914638,975,2451387108,2465986889,2473163766,2289726016,2556962048,2514047222,2398406363,2197789650,444,0,16,39095
1342914639,978,2475096960,2492013787,2500487844,2302267739,2550642148,2507265170,2392928301,2195554441,440,1,16,251
1342914640,982,2440140928,2449545334,2451157449,2276071442,2562540900,2519180205,2402484708,2198411538,435,3,16,9869
1342914641,971,2466546422,2481622601,2488495616,2294865517,2567867547,2524597010,2406309613,2199097600,433,3,17,12467
1342914642,974,2491704109,2513935360,2525661065,2314317330,2563825892,2520561197,2403101028,2198611510,434,2,17,22951
1342914643,978,2393465508,2395759835,2392337280,2249156397,2557038692,2513214180,2397183332,2196772123,435,2,16,13818
1342914644,980,2463307328,2477134537,2482650788,2293806738,2558051629,2514083410,2397900882,2196895259,436,2,15,11758
1342914645,983,2490452498,2509785078,2520233097,2310984274,2569543387,2525827136,2407069641,2199568996,437,2,15,1522
1342914646,964,2483421248,2501719360,2512156809,2308167314,2572422537,2528917577,2409484050,2201128393,437,1,16,45653
1342914647,976,2427100827,2435510482,2437636836,2271651264,2560268662,2516197732,2399002404,2197081664,436,2,16,39363
1342914648,978,2502637449,2524319588,2536591250,2320533284,2578425508,2535020580,2414680466,2203489280,434,2,17,39832
1342914649,983,2442431241,2454378816,2460175387,2285649344,2555126875,2510861120,2395023067,2195916004,433,2,18,44625
1342914650,965,2499733622,2519840128,2530734820,2319859227,2570785307,2526900022,2408449206,2202141604,435,2,17,134
1342914651,969,2433772745,2443866358,2447093741,2278913892,2578144438,2534493494,2412874258,2201993206,438,2,16,65086
1342914652,972,2495340352,2514474285,2522675830,2315204178,2557789741,2512683072,2396278738,2196309220,442,2,15,49178
1342914653,982,2468469330,2484334738,2492327890,2300363648,2584419437,2540495030,2418029366,2204298614,443,2,14,11496
1342914654,985,2469601801,2485035254,2491356251,2298290834,2567104310,2522147629,2403396406,2198426194,442,3,15,39876
1342914655,986,2470983990,2485128155,2491104740,2299864850,2581655350,2537185856,2415051620,2202149540,440,2,17,30999
1342914656,971,2456223323,2468828470,2473792320,2293143122,2568960192,2524349174,2405132059,2199301513,443,1,18,64611
1342914657,974,2484539876,2505723593,2518408713,2317193755,2577563382,2533364406,2412487588,2202866121,445,1,16,4382
1342914658,977,2474223122,2491272073,2498635145,2306051867,2568353380,2523349897,2404550756,2199842441,445,1,15,15074
1342914659,981,2477224109,2493281051,2501238866,2307909202,2587985737,2543532397,2420637549,2205581065,446,2,16,43272
1342914660,989,2454772032,2467314989,2471617581,2294878436,2568911552,2523800886,2404326464,2198981568,445,3,18,35108
1342914661,974,2467007250,2482088786,2488131501,2301402944,2568339026,2522983195,2403740745,2199294491,445,5,17,17894
1342914662,977,2471151707,2486350884,2494638902,2303032082,2596611629,2551818505,2426050596,2206082221,454,2,16,30360
1342914663,980,2485533156,2503412982,2512342948,2312672182,2574366710,2528504969,2407412150,2200228864,461,0,15,35549
1342914664,981,2450741842,2462375579,2466703561,2291131675,2565069028,2518992411,2399873673,2197034066,462,0,14,30028
1342914665,966,2498272585,2518464923,2530125339,2322878738,2586082688,2540991890,2417742729,2204259355,456,2,15,13731
1342914666,975,2496358418,2516313554,2528381028,2323351232,2586417517,2540999030,2417873353,2204565494,451,2,17,2662
1342914667,979,2469052736,2485070409,2492382290,2307062025,2574852480,2529093613,2408272502,2200844434,448,1,18,29229
1342914668,982,2493171172,2511915748,2523479094,2324775021,2588421513,2543054208,2419578724,2205938633,447,1,18,30836
1342914669,965,2435277174,2444730962,2448877220,2285324379,2568692169,2522420690,2402344155,2198611318,448,4,15,32050
1342914670,971,2492424905,2510640896,2520283803,2319559890,2586802678,2540736091,2417413211,2204089462,456,3,15,34113
1342914671,971,2460636242,2472837622,2477679204,2297676864,2581216027,2534389878,2411431506,2200556525,461,0,16,27295
1342914672,975,2473185938,2488649142,2495982116,2307258304,2582462518,2535909805,2412383533,2201437851,460,0,15,29884
1342914673,981,2479547318,2496054299,2503892379,2311319524,2582439158,2535871250,2413029412,2202182628,458,3,15,46169
1342914674,988,2494094784,2512871606,2523542464,2322812086,2598976685,2553117138,2426891812,2207952530,458,2,17,2057
1342914675,970,2464742793,2478738651,2485396187,2306598244,2577869577,2531278546,2409113188,2201288941,461,0,17,58818
1342914676,973,2497399926,2517697645,2530745965,2332289508,2582263378,2535887762,2413332150,2204116937,450,0,16,62704
1342914677,977,2473534381,2487795318,2493891904,2310301348,2590087917,2543563337,2418984932,2204407296,443,3,17,35943
1342914678,980,2534064045,2559821421,2577275849,2354634651,2603825691,2557550345,2430199542,2209272493,441,4,18,49025
1342914679,989,2458008036,2472794962,2478890587,2302580242,2579425782,2532169581,2409029677,2200910299,446,3,15,22786
1342914680,973,2516663872,2538573988,2551574582,2338734537,2595190226,2547934637,2422311021,2206264201,450,2,13,64971
1342914681,976,2417470262,2422408685,2422694372,2271725129,2595341531,2548294418,2421047990,2203271670,451,2,16,21382
1342914682,979,2510381147,2530029229,2544183003,2334728429,2584095387,2536432950,2412478582,2202096054,453,0,17,53804
1342914683,981,2520852726,2542202532,2555479350,2341332717,2599919661,2552754368,2425220736,2206184576,452,0,15,30858
1342914684,965,2475928347,2492814006,2502183762,2316000914,2597501513,2550401837,2424145325,2207158244,446,1,15,60740
1342914685,974,2494526500,2513781513,2522878189,2330767817,2591206756,2543948187,2419129874,2206501595,442,2,18,9630
1342914686,977,2476610560,2492434642,2495976932,2315451254,2585825929,2538304320,2413981010,2202972013,440,3,18,24314
1342914687,981,2505431497,2528175113,2542488658,2337974134,2612530614,2565510400,2435538889,2210986386,441,3,16,14007
1342914688,965,2471844086,2486843346,2492060973,2310764626,2597147172,2549026011,2421423643,2204080100,446,2,17,32402
1342914689,968,2444639780,2454555236,2458420132,2294070875,2588505435,2540070153,2415039533,2203183094,453,0,15,53745
1342914690,971,2502653120,2522669321,2534262628,2336916315,2591414848,2543295707,2417649993,2204870902,453,0,13,3627
1342914691,975,2490455515,2506929673,2515008310,2325880731,2604412571,2556522304,2427779894,2208058496,447,2,16,15195
1342914692,982,2461371209,2475124068,2482437513,2308292105,2607415926,2559271844,2430434340,2209666496,442,3,18,29505
1342914693,986,2430456566,2437525421,2437842889,2282003730,2590096594,2541140059,2414820077,2201841526,441,2,16,48981
1342914694,969,2532895003,2558665901,2574603867,2353664292,2627788662,2580165184,2446522678,2214999433,439,3,15,59535
1342914695,972,2455103588,2466710454,2470903323,2301595785,2595820388,2547123821,2419629668,2202913764,440,2,19,47597
1342914696,976,2499560237,2518921033,2531820388,2338842294,2612221723,2566258916,2436737353,2212741842,446,0,19,48762
1342914697,980,2449582546,2460095104,2463787702,2303370642,2580005641,2530218523,2406906834,2201365266,449,0,14,14960
1342914698,989,2526742820,2550994404,2566918866,2357942838,2599157275,2550485284,2423904594,2208809929,445,3,14,14335
1342914699,972,2517073993,2537105737,2549904594,2344253120,2623826093,2575248347,2441764278,2212201828,441,6,16,59923
1342914700,973,2479390198,2495991506,2503410148,2318002102,2633061824,2584617243,2448750244,2213343469,446,0,17,61604
1342914701,979,2474156169,2487226395,2492204105,2315400996,2600471689,2551112082,2422251757,2204983881,446,-2,16,52692
1342914702,982,2520174454,2542883949,2557726528,2354296868,2612778413,2564166144,2433489298,2211541933,439,1,17,42969
1342914703,966,2500636617,2520178605,2530770761,2339906541,2604555309,2555437970,2426734564,2207911186,435,4,17,31503
1342914704,969,2481346541,2496984822,2504575030,2325988882,2610503369,2561508288,2430917037,2209125869,436,2,16,50545
1342914705,977,2507760009,2526590253,2538161069,2343973613,2615326957,2566276480,2434898048,2211241554,436,2,16,29672
1342914706,981,2474279067,2489344182,2496212260,2319215040,2599875593,2550035172,2421393124,2204899136,435,3,16,19411
1342914707,984,2527781897,2550882368,2565881828,2355816338,2630090386,2581362678,2446486326,2214534262,436,1,15,49002
1342914708,967,2488644452,2503046857,2512351478,2330571264,2614715282,2565152667,2433184128,2208344530,436,0,17,43778
1342914709,969,2508820388,2528412379,2543052406,2350606948,2612887963,2564097874,2433436708,2212324077,431,1,18,8484
1342914710,974,2523334427,2549746157,2566315218,2363212662,2608703734,2559735616,2429948909,2211425837,428,4,16,56827
1342914711,978,2478510454,2494517147,2502957202,2324143981,2608809197,2558933494,2428786569,2208482157,426,3,13,45293
1342914712,986,2561257097,2589280841,2609103597,2382193197,2641131081,2592742756,2455050733,2217626468,423,0,16,43964
1342914713,969,2483861412,2498721188,2505775387,2327334070,2606806034,2557203638,2426346715,2206316507,417,3,20,23863
1342914714,972,2504467355,2523733330,2537456868,2348591616,2609561636,2560637248,2431411574,2211879990,417,4,20,38108
1342914715,976,2512985024,2532685046,2544129435,2355061760,2605022537,2556291885,2427588004,2210447076,426,1,16,8186
1342914716,978,2501486409,2519606866,2533657865,2350688256,2610607497,2561953755,2431931136,2212552411,431,-2,14,876
1342914717,988,2505155830,2524033508,2533482313,2345290889,2596155026,2546765705,2419340617,2206070912,424,1,14,63495
1342914718,968,2495853156,2514000777,2525204160,2337525302,2617932781,2569001947,2437070189,2213186523,414,6,14,2303
1342914719,975,2481951067,2496037778,2503948086,2326188553,2604259812,2554936676,2425600740,2207790390,412,5,16,30957
1342914720,977,2494218002,2514821933,2526808338,2341457234,2594884406,2546069485,2419174829,2207117056,418,0,19,40307
1342914721,982,2438278802,2447947721,2451680960,2302141988,2580495268,2531886875,2408353472,2204368237,421,0,18,37981
1342914722,965,2467519177,2482278336,2491399561,2325992137,2565799113,2517153325,2397199478,2201115785,424,1,15,35544
1342914723,968,2406011282,2411831643,2412104484,2279717824,2553568566,2504853202,2387826560,2198102354,422,2,16,24187
1342914724,978,2444273792,2455719579,2459488256,2305868918,2563052288,2514507684,2396000274,2201672722,421,2,18,40377
1342914725,981,2437049462,2446461476,2451237010,2304660288,2548994934,2499844836,2384069787,2197459081,420,1,18,43783
1342914726,985,2459026240,2472219081,2480408886,2321631186,2560419529,2511443666,2394214464,2202795035,421,2,15,60153
1342914727,965,2465885540,2479720658,2485982235,2322045357,2573118308,2524049545,2403505581,2204955949,420,3,14,62061
1342914728,968,2474738203,2490509659,2500791104,2329354541,2600213312,2551577462,2424958290,2212411629,411,4,15,42175
1342914729,973,2547966208,2574824923,2593146203,2383979776,2603762422,2555434980,2427939538,2213270171,413,0,17,986
1342914730,982,2447245714,2459467867,2466012470,2313015012,2587074578,2538372946,2413561828,2206694546,413,-1,17,1193
1342914731,986,2495112064,2514094436,2525227145,2345274002,2585914212,2537450569,2413905261,2208689124,409,1,16,36510
1342914732,969,2464620324,2478171904,2485629522,2323077293,2591056932,2542720475,2417720960,2209203510,406,5,15,21858
1342914733,973,2428695314,2437969325,2442292306,2301698221,2563117604,2516604489,2396426742,2201349257,410,2,17,39881
1342914734,977,2470181504,2485376027,2493680365,2331142244,2561656219,2513434121,2395240027,2202951396,414,1,18,35559
1342914735,979,2449028726,2462277312,2468629010,2316693869,2565440896,2517236361,2397900041,2203501988,417,5,18,31231
1342914736,987,2462554294,2474650212,2480351890,2324043958,2550844681,2502104676,2386380626,2199568164,428,4,16,30931
1342914737,969,2475120429,2490686802,2501151808,2336649609,2573493586,2525320210,2404950564,2207920347,443,-1,15,6352
1342914738,974,2410261988,2416084726,2418415012,2288800027,2563609389,2515219931,2396565476,2204262217,447,-5,13,43711
1342914739,978,2474464246,2491794688,2501129060,2337765869,2552610569,2504107428,2388124068,2201330898,434,2,15,34754
1342914740,980,2413334665,2420384530,2422574948,2291037394,2548049508,2499446747,2384393828,2199357869,423,8,19,40670
1342914741,984,2424911433,2434444233,2437202788,2297042221,2549744164,2501028361,2385251867,2198889179,427,5,20,46699
1342914742,967,2394653952,2396192374,2392552621,2271723236,2544954980,2495761554,2380871085,2197559469,436,1,15,10130
1342914743,977,2486843355,2503344731,2514241691,2344133961,2553803483,2504966710,2389638427,2204384265,440,0,13,34311
1342914744,980,2439552027,2449932096,2455491565,2313596781,2558507218,2509977115,2393403099,2205831570,438,0,15,6303
1342914745,983,2436426688,2446079040,2450175524,2310694116,2542611986,2495727634,2381821284,2199435968,431,1,19,31608
1342914746,965,2450502610,2463113920,2470021302,2319374025,2558447076,2509660900,2392811968,2204890313,426,4,20,33375
1342914747,969,2411104576,2417089142,2417461476,2288945188,2545345517,2495906880,2381454345,2199391533,428,4,16,42953
1342914748,973,2435665408,2445365686,2449406875,2310318134,2528088374,2478544265,2367541430,2194595684,435,-1,14,42756
1342914749,981,2423780315,2431030838,2434891885,2302802642,2546671542,2497103296,2382553526,2201654217,432,-1,16,47417
1342914750,985,2412076617,2416822345,2416785152,2291124544,2537140132,2486772864,2373651666,2197301924,425,3,17,33537
1342914751,968,2409059181,2413399012,2414941220,2289615414,2546238016,2495344950,2380775168,2200562505,423,3,16,22816
1342914752,972,2457496064,2469148745,2475380598,2325184466,2548335149,2497129142,2381507821,2198891702,424,1,15,18086
1342914753,975,2473419840,2487861970,2496384621,2336446994,2570681170,2519607195,2398813449,2205809499,422,5,16,20963
1342914754,977,2456985069,2468436096,2474895936,2325097956,2575489462,2523800420,2402055122,2205683026,423,5,17,3175
1342914755,987,2478800585,2492958217,2501263552,2342008768,2580925275,2529363867,2405883099,2207242816,433,0,18,45293
1342914756,970,2505371346,2524963300,2538701586,2367777700,2606880768,2555320000,2426407085,2216788662,439,-3,18,25807
1342914757,974,2452861440,2463185280,2468934089,2325910729,2594078518,2541614528,2414233362,2208577444,440,0,18,24945
1342914758,977,2534326866,2557683693,2572887670,2385837522,2634929792,2582414893,2446610934,2222230628,439,4,13,58223
1342914759,980,2484189504,2499135277,2508841947,2346761984,2619493723,2566140013,2432486052,2212686482,440,4,14,42258
1342914760,984,2473862308,2487673033,2498327488,2340771968,2640364982,2587317568,2449113673,2219201810,440,4,18,5632
1342914761,967,2546830820,2574700224,2596000941,2403843035,2638461787,2584993846,2447284516,2220417682,446,0,19,17979
1342914762,976,2506867245,2526795264,2535312539,2369137426,2621224448,2567562523,2433290194,2215269577,450,-1,16,18165
1342914763,976,2519773970,2542565732,2559667629,2381660361,2642559140,2588772562,2449820169,2220657398,448,2,15,4064
1342914764,983,2563047058,2586913755,2604604480,2406668269,2665210221,2611018980,2467108041,2225473280,445,7,18,34427
1342914765,964,2506768704,2523771648,2535738541,2367214592,2637272841,2582236553,2443389705,2215591753,454,4,16,40530
1342914766,968,2532683556,2553726857,2569746880,2390957888,2653369773,2599342336,2457429184,2224271076,466,-2,13,54550
1342914767,971,2525153042,2546376356,2562054354,2384788324,2643686738,2587956854,2447971300,2218996224,461,0,16,20401
1342914768,982,2517498166,2534437293,2545455734,2371213970,2662751826,2606896566,2463366427,2226002349,450,7,19,61463
1342914769,984,2478992905,2493118674,2500912612,2347387126,2658219218,2603910144,2459341549,2221506468,455,3,19,6719
1342914770,968,2509706669,2527521737,2541966272,2376208667,2637050285,2581862985,2442514898,2217346660,464,-4,15,11047
1342914771,971,2542551414,2565620224,2581496941,2397284580,2660675638,2605128100,2461850523,2225593673,457,0,14,52612
1342914772,973,2489995666,2505876489,2517387008,2358878756,2653822546,2597992274,2454917037,2219275894,445,8,17,59615
1342914773,978,2521973037,2542210742,2556063040,2382189549,2666796041,2611353600,2465655003,2224871012,450,4,19,47001
1342914774,984,2532164946,2552124717,2567763282,2392019931,2668481033,2612709650,2466714020,2225736429,462,-1,19,49121
1342914775,989,2524396717,2544467666,2554797458,2385757577,2648322752,2592204854,2450439488,2220016402,466,1,16,22716
1342914776,973,2537449627,2559840749,2576573284,2399596278,2654646939,2599591323,2457281554,2224201115,467,4,13,49264
1342914777,976,2527220507,2543770267,2553744640,2383667218,2668610560,2612216676,2465598656,2224531721,470,0,14,64993
1342914778,980,2533085394,2553646756,2565063332,2388554989,2663896228,2607225069,2461098724,2221971995,467,-1,18,23947
1342914779,983,2494578889,2509244169,2518779529,2358614272,2663435620,2606281243,2461113417,2222996224,457,6,18,54521
1342914780,966,2516408713,2534387474,2549068251,2381387044,2666631844,2610075876,2463617060,2224576265,451,8,17,45509
1342914781,971,2525166198,2546179090,2559212854,2389820690,2648692690,2592111872,2449544676,2218139181,460,0,17,5782
1342914782,977,2568575085,2597172333,2617668196,2429259346,2678059757,2623361974,2474592457,2231670573,467,-5,17,4297
1342914783,982,2528881234,2549373888,2563545234,2394658907,2650715136,2593789394,2450882925,2220211748,459,1,16,45982
1342914784,966,2532041216,2551293897,2565637723,2397417152,2660214811,2603045174,2459220160,2224018322,452,6,14,7497
1342914785,969,2494731200,2508766427,2519293851,2366571593,2669419218,2612327945,2465124352,2225692626,452,2,16,77
1342914786,971,2542779309,2566380818,2585599040,2410713499,2671087250,2613610294,2466334857,2225685385,452,1,21,43022
1342914787,974,2444623597,2451475657,2455293997,2324131529,2658404141,2600668059,2455864054,2221474450,453,4,20,10587
1342914788,984,2545549019,2569707474,2588018477,2412933339,2668435968,2610272109,2463997138,2227090825,460,3,15,59434
1342914789,966,2560147766,2587074660,2608597888,2423722038,2659540845,2601275190,2456106678,2221265590,465,-1,10,34268
1342914790,970,2479348644,2489188187,2496586294,2351331876,2677369709,2619331629,2469471049,2225312374,456,0,13,36877
1342914791,972,2568271643,2594373696,2613504310,2425216978,2682311149,2624393179,2474885220,2229817261,440,5,21,6158
1342914792,977,2512262089,2530802258,2541964516,2383538395,2666483163,2608667026,2461188909,2223030848,438,2,21,31809
1342914793,981,2522016896,2538355373,2548328374,2390795565,2667896832,2610170322,2464091949,2227583323,443,-1,17,46419
1342914794,990,2533313673,2554967369,2570516361,2408597302,2657725430,2599962706,2454724736,2221771684,441,0,15,50375
1342914795,973,2546549650,2568770605,2585579593,2415508845,2662774281,2604443456,2459200173,2225286016,436,4,17,18262
1342914796,976,2527536128,2546173577,2560597449,2396391497,2696429814,2638149595,2484641764,2232775158,434,4,16,62876
1342914797,979,2530726390,2549306340,2560989888,2398234185,2672561956,2613837732,2464446317,2224206802,436,-1,15,54772
1342914798,982,2503615872,2518608886,2527000073,2375282541,2670125458,2611128438,2463575012,2226149120,430,0,17,22226
1342914799,966,2473880475,2487418834,2492161993,2353011337,2677521188,2618811163,2468877476,2227754221,420,5,18,14457
1342914800,973,2586307282,2613277961,2631624740,2446399972,2670523584,2611501504,2464294774,2226391323,419,7,15,43831
1342914801,978,2494226331,2509034852,2516782656,2370651894,2674753088,2615789641,2466180946,2225380598,425,0,15,39077
1342914802,981,2542323035,2569328182,2593563328,2425242157,2667536182,2608468809,2462300205,2227463817,427,-2,18,864
1342914803,985,2578893924,2606386148,2629861430,2448585426,2679843849,2620863030,2471324699,2230020854,419,0,16,32133
1342914804,969,2508600246,2525058569,2536812946,2386815643,2677676562,2618769398,2468970422,2226957750,410,1,14,4012
1342914805,972,2511385609,2529361325,2540850304,2390087524,2669967533,2610514642,2462392429,2226050825,401,1,20,34932
1342914806,975,2551363730,2574149970,2591901494,2422469824,2684175780,2624426587,2474059958,2231062601,393,6,22,40326
1342914807,983,2502962294,2517812452,2532339337,2386248237,2684445705,2624946130,2473267437,2229504091,396,8,14,38409
1342914808,964,2573687990,2603678720,2622417161,2444237019,2678607149,2619038875,2468651675,2227964809,408,-2,10,29000
1342914809,970,2532183606,2553162624,2569885302,2412124909,2680231945,2620690240,2469962669,2228728027,406,-7,14,38523
1342914810,972,2541885056,2564085467,2581655451,2419637449,2673992603,2614262317,2465422217,2227607561,379,4,18,30683
1342914811,976,2521413293,2541595492,2557749147,2405620160,2680726006,2621041152,2470603300,2228725129,362,10,19,42450
1342914812,979,2493480539,2507631414,2515484626,2376942528,2682116553,2622292032,2471336045,2230550957,367,0,22,161
1342914813,989,2587722468,2615703341,2640050066,2463064557,2669648987,2609464603,2461839058,2226928740,369,-3,17,5980
1342914814,972,2530841417,2553764955,2569268388,2413813622,2684471067,2624403794,2472097106,2228865938,359,3,11,51720
1342914815,977,2546612864,2567850084,2587501412,2428237851,2680261760,2620071606,2469762925,2228929965,352,4,15,60122
1342914816,979,2536314706,2558054299,2573269714,2417400621,2678987300,2618468443,2468171812,2228911277,351,-1,21,38604
1342914817,981,2542770468,2562240576,2576183314,2420462198,2686655981,2625959616,2474031296,2232535268,347,0,16,17696
1342914818,965,2534144950,2554911661,2572178825,2417666313,2676795446,2616062948,2465160310,2226118582,335,4,12,65283
1342914819,974,2535471360,2556400420,2571127350,2412684717,2697881536,2636673581,2482009545,2234548278,326,5,17,9161
1342914820,977,2483702692,2496928987,2504719698,2369160749,2670439872,2609123885,2459587163,2222222902,325,0,19,44806
1342914821,981,2562237522,2587154596,2608021851,2444812699,2696426944,2635990793,2482365668,2237118564,321,-2,14,18169
1342914822,984,2561165997,2584094610,2608402422,2452702537,2668144749,2607576018,2460305508,2227474934,307,2,18,6756
1342914823,968,2515320045,2531946258,2543403419,2404703286,2681459145,2621140288,2470487332,2230879542,298,7,22,45647
1342914824,971,2550601947,2572383552,2589984502,2436936329,2684740022,2623450368,2472225536,2231122102,304,1,19,54264
1342914825,974,2494533092,2510215076,2523869403,2387956050,2686003355,2624565778,2471866422,2231483209,312,-2,14,58395
1342914826,981,2545379602,2565819474,2579831222,2426485696,2695071049,2633396123,2479432722,2234371574,308,1,14,11632
1342914827,987,2461420251,2470097572,2476663414,2355264265,2688712539,2623086674,2470749540,2230283913,300,5,14,2006
1342914828,986,2551992393,2571927616,2589109833,2436366582,2686669961,2625283035,2473053302,2232225069,294,2,16,52952
1342914829,972,2495867145,2509151561,2518035830,2383918436,2686950326,2626362587,2472931922,2229242057,289,0,17,836
1342914830,976,2570395410,2596678555,2621652425,2458156580,2695793170,2634551634,2480078966,2235375131,278,0,17,39005
1342914831,979,2539219675,2560026496,2571298093,2427267995,2670979922,2609140644,2459740772,2225662921,266,4,19,13770
1342914832,987,2508472320,2521986349,2542319981,2409661696,2688901677,2626738742,2475033810,2235525869,263,3,19,63876
1342914833,972,2537699584,2558812187,2577390729,2430733878,2690766153,2628808283,2475732507,2233141010,264,-1,14,6122
1342914834,974,2543217764,2563996178,2583452781,2436878034,2690285275,2627772105,2474919067,2230934381,254,0,15,29242
1342914835,978,2572021120,2600172278,2621047670,2463127076,2693381147,2631056758,2476978944,2235006902,240,8,21,13217
1342914836,979,2518788507,2540515236,2559349412,2419541193,2690233883,2628075008,2475513901,2234205814,248,4,18,24632
1342914837,964,2623836214,2656621650,2682814034,2513684589,2683417764,2620638738,2468889718,2230576704,259,-6,11,63997
1342914838,975,2533322989,2552694509,2570451894,2429173202,2689921764,2626942829,2473341385,2232566628,244,-4,15,65236
1342914839,976,2546213156,2565553069,2582693787,2434044470,2700455497,2637001152,2481311314,2234447917,218,7,19,50482
1342914840,980,2544245778,2563577280,2578398939,2434768073,2701718400,2638819300,2482038345,2234809371,205,9,14,24938
1342914841,983,2525263561,2550077001,2572253312,2433916745,2691578084,2628716022,2475160128,2234411309,210,2,15,25405
1342914842,967,2516421202,2529696786,2548255524,2419012096,2677128429,2614516672,2463531446,2230408036,214,-2,21,23526
1342914843,1005,2475907584,2485136886,2488604461,2371654893,2687461467,2624198253,2471463497,2231644086,199,4,12,3219
1342914844,1004,2604889097,2633608530,2662512868,2503783003,2706246656,2643222427,2486104320,2238276982,195,2,22,59533
1342914845,1005,2570401152,2595482249,2618295149,2470853558,2693761700,2630768402,2476231277,2234360758,199,-1,23,4710
1342914846,986,2503632841,2520103040,2533369810,2407657554,2683607542,2619796480,2467358665,2231832548,199,-1,9,12667
1342914847,984,2525021888,2539894098,2555954386,2421920310,2695332873,2631184694,2475812973,2233281737,184,3,5,976
1342914848,984,2519897060,2534725165,2547498605,2412714578,2731431744,2667254765,2504543003,2244400073,162,6,21,47524
1342914849,986,2599209298,2627369536,2648373092,2494691849,2697799213,2633577206,2477304841,2233118793,160,3,28,26846
1342914850,984,2546656274,2569335433,2585401078,2450635538,2673347931,2609780955,2459612041,2228981357,166,0,14,63955
1342914851,983,2518141750,2533109659,2544574784,2415744896,2705961645,2642788909,2486965028,2242403958,160,3,6,38662
1342914852,971,2509628306,2530453942,2549055067,2422174107,2709718464,2646431798,2487849216,2238941010,150,3,22,40116
1342914853,974,2599530697,2626863286,2641995026,2493105216,2700937554,2637058130,2481051136,2237577910,150,0,28,7747
1342914854,976,2532407195,2545988434,2555845046,2431212516,2692790445,2627858121,2473005476,2233795108,151,2,11,13162
1342914855,981,2529630034,2546768813,2561410788,2431176164,2699919963,2635114130,2479027456,2235952886,146,4,4,23530
1342914856,984,2574709101,2597284726,2623015414,2477837988,2727683245,2662904859,2500148397,2245171355,140,-2,19,25489
1342914857,967,2601861915,2625559085,2648986724,2504710080,2686484013,2621864082,2467626176,2229584484,131,-4,26,28405
1342914858,975,2545521673,2575980544,2594666002,2455072045,2709635794,2644655350,2487512521,2242860123,117,8,19,9862
1342914859,979,2541040347,2560080832,2579349814,2450618157,2682653348,2617668690,2464973686,2228524443,125,13,13,54661
1342914860,983,2521191872,2543181750,2562915172,2435002688,2723631936,2658846701,2497761097,2246405586,155,-2,15,36287
1342914861,966,2533062939,2553183177,2569285385,2441682130,2703175259,2638160374,2481147163,2238332425,164,-9,16,22277
1342914862,970,2509703689,2523957421,2537293622,2420327158,2709174500,2643919643,2485039414,2237230692,142,4,15,20446
1342914863,971,2550147081,2574230921,2592646528,2457668562,2707647853,2641326537,2483359826,2239216996,131,11,16,11767
1342914864,982,2482580196,2493229897,2507133586,2395865920,2702679643,2637160246,2479151753,2234930258,143,0,15,51832
