TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331682744,2527,2406872237,2428705261,2446932123,2302779392,2435335954,2432904274,2371730806,2204915529,337,6,14,40543
1331682747,976,2408903661,2430652434,2448940918,2301535963,2431501842,2428527140,2368034276,2202346651,346,5,10,10308
1331682748,979,2433613851,2460197046,2481990098,2315934290,2446592283,2445051666,2382309312,2207457124,351,2,11,25095
1331682749,983,2411978322,2434378550,2453383040,2302541220,2441936164,2440341796,2377793627,2205367424,353,0,19,48038
1331682750,971,2421020443,2445862299,2467605476,2314956507,2435067072,2432557650,2371703570,2204918701,355,-4,22,51979
1331682751,974,2396174189,2415799515,2432267885,2296697444,2432949275,2430299318,2369499556,2203969526,352,-1,16,33812
1331682752,976,2450733750,2479894774,2505267776,2338506304,2441839771,2439309302,2377014144,2208170889,339,6,13,53482
1331682753,981,2423230729,2447288310,2467780315,2315884745,2446597814,2444129417,2380678793,2209046244,344,7,17,15676
1331682754,983,2434466825,2460908900,2483755657,2324645430,2440798930,2437601819,2375308105,2206249005,360,3,15,55056
1331682755,967,2434087917,2460594322,2483001590,2322367826,2447722368,2445627949,2382100251,2207742473,368,1,9,23029
1331682756,976,2396972818,2416149065,2431478756,2293541275,2441260498,2438791186,2376324525,2205168274,371,0,17,54415
1331682757,978,2421501074,2445445851,2466017801,2318041856,2433113325,2430092406,2369121920,2203731492,376,-3,24,14521
1331682758,983,2415797074,2438509888,2457968100,2315207497,2445546468,2443147757,2380242386,2209717376,380,-5,17,53386
1331682759,966,2404878637,2425575497,2443379355,2307151414,2445684553,2443011081,2379394697,2208766747,375,5,10,46226
1331682760,970,2407377014,2428185051,2444974052,2304143076,2437046628,2432979062,2370440155,2204485915,374,14,13,57231
1331682761,972,2428210486,2452443190,2472889490,2316408164,2452213842,2449181385,2385210121,2210798930,391,8,16,50907
1331682762,981,2419397723,2442712576,2462923858,2313754331,2450237092,2448157650,2383875099,2208143917,418,-5,16,5362
1331682763,985,2407503853,2429439542,2447222144,2308805476,2433721782,2430679341,2369583158,2203101915,428,-10,17,14377
1331682764,968,2438981540,2465911250,2490274276,2338122340,2445453366,2442853586,2379995309,2210371282,419,-3,18,60513
1331682765,970,2393867419,2412100141,2427804205,2301953417,2440572534,2436834569,2374065270,2208106934,411,5,17,57257
1331682766,975,2387633700,2404031277,2416939300,2292403328,2438987776,2434599826,2371892672,2206919277,410,11,13,55446
1331682767,978,2429760896,2454109238,2474681929,2318571721,2442298660,2437800018,2374650432,2205994112,418,12,10,3739
1331682768,982,2478779657,2513817353,2544704832,2359600914,2480599369,2479741659,2410556370,2220255341,445,-2,16,54739
1331682769,971,2377650998,2394254308,2407772644,2289942518,2430958738,2427428013,2366069083,2200699456,464,-16,20,53912
1331682770,974,2431387940,2455687862,2477260507,2332426624,2436722788,2432668882,2370865545,2208498212,456,-2,16,65197
1331682771,978,2460149275,2489097142,2514400548,2351900662,2464876662,2461939949,2395386304,2218230875,446,12,14,41256
1331682772,980,2424687076,2448023177,2468289298,2327179666,2463676516,2460646427,2393405485,2215527012,459,3,20,63509
1331682773,983,2414405869,2435604324,2453586313,2317273316,2441686281,2437046857,2373487369,2205983469,473,-2,20,48444
1331682774,965,2469347748,2500304969,2527359926,2357195090,2462768987,2459130532,2392354816,2215428379,475,8,9,54532
1331682775,976,2437186477,2461954550,2483247844,2332329920,2467392731,2464674313,2397146925,2215470089,483,5,11,11400
1331682776,979,2411986358,2432853248,2450566948,2316983643,2451182354,2447362468,2382234587,2209719561,501,-12,22,25641
1331682777,983,2444123072,2470954459,2495184905,2349357787,2457538066,2453951332,2387974281,2214393197,497,-8,20,25181
1331682778,966,2414979419,2435507931,2453605668,2321078198,2459228169,2455164763,2388203062,2214510683,480,14,10,10411
1331682779,968,2458049417,2486225088,2511010148,2352497453,2456968365,2452250139,2385943442,2213230985,493,12,15,23909
1331682780,973,2445299940,2470781778,2493436809,2342432685,2473531401,2470362925,2401567506,2218599104,518,-5,20,63046
1331682781,982,2427933202,2451346880,2471844050,2332881152,2464060507,2460808502,2393162240,2214494921,526,-8,19,2631
1331682782,985,2434025435,2458584228,2480093458,2339953828,2449456749,2444610761,2379163401,2210555785,518,3,15,24424
1331682783,986,2450459053,2477292324,2500992466,2351036827,2461008795,2456628973,2389969106,2215031780,521,4,14,15640
1331682784,971,2454716754,2481763017,2506872713,2354154971,2478404150,2475250669,2404954697,2219909805,526,2,10,46600
1331682785,974,2407601389,2426044781,2441354304,2311417828,2461903323,2457496045,2389588534,2212368905,521,5,14,50969
1331682786,977,2481676096,2513443666,2542056320,2378256621,2475094802,2471351680,2401817398,2220261193,526,2,25,61125
1331682787,981,2407706825,2427559040,2445270290,2322001755,2461886720,2457722413,2390193508,2214479643,541,-6,22,201
1331682788,970,2456357467,2483112841,2506673307,2358461522,2458626907,2453836736,2387027126,2214408420,544,0,12,13808
1331682789,974,2424720173,2446117412,2464772214,2329512000,2478439314,2474548370,2404013357,2221152164,543,7,14,51998
1331682790,977,2484653988,2517188041,2546571529,2385144402,2473368137,2469183707,2399271533,2218521398,556,2,18,24378
1331682791,980,2423655469,2444439250,2463103433,2330399396,2462790089,2457617280,2389702290,2214204406,565,0,12,24598
1331682792,981,2494262555,2527585362,2558634075,2390462427,2481218075,2477332882,2406310253,2222582144,566,5,12,49183
1331682793,966,2444563876,2469948589,2492127606,2352010258,2473582080,2469490368,2399734317,2217383561,572,0,21,10502
1331682794,975,2467044937,2496381065,2523745353,2375902912,2472347538,2467914788,2398287222,2219800384,587,-9,24,4694
1331682795,979,2436990016,2460049590,2480190582,2346600484,2464745453,2459331492,2390508534,2216946569,590,4,17,63477
1331682796,982,2453062153,2479339638,2502848283,2357199954,2468375350,2462858624,2393595574,2218242697,606,17,10,32769
1331682797,965,2470383021,2500617270,2526764086,2371256713,2467303305,2462171264,2393557604,2217198930,643,0,15,46980
1331682798,968,2408050816,2427812818,2444936640,2325233024,2438926445,2432155666,2368343570,2206052114,678,-17,20,40660
1331682799,972,2435693897,2459067227,2479735012,2348018404,2438083163,2430629622,2367322468,2208189897,679,-1,16,1230
1331682800,980,2484561481,2516384768,2544866377,2385195428,2459463140,2452635309,2385695296,2216421302,683,20,10,5245
1331682801,982,2421821549,2441670162,2457935561,2328513618,2457217481,2450523867,2383335588,2213091785,711,9,15,59421
1331682802,987,2471527643,2500475968,2526614390,2376256393,2461684544,2455411968,2387871259,2216848576,748,-10,22,59440
1331682803,970,2460524352,2488216073,2512784502,2372585389,2466012827,2460170377,2391621275,2218427593,767,-10,20,33154
1331682804,973,2435721481,2458510820,2479031670,2353034880,2459810496,2453414290,2385792393,2217240832,770,2,15,61900
1331682805,977,2470301686,2499064576,2524656795,2380412443,2467652224,2461173101,2392356589,2219761225,784,6,15,21737
1331682806,980,2467910692,2495524635,2520130752,2375282322,2485644534,2480107126,2407297124,2225538852,805,4,16,49734
1331682807,989,2459885220,2487194066,2511171190,2369762907,2469044388,2462301138,2392316470,2216619995,823,3,17,18486
1331682808,973,2424421321,2444854116,2461982198,2335287917,2476141046,2470161920,2398978953,2219143625,841,3,18,25835
1331682809,976,2486554148,2518372187,2546457398,2391212754,2480994230,2474972763,2402913051,2222168722,858,2,17,33095
1331682810,979,2428807433,2450325312,2468406052,2343567680,2468710985,2462421430,2392825206,2217457133,878,-2,13,62989
1331682811,981,2470557449,2499311698,2525043428,2386888283,2486530797,2481112310,2408340726,2226936603,897,-9,10,55922
1331682812,965,2444311826,2468402633,2489575122,2367042276,2483287259,2477236370,2404049435,2224346486,896,-2,15,64234
1331682813,974,2438622838,2460945938,2479501641,2354287698,2463907766,2455856210,2385834304,2215134363,879,15,23,29773
1331682814,977,2514607131,2549473289,2580503469,2413081426,2502725979,2496457947,2420139218,2232206107,875,17,24,14439
1331682815,981,2450893860,2476264201,2498181065,2364875666,2491826176,2486160749,2411709330,2224181632,893,-6,12,17998
1331682816,985,2436149750,2459047314,2479340434,2359998509,2479180681,2473406454,2401947117,2222179657,898,-20,5,341
1331682817,968,2460066294,2486880548,2510248731,2380480905,2475802486,2468854720,2397193874,2221004406,868,-1,15,11559
1331682818,971,2494063314,2525619739,2554590290,2406554541,2494780434,2488045385,2412505901,2228803145,827,22,18,16227
1331682819,975,2436958153,2457561746,2474691072,2346883840,2489697737,2482786934,2408750518,2223828205,818,13,15,38428
1331682820,982,2475076214,2503335634,2529266240,2387752722,2501357696,2495750784,2419737828,2228936530,821,-5,15,21464
1331682821,987,2447567369,2472235465,2494426112,2371574089,2484057453,2478034395,2404598189,2222839387,818,-15,19,21918
1331682822,969,2466643712,2493310939,2517365421,2390150656,2482490843,2475822820,2403396361,2225212800,801,-7,17,20090
1331682823,973,2476788699,2505053421,2530969746,2397851401,2495048658,2488333458,2412850176,2229119890,778,9,11,32799
1331682824,975,2472077046,2498955163,2521989842,2384291136,2485524763,2477844324,2403835638,2222240466,761,19,13,26281
1331682825,980,2519559561,2554408310,2586613293,2428094125,2517886912,2512169280,2432894683,2236312658,763,9,18,49466
1331682826,989,2420437184,2439824228,2456799122,2345643574,2482733110,2475858944,2402069019,2219004681,779,-13,17,54513
1331682827,972,2487960950,2517699373,2545393088,2410333897,2483351689,2475851638,2402913170,2224910765,773,-11,18,15544
1331682828,973,2480442331,2508333586,2534174482,2400833993,2503567012,2496805814,2419930916,2233270491,751,13,14,7425
1331682829,979,2466760841,2492670994,2516019172,2389730340,2496547803,2489661120,2414687972,2228133595,752,12,10,17684
1331682830,982,2481833225,2510592429,2538044845,2408374198,2506695652,2500132324,2422171456,2233778294,769,-10,18,45561
1331682831,966,2456071515,2479982390,2501316854,2381091876,2484282797,2476235190,2402350966,2223400987,767,-6,24,55489
1331682832,969,2470720475,2496793682,2521237037,2392152512,2510611812,2503843309,2425976941,2234905984,755,17,14,31907
1331682833,977,2462054692,2487135049,2508516114,2381841334,2499615131,2492556772,2415908653,2227171410,770,11,9,56882
1331682834,981,2484927277,2513388891,2539853504,2407489289,2502114148,2495150957,2418575606,2231426532,801,-13,17,56120
1331682835,984,2452329929,2475928850,2497342153,2379869120,2493654537,2486357760,2410930477,2226208539,811,-11,18,38278
1331682836,967,2481428909,2510219849,2535611986,2405821787,2509957723,2502994715,2424046784,2234864905,806,9,12,23998
1331682837,969,2477998272,2505488777,2529897526,2403842706,2496655716,2488488896,2411667721,2227782345,818,14,16,13514
1331682838,974,2489108434,2518246217,2544840054,2408529645,2505754688,2498434368,2421275126,2231452205,841,5,22,139
1331682839,983,2503918235,2536409508,2566412480,2427327515,2522904621,2516654217,2435140726,2238829577,871,-3,15,2510
1331682840,986,2421301028,2439930806,2456947712,2359488173,2487397147,2479375945,2404699730,2225055744,900,-17,7,63852
1331682841,970,2444122971,2467000850,2486042706,2374811081,2495729654,2487622738,2412193609,2229413750,901,-3,18,31903
1331682842,972,2507560457,2539071149,2566888054,2425701796,2510812571,2501939200,2421957696,2233029074,884,31,22,58559
1331682843,975,2490502482,2520443145,2547624832,2415703241,2526907949,2519481243,2437277467,2240092864,906,26,18,31714
1331682844,979,2436168694,2456526747,2474200960,2367453705,2496306633,2488160393,2411834194,2227394880,954,-15,12,33789
1331682845,988,2472498258,2498601801,2520965906,2404895250,2514897728,2507642249,2427979520,2237979611,973,-26,8,43484
1331682846,969,2515931940,2550150134,2581125878,2450385307,2506051821,2497770980,2419183835,2233282944,951,6,13,39697
1331682847,974,2466509979,2490853056,2513224658,2399546596,2513540772,2504809206,2424169654,2237736557,940,13,23,42095
1331682848,978,2502168649,2533779227,2561258688,2429277165,2504024219,2494756297,2416878546,2230084781,950,-2,26,57634
1331682849,981,2472456813,2497811922,2519228242,2395178048,2526978267,2519387730,2436709330,2238236781,949,10,12,60616
1331682850,965,2477264557,2504809929,2529368201,2407219949,2524453129,2517161856,2435473938,2238484653,958,16,9,52980
1331682851,968,2521022564,2557437101,2590982482,2464368621,2501520301,2492791305,2414376868,2231104914,1005,-22,11,51752
1331682852,977,2453824969,2476558043,2495535817,2392803904,2504397942,2495836352,2417865636,2233809801,1014,-24,13,10589
1331682853,978,2519174912,2552170121,2581698002,2450116918,2514621686,2505548461,2424819510,2235986971,973,27,25,25303
1331682854,983,2487257033,2515905014,2541982107,2421582281,2526254116,2517675017,2435166811,2240479232,975,26,28,35274
1331682855,984,2500586267,2530499849,2558185746,2439369398,2522429284,2514049709,2432000466,2238966628,1012,-16,8,45861
1331682856,968,2469716918,2495048301,2516527232,2401537508,2520572086,2512003218,2430791954,2237231899,1004,-7,0,2787
1331682857,973,2507464274,2538740681,2566238610,2440660553,2522949906,2513567085,2429346029,2238471561,974,23,26,25960
1331682858,982,2474482715,2499880521,2523885110,2418377261,2516664045,2507559314,2427004562,2239414372,982,0,33,23232
1331682859,986,2478761974,2506140370,2530099766,2420617060,2508790802,2499462125,2420077979,2234157421,992,-27,10,23418
1331682860,969,2472645778,2496709229,2519111616,2411078692,2534598738,2526044809,2441604726,2246383241,962,6,10,38605
1331682861,973,2468632859,2493169371,2514817929,2405110994,2527728466,2519060050,2436437558,2239084086,948,29,16,33888
1331682862,976,2515617856,2548317531,2578978797,2454749229,2531287744,2522301714,2438053357,2242328484,970,4,14,43578
1331682863,979,2456029220,2477997321,2497617526,2396909092,2507395291,2496988598,2417175442,2232895570,984,-18,18,1291
1331682864,987,2477556434,2504132297,2528621184,2420345280,2524569700,2515904384,2434394112,2241082797,969,-7,23,59390
1331682865,969,2486246756,2513152393,2537518363,2432224411,2524795328,2515634313,2432926866,2242614738,957,7,16,3100
1331682866,974,2468290669,2492819062,2514448521,2411614454,2513572580,2503657325,2422947904,2236552914,966,2,12,59527
1331682867,977,2540288329,2577438518,2610001417,2478136164,2535079488,2525837065,2441414921,2243798738,971,7,15,10257
1331682868,980,2457097161,2479262317,2498654582,2397603803,2532685741,2523459126,2438586624,2241346313,978,11,14,32906
1331682869,984,2502997869,2533280018,2561096941,2447907136,2520716288,2510864128,2428272082,2238090185,1001,-8,13,41349
1331682870,968,2495807149,2522822610,2547185444,2439514368,2537257709,2527848475,2442487433,2247260754,1007,-14,23,59512
1331682871,976,2477493202,2503194816,2526629065,2423776914,2517637586,2507415085,2425200475,2236432667,993,10,25,3467
1331682872,979,2506656649,2537050688,2565070957,2457304877,2534135094,2524755437,2441203666,2246355785,1006,8,5,35865
1331682873,983,2447126244,2466720118,2484706779,2394734454,2532720832,2523348973,2438609782,2242258852,1033,-8,-3,45278
1331682874,965,2530674852,2565605385,2595184265,2473040969,2524809901,2513476598,2429591232,2239152310,1029,2,26,28388
1331682875,969,2458101074,2479365074,2499782180,2402614848,2546997696,2536839542,2448950820,2250553929,1015,15,45,40344
1331682876,972,2488911478,2516665828,2541475446,2439066697,2529894701,2520348059,2436899456,2241655789,1031,-1,12,27586
1331682877,981,2504962459,2534182628,2559933266,2453352283,2522441526,2512137810,2429299684,2238522194,1043,-8,-9,19761
1331682878,985,2525713819,2558404690,2587989092,2477893147,2553698002,2543991552,2455260507,2255829156,1034,2,25,25966
1331682879,968,2476247204,2501318765,2522191168,2426357302,2518840484,2508150198,2425796854,2236711332,1027,1,29,705
1331682880,972,2558045604,2594656960,2628543076,2506904557,2545550235,2534933238,2447654774,2252313554,1019,3,9,49873
1331682881,975,2457417810,2479478089,2499293906,2408410395,2555938761,2546711222,2457795492,2253238217,1012,7,10,51045
1331682882,977,2485601837,2511455872,2535936658,2441596425,2517210212,2505875666,2422960630,2236469714,1014,-3,21,47326
1331682883,987,2519643163,2550135817,2578747099,2465983570,2547732489,2537423917,2450528164,2253511451,1010,0,25,14057
1331682884,970,2435744886,2454242368,2470022939,2387059684,2537320777,2527776219,2442212022,2243641133,1005,14,12,48839
1331682885,973,2468083008,2492426944,2513960073,2426258797,2527631488,2517113161,2433047259,2244222866,1023,-10,3,59967
1331682886,976,2552718381,2588214326,2622818505,2508782016,2540921014,2529681261,2442821933,2248970569,1022,-18,29,14503
1331682887,980,2468385563,2490542226,2508448521,2409719140,2559481097,2549337709,2459857947,2252865170,991,28,24,46923
1331682888,983,2468057554,2490796681,2510703012,2420575378,2556948900,2547673097,2458375990,2251889856,1012,30,-4,40756
1331682889,967,2529136493,2561939648,2592951030,2490610742,2527952694,2516628278,2431880210,2241955684,1072,-13,5,10649
1331682890,976,2486068681,2510957129,2531140928,2443456868,2540752630,2529565394,2442617206,2250294939,1107,-21,33,48248
1331682891,977,2515241243,2546793435,2574558573,2475087058,2550377362,2539913353,2452003044,2252871963,1118,5,19,26565
1331682892,983,2500872557,2529649161,2555873490,2460702893,2549406500,2537839808,2448064091,2252222829,1150,11,1,42002
1331682893,965,2473357888,2497575168,2514914697,2426901659,2530179547,2517760969,2432748269,2239813677,1190,0,25,6286
1331682894,967,2560360740,2599388662,2634626934,2517642587,2562208018,2550896082,2459123949,2256315574,1219,2,37,13610
1331682895,972,2512833225,2544501750,2573574098,2476191524,2532414180,2520993060,2436270528,2241048155,1248,16,7,38545
1331682896,981,2474092397,2499004434,2520820690,2436193024,2549167625,2538322450,2449546642,2253056448,1309,0,-8,31456
1331682897,983,2568085110,2609249846,2646161133,2544942546,2538922724,2526450706,2438811693,2250615012,1383,-27,13,4330
1331682898,968,2506713910,2540374902,2570138477,2474652836,2548592630,2536111872,2446857737,2253508406,1391,-3,22,22860
1331682899,971,2491063414,2516286875,2536205531,2443124214,2562721362,2550900342,2458450852,2254809554,1381,21,21,27114
1331682900,973,2516338267,2548183378,2575243830,2475296923,2577596928,2566928228,2471894848,2260620406,1393,16,39,60631
1331682901,978,2487739145,2516887488,2539497005,2457617654,2533898688,2522417435,2436754048,2244031680,1425,-6,10,56792
1331682902,981,2527369481,2561693129,2589237302,2494091785,2541285028,2528229915,2440148196,2251039725,1457,-17,-23,7565
1331682903,989,2525218870,2557961846,2586829037,2490328484,2561748827,2549646436,2457289179,2255849764,1445,17,33,2636
1331682904,973,2524998281,2557934409,2581960548,2488323346,2560837430,2548520054,2456850971,2259274596,1432,28,61,24990
1331682905,976,2492333577,2521452653,2545290066,2466254363,2541908434,2530031305,2442428406,2251218212,1443,-18,-5,6440
1331682906,981,2482435483,2508696393,2528924544,2451201462,2559775972,2547847350,2456592118,2260039131,1433,-20,-45,31858
1331682907,982,2501954578,2530288777,2553440310,2463133568,2553718180,2539712484,2447692187,2250276269,1368,16,22,41771
1331682908,966,2586235117,2625860580,2660002048,2543561243,2600656201,2588337124,2488375104,2272565394,1277,31,74,56879
1331682909,975,2471390125,2496445595,2515125229,2432323291,2561657700,2550397888,2458998400,2253972379,1199,17,31,10499
1331682910,977,2496582235,2523323904,2548264384,2469683712,2538786825,2527379154,2441904832,2250710363,1146,-7,-33,6328
1331682911,982,2537065654,2568492818,2598085568,2512149878,2555183606,2543341860,2453217737,2259072347,1082,-34,10,54397
1331682912,965,2526549193,2557628681,2588457097,2506546450,2548234605,2535260114,2446714249,2254905910,974,-2,61,30901
1331682913,969,2512194852,2539459922,2564412918,2476906102,2568522678,2557048265,2465799387,2260810998,900,17,-2,30717
1331682914,971,2479431076,2499102107,2518566061,2439869412,2572423561,2560773184,2467387117,2259829275,868,19,-13,19088
1331682915,979,2526326592,2558802121,2592502153,2503332169,2559072603,2546698944,2455611136,2256304384,863,1,46,26266
1331682916,984,2517870838,2547849764,2575001718,2490286354,2544891264,2532511204,2445218925,2251042267,877,-24,28,51466
1331682917,966,2540206811,2569048795,2601285421,2518624786,2558661760,2546116982,2456200905,2257778066,844,4,-14,46743
1331682918,970,2546790720,2579248512,2612797147,2526570541,2562888594,2550672576,2459071625,2260348809,802,22,30,54861
1331682919,972,2481427355,2502480045,2524188224,2453314267,2552577673,2540361947,2452442843,2257136393,807,-11,54,63416
1331682920,976,2545631177,2576468361,2609832118,2527789769,2560406921,2548672841,2458505417,2257730377,804,-14,-20,36830
1331682921,981,2553976045,2586930157,2621355885,2532950198,2568722176,2555991314,2463082221,2260424640,750,16,-22,56508
1331682922,990,2520552694,2546730770,2573509156,2491004205,2568380278,2555834285,2463706925,2261481371,688,19,52,19408
1331682923,973,2501357147,2527758409,2553062006,2474853677,2566584969,2553810221,2462405257,2261509860,684,-8,42,18824
1331682924,976,2514633097,2540971392,2571481097,2495657974,2557282797,2545416896,2456053494,2257341494,664,-15,-9,1026
1331682925,979,2528601472,2559710363,2588933970,2507683739,2562833837,2550289718,2459982939,2260472420,586,8,2,58915
1331682926,982,2513148562,2539579913,2569837549,2498264384,2569657956,2557772434,2466332827,2268132836,521,14,37,13876
1331682927,966,2511859245,2539004242,2566190884,2493219145,2544475044,2531084672,2444703021,2252516342,498,-20,31,48334
1331682928,972,2537334473,2569120722,2599459026,2515020699,2585011401,2573009837,2477585490,2269760420,422,0,-1,61619
1331682929,978,2491192786,2515167122,2535741906,2460850349,2561293293,2548333302,2458315913,2258528804,334,43,12,63748
1331682930,981,2537658797,2567784320,2601876068,2525948004,2565131465,2553230509,2463686317,2262957924,344,5,25,55770
1331682931,985,2568260507,2602990884,2638227163,2558265280,2543602194,2530675638,2443707373,2251614619,331,-46,4,12151
1331682932,969,2512527341,2540143213,2567863378,2495589888,2553365586,2540001051,2451131254,2256525001,211,-8,20,63156
1331682933,972,2569522825,2603324845,2642428553,2560973138,2572564681,2560199195,2468100306,2265245723,106,38,14,47063
1331682934,980,2505255981,2532436361,2558539008,2488818432,2559962843,2547362944,2457849024,2260017746,106,0,0,56747
1331682935,983,2533040484,2563571264,2596795666,2525393069,2555787474,2542734016,2453739876,2257973988,82,-28,27,27788
1331682936,964,2525998043,2551998665,2581718235,2509183241,2568988416,2556295680,2464169865,2262693083,911,17,33,58108
1331682937,970,2502076370,2526625490,2553691931,2487055524,2555830976,2542424905,2454498441,2258798912,1355,29,-5,27952
1331682938,973,2485253522,2506680585,2530496795,2469866066,2563794962,2551827337,2461783981,2263453878,52,-23,7,8209
1331682939,977,2539367981,2570528000,2596781842,2521329947,2560089307,2546665837,2456100150,2258733622,43,-24,44,18879
1331682940,979,2505212900,2524822619,2547106203,2481905453,2582403776,2569664722,2475351643,2270285778,10,25,-7,30457
1331682941,988,2507001298,2535428406,2562674240,2495169106,2555541568,2542404077,2453423195,2255499593,40,22,-7,15968
1331682942,972,2522042624,2545807396,2571710464,2503812544,2564809517,2551690422,2461339730,2263888402,115,-15,49,53092
1331682943,976,2547747081,2576424859,2611723072,2542861037,2573296749,2560317924,2468180653,2265622043,153,-8,18,7181
1331682944,979,2466308096,2482096484,2501293814,2448897618,2555101860,2542078025,2453187254,2258441755,155,9,-20,2495
1331682945,981,2538211291,2568646866,2595399341,2525011584,2562003949,2548537170,2458293458,2262184694,186,-9,47,775
1331682946,965,2523563721,2550082112,2580071762,2512325458,2590960621,2577656201,2481974921,2274962221,213,-4,31,15318
1331682947,974,2509711451,2538366573,2568208905,2504664548,2567847707,2553865078,2461487661,2261546048,226,14,-31,15464
1331682948,977,2532174409,2560657572,2593709184,2521506422,2575072694,2561412425,2468521014,2266692397,251,2,16,31864
1331682949,981,2529213430,2556327817,2586641280,2518253604,2569981266,2556485705,2464528658,2263388214,262,13,42,25813
1331682950,984,2515150592,2543101339,2570734720,2511869010,2553186313,2540348214,2453732406,2261560420,289,23,10,12663
1331682951,968,2514285494,2540634450,2563710107,2506122148,2555345325,2542519213,2453696228,2260703122,383,-60,12,10834
1331682952,971,2567070116,2595908562,2624655579,2558598820,2577723163,2562792347,2468595520,2266634770,340,-54,10,5916
1331682953,980,2606383588,2648282605,2685427520,2599130605,2609179456,2595529636,2495859940,2277299117,206,58,-9,43853
1331682954,981,2556981531,2587605540,2617346121,2555231094,2576614491,2563291401,2470622317,2265443949,215,71,-4,64069
1331682955,966,2489211520,2506579867,2529614646,2477554258,2569140882,2556382582,2465573101,2265403538,354,-30,21,12062
1331682956,969,2552505078,2591186304,2625230555,2553117257,2558333293,2543066176,2451979510,2257048612,394,-75,15,24799
1331682957,973,2537451291,2564275181,2593608301,2531273563,2590135515,2576550454,2481202066,2275998363,277,33,2,5417
1331682958,978,2487958006,2506898358,2530754944,2478980214,2564904118,2551698797,2461757092,2263326518,265,70,11,25323
1331682959,979,2495946194,2521645906,2546451629,2493412032,2567319588,2554355922,2463758052,2267797010,373,-36,11,3445
1331682960,988,2510937892,2535224173,2559952137,2498811803,2578607616,2563667044,2469118436,2266837302,358,-74,20,26930
1331682961,970,2554071177,2588063835,2620531666,2547406454,2608876132,2594657536,2493418998,2275894820,237,30,8,10891
1331682962,974,2534905462,2563558820,2594622738,2529340763,2582046400,2567716214,2473463853,2268979291,240,77,-22,29378
1331682963,978,2508160402,2531262189,2556412918,2503570962,2563323209,2550853184,2461580626,2264977600,363,20,14,34029
1331682964,980,2531399588,2559917101,2587538331,2533622921,2545608576,2531107136,2443626185,2256719003,505,-81,8,60721
1331682965,964,2531832374,2560554907,2588606884,2528258660,2590814930,2576581220,2479119771,2277631250,457,-32,14,25464
1331682966,973,2508477321,2533538514,2558644580,2497884882,2586583113,2571513828,2477056493,2271514468,399,49,27,33027
1331682967,977,2520946322,2543529645,2569665334,2517766784,2602281161,2588666157,2489357458,2279463561,483,34,-7,54518
1331682968,980,2501661001,2519428324,2541249005,2492227730,2568224612,2553763492,2460798976,2263454902,574,-10,-34,12177
1331682969,983,2514471414,2534177252,2559608365,2512476361,2588130651,2574274432,2478660498,2277458221,594,-6,62,20312
1331682970,967,2552866404,2584210550,2614408950,2559164571,2566089152,2551779657,2460697362,2264951561,642,8,50,46562
1331682971,1005,2555426532,2579671113,2615911314,2567839634,2585652672,2570827200,2475424429,2276315684,706,0,-2,64749
1331682972,1004,2528917092,2554865627,2587052004,2533272630,2598940964,2583746368,2483971675,2273902427,602,54,38,6500
1331682973,1005,2558304393,2588637750,2622471862,2560909842,2601627465,2587049517,2488352256,2278200228,564,38,13,43200
1331682975,985,2525703808,2554169170,2581986651,2532314230,2578258139,2564878674,2471579547,2271747145,595,-49,30,8900
1331682976,985,2537081572,2561460672,2595080512,2554898194,2563024850,2548630473,2458244845,2267377188,566,-67,33,43174
1331682977,984,2560788233,2589082624,2615074624,2567270921,2601340132,2586204470,2487364397,2278779702,478,40,-37,35396
1331682978,985,2541756845,2566878747,2597686592,2543226048,2617548928,2603069357,2500473133,2284185124,457,71,-20,1949
1331682979,985,2531345718,2558948790,2586460754,2533950134,2585296384,2571297819,2476320886,2272565869,575,-24,44,16120
1331682980,984,2533814784,2565666075,2594103963,2546496109,2559570468,2545381942,2455899446,2264647990,648,-95,19,41188
1331682981,971,2513431350,2543726592,2576100809,2521377115,2586575579,2571039963,2474209243,2273455753,569,-1,-4,25231
1331682982,974,2620607597,2656845129,2699857133,2634760182,2632461394,2617228370,2512233270,2288654162,482,107,-17,60113
1331682983,976,2534867785,2562751917,2587095734,2537816795,2598306916,2583177554,2485102509,2275856173,586,29,14,28189
1331682984,981,2523038528,2549581513,2575294345,2527119094,2580072475,2565758217,2471937956,2273696658,673,-79,-6,63346
1331682985,984,2511155465,2534093174,2555431844,2516390025,2556469696,2540404288,2450069641,2259309074,566,-26,29,45356
1331682986,972,2588507885,2626152640,2667504996,2614204306,2613906413,2599081060,2497808969,2288813924,498,41,30,17139
1331682987,974,2554793014,2590063341,2616956178,2564103597,2594440804,2578889124,2480997302,2275837558,536,25,-55,26874
1331682988,979,2543429760,2568700562,2597825865,2557505380,2595312566,2580094107,2482358564,2279639570,565,15,32,5920
1331682989,983,2561487341,2597084772,2629765046,2582591945,2588072694,2572943104,2476867876,2274368786,656,-43,84,51537
1331682990,966,2523932882,2551250953,2575876370,2529672265,2591149129,2575573970,2479039808,2275632082,712,-17,-15,29284
