TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357602612,2527,2219697042,2215921974,2211235565,2169191561,2226324068,2216519524,2193489307,2155551469,2839,1,17,32623
1357602614,976,2219399012,2215568128,2210809636,2169045659,2226795840,2216988754,2193828105,2155621613,2838,1,15,641
1357602615,979,2218382720,2214206601,2209119497,2168220406,2226375835,2216534189,2193440877,2155466422,2841,2,15,1624
1357602616,983,2220058322,2216165220,2211369115,2169156278,2226080557,2216263899,2193263707,2155468187,2845,1,18,43021
1357602618,972,2219815442,2216038546,2211388909,2169307492,2225963520,2216185280,2193235986,2155489920,2852,2,21,21656
1357602619,973,2217288009,2213259501,2208406957,2168329472,2225930843,2216194331,2193262473,2155475282,2864,1,18,34515
1357602620,976,2217182866,2213037458,2208072704,2168227620,2225787986,2215957997,2192998189,2155349650,2880,1,15,41146
1357602621,981,2219696886,2215748224,2210921874,2169086802,2226451611,2216542153,2193390838,2155474925,2887,0,15,57736
1357602622,984,2221133339,2217264813,2212498130,2169396251,2227267328,2217312457,2193977517,2155671570,2887,-1,17,42154
1357602623,967,2220845540,2216941376,2212129984,2169318445,2227394898,2217400667,2194009490,2155671012,2883,0,16,61152
1357602624,976,2219149458,2215149878,2210307995,2169086025,2226951853,2216977526,2193692480,2155592027,2877,3,16,19248
1357602625,978,2217052772,2212748507,2207671981,2168299968,2226190555,2216225481,2193131090,2155422793,2877,3,17,12459
1357602626,983,2218502518,2214300973,2209335744,2168943232,2226024402,2216216000,2193151122,2155501952,2882,1,16,20532
1357602627,966,2220623936,2216606802,2211789714,2169717942,2226643035,2216615021,2193467437,2155642733,2886,0,17,53329
1357602628,970,2220200557,2215971017,2210924132,2169334601,2226537088,2216471131,2193340205,2155640064,2890,1,20,30955
1357602629,973,2218492480,2214133284,2208981796,2168856365,2226012608,2215908946,2192893568,2155514953,2895,2,19,14638
1357602630,982,2218353316,2214178304,2209294299,2169312475,2225933202,2215815597,2192789668,2155515456,2902,1,15,30700
1357602631,985,2218950820,2214753526,2209791872,2169353398,2226391067,2216249371,2193089865,2155562258,2908,0,14,12274
1357602632,987,2219266962,2214917257,2209768896,2168932470,2226887213,2216716086,2193394514,2155566930,2910,0,14,55153
1357602633,970,2219982765,2215656722,2210485056,2168854509,2227270354,2217073837,2193646308,2155572836,2906,-1,15,11465
1357602634,975,2219878125,2215746377,2210785984,2169057060,2227389641,2217207798,2193755145,2155616969,2897,1,18,3467
1357602635,978,2217701348,2213323428,2208183222,2168321563,2226943753,2216748699,2193395574,2155553993,2893,3,21,18071
1357602636,982,2217512137,2213022784,2207806080,2168534363,2226215360,2215944603,2192765028,2155452763,2895,2,18,17002
1357602637,971,2218491218,2213999186,2208790326,2169089307,2225904438,2215559817,2192463707,2155470034,2898,0,14,39236
1357602638,974,2218785289,2214072521,2208618084,2168893979,2225986642,2215595977,2192501705,2155525037,2897,1,15,11094
1357602639,978,2219425581,2214750683,2209323209,2169125888,2226030546,2215628525,2192526811,2155529901,2895,3,19,16985
1357602640,980,2219501760,2215169718,2210149202,2169673673,2226360978,2216011346,2192863058,2155651520,2900,1,20,28055
1357602641,983,2218166153,2213742354,2208660150,2169276790,2226292745,2215924370,2192763062,2155607213,2904,-1,18,4977
1357602642,965,2217300608,2212250413,2206857490,2168583286,2225843584,2215369654,2192251776,2155430994,2905,0,15,52624
1357602643,976,2218872548,2214094692,2208586907,2169029129,2226003355,2215461595,2192267428,2155426660,2902,3,14,16904
1357602644,978,2220382089,2215863113,2210570797,2169448173,2226619812,2216088292,2192741888,2155544082,2902,1,15,14660
1357602645,981,2219921243,2215486299,2210288694,2169288338,2227058304,2216587318,2193117723,2155559990,2902,-1,19,58111
1357602646,966,2217785014,2213206198,2207907529,2168565915,2227330505,2216871204,2193321060,2155544777,2897,0,20,5516
1357602647,969,2216371785,2211452278,2205818139,2167810514,2227434368,2216853714,2193232027,2155541037,2891,1,15,37636
1357602648,973,2218760822,2213630784,2207732553,2168472219,2226951762,2216164864,2192634486,2155496109,2885,2,13,35346
1357602649,982,2221567707,2216678189,2211004050,2169908315,2226262820,2215398720,2192090560,2155542518,2881,1,17,17903
1357602650,985,2220267593,2215594889,2210248237,2170142052,2225795035,2215063917,2191981147,2155651117,2879,3,21,62054
1357602651,987,2215945609,2211007021,2205523547,2168839798,2224955739,2214407305,2191586715,2155507913,2884,4,18,10152
1357602652,971,2216453659,2211631707,2206261312,2169333366,2224738944,2214189732,2191375515,2155378157,2896,2,16,48868
1357602653,974,2219396864,2214847990,2209667300,2170216731,2226264256,2215591835,2192307520,2155570724,2908,-2,16,32715
1357602654,978,2220535332,2215841865,2210386660,2169519451,2228349814,2217481398,2193564288,2155768923,2908,-5,13,45820
1357602655,981,2221929755,2216993782,2211160347,2169112036,2229675812,2218649517,2194310098,2155850002,2892,-1,13,38857
1357602656,970,2222943634,2218260973,2212642505,2169915053,2229721846,2218683154,2194336704,2155864466,2869,2,17,37686
1357602657,973,2219712905,2215025865,2209580498,2169524452,2228433197,2217566034,2193623542,2155766299,2850,4,18,43554
1357602658,977,2216401490,2211298221,2205559643,2168677293,2226203730,2215464310,2192153389,2155466148,2839,5,16,60991
1357602659,980,2218245833,2213344932,2207815506,2170058057,2225273746,2214500150,2191475757,2155475611,2841,6,19,7500
1357602660,981,2219895616,2215148132,2209795611,2170828242,2225996882,2215116434,2191935972,2155743908,2854,1,20,35908
1357602661,966,2219486308,2214483264,2208856036,2170061933,2227025590,2215989769,2192486153,2155805028,2864,-4,16,37763
1357602662,975,2220110720,2215009078,2209194038,2169824064,2228113398,2216928118,2193053321,2155825133,2858,-4,14,53083
1357602663,979,2221784448,2216913810,2211258157,2170538715,2229068050,2217852324,2193686720,2155925494,2840,0,16,35855
1357602664,982,2219995492,2215049846,2209345097,2169712210,2229327332,2218185773,2193937024,2155915684,2819,3,16,35716
1357602665,966,2219001654,2214042770,2208396598,2169566198,2228875830,2217832320,2193718125,2155829540,2805,2,16,36893
1357602666,969,2220202651,2215462272,2210038619,2170527049,2228531401,2217497508,2193489645,2155823168,2795,1,18,23729
1357602667,971,2219518336,2214488155,2208730294,2169897316,2228607588,2217484443,2193443062,2155877696,2785,3,17,50384
1357602668,974,2220282861,2215116790,2209209828,2170085120,2228570294,2217344091,2193272896,2155830208,2783,2,14,13285
1357602669,982,2221029988,2215978752,2210190272,2170509385,2228583780,2217319725,2193235373,2155808630,2781,0,15,14053
1357602670,988,2220878198,2215874752,2210139849,2170523684,2229171693,2217927158,2193734116,2155977920,2774,-1,18,53479
1357602671,970,2220530386,2215596352,2209943286,2170620964,2229470619,2218229869,2193974957,2156060763,2765,0,18,28105
1357602672,973,2220585005,2215542756,2209823451,2170820699,2229233362,2217952758,2193740461,2156021549,2764,2,16,46167
1357602673,977,2221559076,2216677586,2211087232,2171586395,2229048731,2217707666,2193530797,2156007597,2759,1,16,9991
1357602674,980,2220319670,2215030756,2209020041,2170422464,2229305280,2217891373,2193628406,2156040512,2756,3,16,34814
1357602675,989,2222381824,2217338660,2211562971,2171452553,2229859410,2218437824,2194027401,2156121618,2758,2,15,36445
1357602676,973,2223311981,2218734473,2213422994,2172346276,2230640237,2219316452,2194733732,2156264493,2761,-2,18,43296
1357602677,976,2220820635,2215909485,2210288594,2171017645,2231329289,2220113636,2195351926,2156329106,2757,-3,20,11452
1357602678,979,2219944932,2214607762,2208515584,2170157385,2231287725,2219972937,2195154002,2156178934,2745,0,16,51361
1357602679,981,2223842176,2219095561,2213548836,2172443117,2231529014,2220025856,2195084461,2156237924,2731,1,14,2891
1357602680,965,2223172388,2218213568,2212464804,2171703780,2232426112,2220917723,2195792795,2156553901,2718,1,16,10800
1357602681,974,2223008694,2217955428,2212126381,2171678473,2232156928,2220632073,2195560347,2156389019,2705,1,17,223
1357602682,977,2224875638,2220302326,2214926829,2173302116,2232236050,2220754249,2195701540,2156504557,2694,4,17,30012
1357602683,981,2221740836,2216575725,2210642139,2171538898,2231868306,2220448182,2195543908,2156500416,2691,4,18,4383
1357602684,964,2222815286,2217779520,2212033307,2172445357,2231145142,2219699958,2194963593,2156374509,2695,1,18,24966
1357602685,968,2224610788,2219919177,2214475556,2173646363,2231632402,2220148452,2195293211,2156564086,2700,-1,16,14126
1357602686,971,2221939593,2216720320,2210736182,2171598198,2232189165,2220598070,2195530139,2156548041,2700,0,16,65440
1357602687,975,2223971090,2218985435,2213206738,2172539090,2232989284,2221292141,2195934628,2156521188,2695,0,17,40030
1357602688,981,2224874459,2220126528,2214546441,2172988150,2234296009,2222597092,2196914907,2156784182,2684,-3,16,15700
1357602689,987,2222065828,2216738898,2210602212,2171006427,2234235629,2222524196,2196838299,2156663414,2667,-3,16,27303
1357602690,970,2224427419,2219427730,2213583616,2172721728,2233292525,2221534692,2196095908,2156524918,2640,0,17,36673
1357602691,973,2222518875,2217240091,2211143478,2171949970,2232148873,2220408475,2195316041,2156508818,2617,6,18,36492
1357602692,975,2220774738,2215224466,2208987364,2171339730,2230563766,2218885705,2194211922,2156266605,2608,6,16,55339
1357602693,979,2222785115,2217843474,2212231972,2173261750,2230001517,2218360850,2193867337,2156268105,2612,3,17,36593
1357602694,990,2220302043,2214913801,2208855945,2171404434,2230484900,2218762121,2194106395,2156301723,2620,1,17,56764
1357602695,972,2221497014,2215987858,2209739437,2171327259,2231507282,2219616036,2194579666,2156284214,2627,0,16,4091
1357602696,973,2224288265,2219134838,2213179958,2172430756,2232751862,2220789942,2195379346,2156457965,2629,-4,16,186
1357602697,979,2223929316,2218766866,2212775917,2172140516,2232899968,2220891821,2195414546,2156420050,2616,-3,18,6191
1357602698,982,2220434358,2214744036,2208240548,2170236516,2232611492,2220573430,2195125440,2156289298,2597,2,18,42011
1357602699,966,2221804260,2216457773,2210385179,2171752064,2232470281,2220451584,2195087433,2156373449,2582,3,17,65396
1357602700,969,2223098011,2217859291,2211907053,2172773494,2232132205,2220136557,2194956690,2156548324,2575,0,16,18217
1357602701,977,2222388022,2216724717,2210315922,2172197494,2230773202,2218653741,2193803547,2156311003,2564,-1,16,5222
1357602702,981,2222617545,2216953874,2210551542,2172466715,2230028315,2217807734,2193121792,2156204699,2549,4,16,1135
1357602703,984,2222686034,2217493220,2211635474,2173228416,2230895488,2218750500,2193867702,2156499638,2548,5,18,347
1357602704,967,2220545892,2215057060,2208925824,2171864566,2231800310,2219672173,2194538550,2156532233,2554,0,18,7957
1357602705,969,2221667181,2215836544,2209266230,2171446080,2232040000,2219718710,2194386688,2156299346,2555,-3,15,42372
1357602706,974,2225377472,2219724187,2213197019,2172707958,2232814720,2220386971,2194803474,2156452068,2548,1,14,64453
1357602707,978,2225679195,2220358957,2214184219,2173163766,2233363684,2220997065,2195317814,2156636973,2542,2,18,29465
1357602708,986,2221665206,2216244571,2210080713,2171825682,2232893915,2220651026,2195101558,2156482742,2541,1,20,29643
1357602709,970,2219487762,2213776960,2207405677,2170993179,2232605412,2220406180,2194924800,2156415524,2541,1,17,44035
1357602710,972,2223389769,2218102555,2212122075,2173391945,2233200685,2220882998,2195237568,2156589494,2542,0,17,56397
1357602711,976,2224314541,2218714368,2212370706,2173130084,2234207899,2221714971,2195813092,2156859739,2542,-4,17,21448
1357602712,978,2224785792,2218983579,2212425005,2173125302,2234002578,2221350793,2195449673,2156746916,2526,-4,14,27716
1357602713,987,2225903616,2220547081,2214428160,2174541101,2233885101,2221317970,2195505462,2156910235,2501,4,14,59113
1357602714,970,2223131328,2217657024,2211568758,2173727725,2233030610,2220240100,2195206729,2156799506,2488,9,17,55355
1357602715,975,2222483227,2217050742,2211030400,2173731108,2232758180,2220682560,2195483090,2156772214,2493,3,20,55279
1357602716,978,2224192758,2218841051,2212841334,2174262738,2233866715,2222367186,2196768228,2157078445,2500,-2,18,16681
1357602717,981,2226742290,2221285970,2215047972,2174441718,2234585709,2223328457,2197686482,2157352841,2498,0,16,11896
1357602718,965,2231949184,2227204470,2221642889,2177341942,2237317650,2225227145,2198445266,2157826505,2492,-2,18,39153
1357602719,967,2229434230,2224048466,2217818029,2175388105,2240451510,2227594770,2199701988,2157836077,2477,-5,18,15007
1357602720,978,2230008082,2225163876,2219529590,2177182144,2240338578,2227913088,2200429851,2157965549,2455,2,15,34669
1357602721,981,2229950646,2225704228,2220815753,2179066532,2240630244,2228538651,2201085120,2158428891,2439,11,15,60639
1357602722,984,2231204370,2227155931,2222535414,2180711917,2241050806,2229003830,2201410084,2158440384,2450,7,17,16056
1357602723,965,2232548763,2227980745,2222678354,2179902171,2245271286,2232898432,2204163794,2159095149,2472,-4,15,23209
1357602724,968,2243500150,2239979044,2235360064,2184701952,2251674770,2239136384,2208594925,2159968658,2487,-9,13,55398
1357602725,973,2255391616,2253673188,2250427584,2190521929,2260520201,2247885997,2215259849,2161903972,2475,-4,18,12422
1357602726,982,2254875858,2252826880,2249200950,2190149458,2265327917,2252924434,2219126729,2162602157,2448,1,24,40578
1357602727,986,2262450121,2262392155,2260861366,2198752996,2268061046,2255951213,2221664914,2163448576,2428,4,20,45003
1357602728,969,2253794011,2252414134,2249730075,2195263012,2268235053,2256176566,2221949632,2163649472,2422,6,12,29338
1357602729,973,2264888210,2265046354,2263933019,2202677129,2270618121,2258424722,2223436717,2163990601,2430,4,11,30388
1357602730,977,2275492598,2277119753,2277235913,2208109229,2279177453,2267227163,2229969581,2165880996,2448,-1,14,56740
1357602731,979,2273226349,2273786294,2272921974,2204588992,2290635053,2278949522,2239147922,2167884443,2464,-1,19,38216
1357602732,987,2295483849,2300214985,2303402468,2220405266,2304608301,2293906038,2250834413,2171079670,2472,1,21,44180
1357602733,969,2339947821,2353176996,2364580224,2253361984,2328923638,2319416411,2271318098,2177835638,2480,0,20,7306
1357602734,974,2393894098,2418799707,2441315666,2297646363,2357052068,2349232219,2295683556,2186293769,2483,-1,18,42710
1357602735,977,2355768091,2371599030,2385521115,2266135113,2374229019,2368276781,2311484955,2190182857,2480,1,15,42955
1357602736,980,2393782134,2418014061,2440764644,2294908772,2369216603,2363016347,2307348288,2186736877,2478,0,15,42454
1357602737,983,2396233664,2420809920,2442824448,2295968740,2376502738,2370433280,2313222473,2190233609,2475,-3,15,24978
1357602738,968,2327038180,2338139145,2346957339,2245575387,2370990144,2365529718,2309629376,2187639433,2464,1,16,23072
1357602739,977,2315756854,2323473645,2329774838,2237901540,2348537718,2341837147,2290615762,2180620260,2456,10,17,3829
1357602740,979,2305381677,2311508260,2316892278,2231868690,2342039104,2333847862,2283366628,2180890605,2470,8,20,51031
1357602741,984,2347509485,2360636160,2372750692,2264381184,2341728576,2332390198,2281427209,2179576082,2495,-1,18,17100
1357602742,965,2361135643,2377137188,2391762742,2271342400,2359376996,2349986441,2295125577,2185019894,2511,-6,14,18945
1357602743,969,2391230171,2412312676,2431842715,2287712585,2389835456,2382631753,2320937005,2192808987,2510,-5,15,17527
1357602744,972,2401053586,2425751332,2448524580,2297790354,2403346724,2398144393,2334715465,2195208384,2497,-2,20,35350
1357602745,981,2327555593,2335288832,2341867245,2241114304,2389751277,2384106505,2323171209,2189426020,2477,2,18,37279
1357602746,985,2417484553,2445347638,2471659657,2318783643,2400999597,2396041206,2332871396,2194815780,2466,7,15,64097
1357602747,968,2342074057,2354875364,2366651172,2261004132,2394698587,2389259419,2326946633,2191578331,2470,6,14,40930
1357602748,972,2385659254,2405367625,2424259483,2291830171,2404744457,2400599689,2336283264,2194202304,2484,-1,16,22191
1357602749,975,2392228416,2413790555,2434196589,2294664758,2409269668,2405112694,2339876726,2194320758,2495,-3,17,16016
1357602750,976,2413692717,2438985362,2463690505,2313087899,2423954322,2421529590,2353308809,2198160210,2496,0,20,12465
1357602751,987,2367851108,2383624475,2398610093,2276581001,2407414674,2403793069,2338916845,2191956123,2497,2,17,41621
1357602752,970,2417382025,2444811026,2470949019,2318473609,2407641078,2403535360,2338330980,2193697782,2502,2,13,44199
1357602753,974,2382073627,2400954880,2418967314,2288480566,2411694098,2408403309,2342098560,2193407652,2509,2,16,17421
1357602754,976,2395899958,2418224374,2439608073,2298639579,2420753984,2417822692,2350386605,2196887981,2521,0,23,15841
1357602755,980,2375487963,2391525842,2406950957,2279344795,2415228699,2411583606,2344316397,2194105362,2526,-5,20,36799
1357602756,983,2397278537,2419565056,2440321298,2302009819,2420540681,2417897078,2350132150,2195964809,2517,-2,15,37564
1357602757,967,2389242514,2409822948,2429719762,2296283986,2412738998,2408944896,2342902107,2194616402,2506,8,14,62641
1357602758,976,2390914386,2412638893,2433119012,2299634112,2421932571,2418506806,2350017526,2197759469,2513,10,16,6220
1357602759,976,2368185709,2384252352,2399334171,2280866395,2424505225,2422222208,2353774454,2196741275,2540,-1,16,49551
1357602760,982,2416805732,2441997732,2467400704,2316725586,2407026294,2402563666,2337194368,2190828608,2558,-7,18,17297
1357602761,965,2400935396,2422715648,2443773531,2302910482,2423288219,2419725248,2350571236,2197696356,2557,-2,18,48451
1357602762,969,2400864685,2423843766,2445698496,2307444470,2422249828,2419615753,2351381741,2196078838,2549,4,15,6404
1357602763,972,2370068114,2386479332,2402255808,2280277814,2413010240,2409829266,2343400484,2192789193,2551,4,13,61115
1357602764,981,2402999067,2426389851,2449239149,2307458706,2419437065,2416019291,2348586962,2196936009,2562,0,19,44676
1357602765,984,2366625563,2381035730,2394740699,2275477504,2414436790,2410928365,2343684571,2192935204,2570,-1,23,31102
1357602766,968,2408991158,2432765741,2456520548,2311527259,2426301531,2423370770,2353830573,2196641371,2575,0,20,25849
1357602767,971,2400185161,2421702016,2443118985,2306511835,2427468004,2424430308,2355381814,2198064868,2577,0,16,31954
1357602768,973,2413155035,2437349266,2461471515,2320237129,2416663168,2412304182,2344995995,2195181056,2576,3,14,33722
1357602769,978,2349178112,2361484836,2373520914,2267807085,2429210550,2426067081,2356620461,2201043492,2578,3,13,53236
1357602770,981,2421761216,2446805348,2471653138,2325420845,2422283794,2419027328,2350664192,2195926244,2586,0,15,13113
1357602771,970,2403233444,2425186578,2446908900,2310199853,2428114806,2424714980,2355821842,2200130706,2596,0,19,44084
1357602772,973,2394354889,2415892150,2436978541,2303123574,2419224832,2415546121,2347067474,2194771382,2605,0,18,60503
1357602773,975,2384193371,2401477101,2418236278,2288420452,2425814784,2423345627,2354243904,2196500324,2612,-1,13,58818
1357602774,979,2398565933,2420271533,2442035730,2300961901,2421634825,2417782061,2349430372,2196422756,2615,0,15,12428
1357602775,983,2393729782,2413688521,2433186797,2299366765,2424538651,2421544758,2352920173,2197693385,2615,4,23,59286
1357602776,966,2390183798,2410087478,2430277860,2302469906,2416819437,2413120649,2345887506,2195167917,2630,3,23,7931
1357602777,971,2378787291,2395596150,2412767954,2293169408,2426004397,2422736292,2353422006,2198517504,2646,-1,17,45461
1357602778,977,2422151414,2447219565,2472456557,2328422528,2427335689,2423802624,2354703908,2198065161,2652,-1,14,42022
1357602779,982,2399958262,2420050459,2440398802,2307106651,2427516032,2423457060,2353557156,2198550098,2652,0,14,60943
1357602780,965,2404171986,2425665709,2448045668,2313022912,2437278390,2433932781,2362675785,2202449636,2652,1,17,53359
1357602781,969,2407414765,2431399552,2455597366,2320157165,2431780928,2428237302,2357997430,2199758802,2656,2,17,41948
1357602782,970,2399904146,2419697600,2440378706,2308748169,2424627401,2420634761,2351444516,2197142491,2663,1,15,9135
1357602783,975,2413812278,2437102774,2460555602,2318972224,2437951049,2435226221,2363323236,2202176960,2673,-2,17,38797
1357602784,984,2381522770,2397075392,2412570669,2291194578,2427622400,2424797312,2355456850,2197600064,2674,-2,18,58465
1357602785,967,2421564992,2447695350,2474495424,2331324443,2417560402,2413444406,2345743826,2194806464,2669,5,15,9359
1357602786,969,2373036516,2388512987,2404443931,2286876498,2430078180,2426683483,2356771492,2199843392,2679,9,19,41562
1357602787,971,2410679442,2433273188,2457109120,2317617664,2434668178,2431447725,2360644352,2201138441,2703,-5,23,30776
1357602788,977,2400152932,2419201115,2438914889,2309055414,2425412150,2421166811,2351985654,2197290934,2710,-10,18,26148
1357602789,981,2412383533,2434131382,2455602925,2320285476,2424289389,2420002770,2350591488,2196416402,2693,2,10,22512
1357602790,989,2424296640,2449287305,2475878656,2330432832,2433397888,2430043931,2359142189,2199560905,2683,10,14,43488
1357602791,973,2389884059,2408419318,2426657124,2302525284,2432329124,2428819062,2358478006,2199895113,2692,0,24,34076
1357602792,976,2369610450,2382779538,2396762569,2287041801,2421534217,2417087698,2347738148,2195231945,2701,-5,23,2118
1357602793,979,2442857627,2470554230,2498928603,2348132900,2437800731,2434213531,2362187200,2201905270,2696,3,12,57757
1357602794,982,2429234349,2455366912,2482149202,2337841344,2426435584,2421120923,2351115785,2197444480,2697,4,8,59265
1357602795,966,2372947437,2387281472,2402155145,2286426066,2436490203,2432688877,2361211053,2202389165,2703,-4,13,26735
1357602796,972,2428488914,2454618514,2481356553,2334691108,2425344713,2421019190,2351365961,2196842770,2698,-4,19,13794
1357602797,978,2388757193,2406540233,2425335780,2304755803,2429482916,2426963693,2356950262,2197322148,2686,5,24,39541
1357602798,981,2420814016,2445783094,2471196022,2335560685,2426912429,2423183643,2353627520,2198026249,2688,7,25,34743
1357602799,985,2391894774,2408865618,2426753243,2304545298,2430139346,2425277952,2354733750,2199830811,2702,-2,18,52928
1357602800,968,2458894336,2489187401,2521510601,2362844141,2447883785,2443728265,2369646125,2206494646,2706,-5,13,34787
1357602801,972,2415078811,2437607515,2461245851,2328084754,2442448411,2438567113,2365998893,2202671625,2697,0,14,63103
1357602802,980,2451098578,2480103460,2510393828,2358996571,2430578194,2425533357,2354762733,2198954733,2686,2,12,55197
1357602803,983,2393344219,2412976923,2433115190,2309677741,2434044251,2429969819,2358317458,2200171200,2680,0,10,19211
1357602804,965,2400082898,2419181522,2439027538,2312271835,2437712164,2434699355,2362703707,2201188580,2675,2,18,49971
1357602805,970,2388943369,2405833170,2424379949,2304859949,2433475565,2429732434,2358670473,2199300736,2673,5,28,5097
1357602806,973,2416689865,2439353910,2462709184,2328743680,2437049938,2433097536,2360636726,2200155145,2682,-2,23,57789
1357602807,976,2435618313,2460123428,2486267638,2342388955,2441784329,2437242139,2364531392,2203816384,2677,-8,12,16291
1357602808,979,2425389604,2450358354,2475498441,2340885540,2440636553,2435597504,2363112932,2204590098,2653,3,16,1109
1357602809,989,2396718930,2415613888,2435484873,2316980662,2428072411,2422902363,2352441280,2198338880,2640,13,17,35503
1357602810,972,2426429878,2450463314,2475952713,2340198390,2438790692,2434620397,2361659328,2202274944,2652,1,11,38971
1357602811,976,2356097426,2367446372,2379209974,2277993856,2445516672,2441905901,2368639497,2204748964,2662,-8,11,32490
1357602812,979,2416892918,2438777700,2462488996,2327829220,2435365485,2431072795,2359317339,2200390208,2651,2,21,3595
1357602813,981,2408882752,2428224905,2448969618,2320369033,2437771739,2433643995,2361022272,2200834550,2644,6,23,10466
1357602814,965,2382447442,2400765238,2419653604,2304711963,2448445266,2444485412,2369886272,2205910802,2645,-5,21,57505
1357602815,974,2430963108,2458156534,2485854802,2347991771,2439068772,2435117110,2362647835,2200500178,2632,-7,17,60948
1357602816,977,2435685814,2463024877,2490059977,2350497526,2439810852,2434539721,2361423350,2203241718,2608,6,14,54259
1357602817,981,2380787666,2395769472,2411731108,2299935259,2448138587,2443695835,2368998235,2205917010,2601,8,15,14308
1357602818,984,2431175689,2454980388,2479701449,2342992009,2436126976,2431262683,2359152036,2200634185,2611,-2,14,20457
1357602819,967,2385146304,2401664621,2418339675,2306555282,2440770505,2436306075,2363407634,2204293083,2610,-3,14,38155
1357602820,971,2404071396,2425262765,2447517860,2325725632,2433410157,2429249883,2358214857,2200835904,2600,5,18,29850
1357602821,974,2377716690,2392445385,2408594121,2300264521,2430798866,2426032173,2354738258,2200244416,2596,5,20,63359
1357602822,981,2404744621,2424423862,2445683584,2323536932,2443879862,2440047113,2366603364,2203772443,2601,-3,20,39630
1357602823,986,2444749403,2471821266,2499359881,2353552704,2436024292,2430860452,2358694665,2200729069,2593,-6,21,63732
1357602824,969,2404067629,2423704749,2443558272,2322229878,2440422902,2435476882,2362168704,2203260827,2570,-3,20,29173
1357602825,972,2367178130,2381143753,2395488091,2294388644,2441536091,2436588233,2363679707,2205192576,2545,6,15,8894
1357602826,976,2435238811,2460173650,2487159917,2353372525,2436773339,2431362066,2358810267,2202513563,2536,8,11,26071
1357602827,979,2404824603,2425818633,2446945892,2324191012,2444206491,2439331949,2364772946,2203584960,2543,-5,14,35616
1357602828,987,2435638902,2461561654,2487516150,2345921956,2452935222,2449165074,2373486866,2205804096,2541,-14,18,41646
1357602829,972,2395039122,2412532589,2430609371,2314272896,2442340946,2437712265,2364468754,2204438363,2510,0,18,53076
1357602830,975,2393847835,2414440027,2434642806,2325845147,2431651072,2426522843,2355874916,2202414089,2480,21,18,46430
1357602831,977,2394312457,2412611099,2431726436,2321923931,2420825069,2414677961,2345314496,2197985782,2493,10,18,29044
1357602832,979,2379853275,2396541513,2412487122,2304802578,2430323401,2424913664,2353696941,2200977718,2517,-13,11,32989
1357602833,964,2400301568,2420569490,2440344100,2317896603,2429701604,2423945161,2352740214,2200524809,2507,-11,10,33461
1357602834,973,2337306002,2345789933,2353655862,2264424356,2417407204,2412074148,2343052397,2194580690,2478,4,23,40591
1357602835,976,2368583926,2383640283,2397217856,2295428397,2410847204,2405168493,2337533613,2194134893,2455,3,28,39972
1357602836,980,2351590006,2364024246,2375371565,2284219794,2404168054,2397737014,2331545901,2193164370,2442,0,16,15375
1357602837,983,2347462893,2358150537,2367711259,2278821814,2404111222,2397056109,2331214098,2194238418,2432,8,11,44505
1357602838,967,2356152082,2366926098,2376780315,2281269540,2391673280,2382806308,2319096996,2189585097,2439,2,18,34236
1357602839,1005,2367442185,2380766509,2392195940,2289152493,2391024420,2381387264,2317297435,2189390445,2414,-6,8,50374
1357602840,1004,2345210614,2355029641,2362896886,2272028416,2398446509,2389667931,2324644928,2193335744,2375,14,13,53365
1357602841,1005,2350751277,2361082752,2369769554,2278726628,2382229997,2373123245,2311490642,2187948269,2365,8,24,12263
1357602842,986,2367147712,2381357476,2393911597,2296517339,2381036918,2371335497,2309583332,2188869814,2364,-5,23,5793
1357602843,985,2349673462,2359994176,2369228608,2282258907,2388365897,2378796461,2315820406,2190909842,2346,2,16,33051
1357602844,983,2362199844,2375483273,2386913472,2292112329,2394563465,2384470208,2319766454,2192614345,2335,4,14,20370
1357602845,986,2372763702,2386863689,2399488210,2296605312,2402210678,2392098907,2325138742,2193596617,2330,-7,19,65365
1357602846,984,2373463689,2387326774,2399351588,2296702592,2418970020,2409697069,2338973586,2198693814,2311,-1,20,12946
1357602847,984,2395850176,2415077595,2432824045,2322689389,2428630784,2420513618,2348293440,2201700562,2292,11,15,46975
1357602848,971,2367052882,2381438070,2394499419,2298293174,2424379867,2416443785,2345061577,2199390564,2301,-2,13,17482
1357602849,974,2416334454,2438880850,2459830226,2340096850,2432761252,2425667410,2352072667,2201390080,2301,-16,17,2939
1357602850,976,2400299465,2420921682,2439143826,2324383396,2447025334,2440766390,2365208685,2207950409,2266,-2,19,37054
1357602851,980,2359814701,2372998299,2384376676,2289666422,2431240502,2424691026,2352325522,2200180388,2229,17,11,50020
1357602852,984,2412300827,2434446354,2454790902,2336782134,2428858596,2421340315,2348452617,2199191021,2233,1,17,5998
1357602853,967,2382414016,2400067373,2415122422,2306975058,2451242797,2444525897,2367020269,2207607972,2232,-15,30,11876
1357602854,976,2447843309,2476743990,2503500370,2364360521,2454971739,2448241298,2370596123,2208231369,2201,-2,26,59379
1357602855,978,2380508461,2396746294,2411051044,2311767360,2455461732,2448840393,2371184091,2210561481,2178,17,4,15199
