TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335485438,3369,50,116,95,86,57,15145,2722422308,2800252480,2836852032,2837727314,2855287862,2772044708,2563439926,2292738998,116,-43,52,9428
1335485445,-541,39,114,88,86,49,15146,2705673334,2774354075,2792624027,2795938066,2855553179,2770695643,2560359808,2291967085,2720,97,-33,46255
1335485450,-534,50,118,91,84,53,15143,2752377600,2849549184,2887103241,2887339657,2895936329,2806932370,2584612992,2300721005,2489,-41,48,44451
1335485455,-341,50,115,87,87,59,15144,2719016603,2789626112,2808569216,2813367104,2842643236,2759420352,2553009901,2292461586,2240,77,-21,3296
1335485460,-152,50,117,89,84,58,15146,2733675657,2809623433,2835176009,2836020790,2876541339,2791022893,2575300763,2300423625,2515,47,21,30552
1335485465,-141,49,117,90,83,63,15148,2695227547,2764910902,2787854226,2787652836,2858686966,2775009572,2564676955,2292707730,2725,13,59,22586
1335485470,-350,0,123,93,85,71,15155,2789470646,2885256612,2923493632,2930651995,2844917357,2760800310,2552585929,2284937051,2405,-236,6,51152
1335485475,-302,15,118,93,83,28,15153,2773266038,2877750573,2913747620,2886855378,2883240905,2798964114,2581417069,2302948992,1687,-15,95,13653
1335485480,-256,50,113,96,87,50,15140,2697582162,2761607360,2763103460,2769867584,2826116955,2742768201,2540168192,2287745846,1543,126,-18,17563
1335485485,-103,45,120,85,81,51,15152,2691538660,2752119396,2781616512,2773855570,2789740096,2708308973,2514577088,2275408356,1816,-64,-25,12020
1335485490,-166,49,116,88,83,53,15134,2552449938,2596154148,2596200137,2579934390,2650357522,2574209325,2419125138,2239574427,2402,31,108,59184
1335485495,-119,53,126,93,81,58,15141,2482846994,2505508964,2494360283,2475945828,2578544969,2510631067,2375906706,2219218148,2267,93,-93,16149
1335485500,-71,49,117,93,85,50,15145,2474696210,2498583533,2500415606,2477790116,2573210450,2504324406,2370841435,2218929234,2399,75,2,150
1335485505,-275,50,120,89,83,68,15147,2507524964,2538990875,2539948269,2514226468,2590814720,2520470518,2381493193,2222375076,2258,-23,102,65167
1335485510,-53,47,119,94,85,51,15140,2537074697,2570162450,2574571830,2554844086,2604430893,2533224164,2390386532,2225699830,2216,-96,-5,59691
1335485515,-287,50,118,93,83,54,15144,2518824009,2549651053,2551084635,2530162651,2633246390,2559270601,2407651492,2231453266,2366,30,157,10297
1335485520,-616,50,116,92,82,59,15145,2533837046,2565391744,2579734747,2561070848,2639398107,2565791771,2413562130,2232621824,2823,-15,-32,52355
1335485525,-87,50,119,93,83,56,15144,2639773019,2699515684,2715217024,2695848566,2755357394,2677572315,2496774701,2271790720,2816,73,39,43345
1335485530,-226,48,115,92,82,55,15144,2658508937,2715782857,2728577261,2722405193,2752247570,2673644096,2492986368,2268308032,2760,38,85,11867
1335485535,-557,50,123,89,86,49,15143,2551588022,2581272685,2586890770,2570945810,2693633115,2615114432,2447029339,2240838592,2668,-30,-6,52506
1335485540,0,42,118,90,87,55,15147,2562700525,2598919040,2595113152,2582340342,2679845193,2601758244,2436280219,2239517942,2129,69,9,14909
1335485545,-503,50,113,89,85,52,15144,2763779968,2850331830,2882579364,2883114011,2829364662,2745094665,2542160978,2289319744,1893,-68,157,24293
1335485550,-1,50,117,93,89,59,15142,2725673078,2788817325,2820368987,2823108004,2849349266,2767355547,2562621046,2299314057,1121,-77,39,28603
1335485555,-176,49,115,91,86,49,15137,2782420150,2862049709,2900723565,2900990125,2873559936,2789806345,2575181312,2297424594,1319,-37,-7,23435
1335485560,-2,45,110,91,76,18,15155,2685990390,2753959488,2812334153,2778639369,2887736018,2802430701,2582359186,2301051300,1251,70,27,5456
1335485565,-1,44,116,94,84,57,15150,2715284681,2769970697,2802502756,2803954386,2816069915,2734005531,2535053668,2283699035,1480,-39,-39,45180
1335485570,-3,45,116,94,83,68,15149,2745178889,2819008484,2842185828,2843731876,2849195456,2764597430,2555095122,2289716306,1815,-13,23,7048
1335485575,-1,47,118,94,81,64,15131,2764666660,2845556918,2879055085,2884785124,2878937417,2793814226,2577472347,2306841097,2121,-8,13,43326
1335485580,-4,48,117,91,86,62,15143,2717633334,2788791094,2811043072,2812587053,2840128173,2757257453,2551155328,2288022912,2447,64,21,63030
1335485585,-1,51,119,89,83,59,15129,2762254710,2851214921,2883782061,2888459072,2886282203,2796657161,2575688594,2295019940,2330,-109,113,19451
1335485590,-5,55,94,93,81,63,15138,2750972626,2831742829,2860348882,2873363382,2879215990,2792147538,2573808960,2299103698,1912,11,7,51680
1335485595,-3,48,112,86,85,66,15142,2779836132,2858694345,2888022308,2898711789,2911096749,2820786587,2593271798,2306171739,1634,134,98,60478
1335485600,-6,48,116,87,80,60,15146,2766750134,2839049481,2869067648,2877802395,2875412150,2790870290,2574749357,2302567369,1244,34,49,63444
1335485605,-4,48,120,96,83,54,15143,2719952566,2784032813,2808496137,2813734546,2848458422,2764972352,2557250569,2290996297,965,-46,104,46969
1335485610,-7,50,116,86,80,41,15145,2757885604,2827611894,2857417270,2863938340,2872514916,2786498797,2571672402,2296864521,491,-44,-113,21832
1335485615,-5,49,125,83,81,49,15146,2778383506,2852026642,2881706496,2882638006,2910929142,2820197403,2593160969,2302460708,3213,-59,-143,25336
1335485620,-8,50,121,90,85,56,15132,2768344283,2845506203,2874413467,2876607862,2860468882,2774250596,2562062336,2293983661,2664,-29,-23,16825
1335485625,-6,53,112,94,86,50,15147,2747201993,2821872100,2846817947,2846592832,2849384402,2763667730,2554973238,2293481316,2440,22,32,11762
1335485630,-8,38,118,89,84,61,15151,2680587190,2741920374,2756954861,2749199744,2807473060,2723723739,2524460470,2274158966,2436,88,67,46148
1335485635,-8,51,117,91,86,49,15144,2736561993,2807528109,2830519936,2827452214,2849714953,2762229723,2550884973,2283480475,2400,-41,108,24583
1335485640,-10,47,140,92,83,50,15147,2731019273,2800501476,2822413449,2821770422,2846370596,2761311661,2552776393,2292169417,1976,53,-45,49595
1335485645,-8,57,120,89,84,54,15145,2770220251,2842409572,2871266331,2872741184,2881929947,2796244790,2579630857,2301509732,1382,31,29,55320
1335485650,-12,63,121,94,82,49,15140,2747430921,2804727780,2832489526,2847710710,2860699556,2774776585,2563249746,2293436891,1096,24,-64,55621
1335485655,-9,51,119,95,83,63,15140,2773324324,2846599680,2880857536,2879832393,2863598025,2777701613,2564468160,2288959972,853,135,34,47245
1335485660,-11,47,116,91,86,69,15147,2740805440,2811110098,2840587949,2840995995,2869478299,2784801362,2571566619,2296275200,478,2,15,34155
1335485665,-11,50,116,93,85,59,15143,2667042029,2722279597,2744366262,2741041316,2824045622,2743589275,2543256676,2283613046,211,-47,78,52379
1335485670,-13,50,116,93,85,52,15146,2726896685,2795624868,2824697444,2823123282,2839137417,2753660379,2547456265,2283230994,3368,61,-31,60567
1335485675,-11,50,117,94,84,57,15144,2724754861,2794037238,2822155830,2821146331,2856185408,2771389083,2562638098,2294277741,2660,174,59,29500
1335485680,-15,50,111,93,84,49,15148,2670744630,2733232466,2745841609,2744413229,2834221869,2750010276,2544666130,2286854262,2403,20,98,38874
1335485685,-12,52,116,94,86,28,15150,2651591268,2704113728,2722476498,2712252370,2783106249,2701907264,2511130148,2270639972,1334,-8,53,53988
1335485690,-15,50,116,93,83,73,15141,2624035922,2672003273,2692724982,2680254592,2820563556,2738502976,2536911570,2276417910,999,-85,-53,26718
1335485695,-14,50,115,88,86,73,15149,2724444955,2797309083,2814943908,2828133878,2857495753,2775262381,2567045586,2300076132,700,69,-34,45587
1335485700,-17,48,118,90,81,55,15110,2716357604,2775964105,2807762642,2814493211,2822558628,2741757339,2542604937,2287810496,990,0,89,31828
1335485705,-14,50,118,86,85,46,15142,2665249060,2724796379,2737795812,2724087506,2814699721,2730583597,2528884443,2275174774,1510,-80,-15,34777
1335485710,-18,52,123,85,81,80,15148,2731837010,2809497920,2839474880,2838319789,2849952612,2764773732,2555491702,2295210304,1526,-49,-28,62029
1335485715,-16,50,115,74,78,89,15139,2691081353,2739606564,2769894317,2769591533,2808648018,2727003474,2531964205,2285755584,1056,-92,-75,9737
1335485720,-18,49,116,91,86,49,15142,2685876114,2750417700,2777763437,2775520731,2842163309,2760626212,2556196507,2294285577,562,-56,25,45444
