TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375572213,3363,18,105,86,84,52,15163,2737644571,2769872393,2769426797,2762821622,3007319908,2905809106,2642562422,2321315638,1165,74,6,41659
1375572217,178,47,119,93,80,73,15155,2874084114,2928795584,2985017225,2979354486,2956873280,2858386697,2609459136,2299336758,1078,23,57,64514
1375572219,-439,49,116,87,87,46,15160,2878673408,2929238354,2984408036,2983515373,2990369892,2891055296,2632921828,2316326217,958,-46,-67,58109
1375572221,-427,50,115,93,85,57,15155,2874040923,2933616283,2979347538,2972660918,3011229650,2907728237,2642437412,2315152576,529,111,108,54217
1375572223,-158,50,116,86,82,35,15166,2869521307,2924863798,2984975021,2983024804,2959080009,2872205494,2622476160,2320855826,766,-75,-10,40834
1375572225,-554,50,117,93,81,53,15187,2815286582,2867633453,2902156461,2891242852,2914153874,2817372123,2577180900,2287717202,490,51,55,29232
1375572227,-523,40,155,87,84,47,15161,2653759104,2668907529,2689841435,2673290816,2810649700,2716807808,2505514166,2260575058,378,-33,-64,49036
1375572229,-350,49,125,89,82,50,15158,2648129499,2676521225,2693433536,2669719661,2779570349,2688920210,2488205120,2257624045,2592,148,54,14524
1375572231,-227,41,112,92,84,62,15160,2668797092,2692045403,2718924809,2701685348,2832063616,2740306066,2525555136,2273745005,3412,-60,-32,33009
1375572233,-140,49,117,91,82,58,15161,2670621366,2701499794,2720086509,2703692982,2802016996,2710957970,2505015497,2266858340,2815,69,40,19246
1375572235,-168,48,116,93,82,57,15161,2813738102,2856944585,2896433389,2891193892,2874937060,2783413412,2558453001,2291803053,2727,-41,-46,37075
1375572237,-80,51,123,93,85,55,15163,2792866523,2842025316,2876264420,2865523931,2927565915,2833975030,2595347913,2302732342,2352,40,76,2576
1375572239,-254,68,105,89,85,43,15164,2652840603,2674882797,2690357833,2675582976,2782251556,2695192713,2497765083,2264504777,2139,7,-38,289
1375572241,-575,48,118,88,82,53,15165,2552849033,2564000365,2565961792,2542504009,2644662445,2564314294,2406356736,2230307090,1953,-4,76,20102
1375572243,-50,47,121,92,85,52,15157,2490121728,2494336448,2493095497,2468416987,2602701321,2526212196,2380088950,2217957769,1639,-43,-85,58656
1375572245,-370,49,125,93,86,52,15161,2457015963,2457267108,2451528667,2425397824,2572617618,2495930294,2357451602,2209692443,1431,95,51,16157
1375572247,-364,50,117,87,84,53,15155,2450343350,2449167177,2447759652,2425238016,2552142400,2478640722,2346871853,2207764077,1180,-113,-57,62524
1375572249,-95,51,118,93,87,52,15147,2440103469,2438743021,2439298249,2402818587,2566365677,2491322413,2355445056,2210483456,440,229,-70,34869
1375572251,-484,50,117,85,84,58,15156,2477942299,2485476699,2486558701,2461238774,2569568365,2495538075,2359710939,2214848804,979,-80,12,41609
1375572253,-423,49,113,88,82,47,15162,2476762852,2477342025,2470185481,2451800228,2597995419,2520759478,2375088694,2214758811,758,65,-54,42524
1375572255,-275,50,117,91,88,65,15173,2596317129,2619185865,2630071899,2611017289,2649873956,2568931766,2409944109,2236246189,756,14,175,7934
1375572257,-164,50,123,93,83,57,15162,2902575552,2960690057,3011234925,3011727021,2962461110,2869782226,2625842002,2326594176,630,13,-99,17632
1375572259,-71,21,100,91,82,58,15156,2860170788,2914259684,2968000521,2961133586,2966418166,2874515044,2628693421,2324317010,520,-19,45,4096
1375572261,-69,49,118,93,82,54,15155,2805943616,2853766034,2875750089,2884156809,2919458962,2827030966,2591637732,2306031936,1041,-34,-20,65486
1375572263,-500,50,116,96,80,73,15162,2821007168,2861767552,2913445540,2912725302,2963417691,2881404260,2627999588,2325059392,3445,32,0,30498
1375572265,-186,45,115,86,84,37,15157,2903262893,2957917421,3018207168,3020516617,2965878098,2871462683,2622311680,2317903853,3228,-42,42,58087
1375572267,-506,54,114,89,85,78,15157,2747648493,2795412544,2829552210,2802813046,2916978240,2822250139,2583031250,2290730596,2839,50,71,35658
1375572269,-741,51,118,93,83,42,15156,2731180790,2762564452,2798139840,2787909586,2884194733,2791299483,2562408694,2292401920,2606,-155,-61,51949
1375572271,-301,0,124,92,86,54,15167,2831522212,2845914194,2849522953,2846905298,2934942683,2841804918,2600828964,2309422482,1914,118,-54,16151
1375572273,-300,50,122,92,83,91,15166,2825856630,2884230948,2935420416,2932093796,2929865700,2836585289,2595987629,2301916809,1920,-185,148,35907
1375572275,-96,50,116,96,85,47,15159,2847708973,2899454025,2939932708,2938773952,2954879908,2858269266,2609801170,2309631076,1410,53,-86,32358
1375572277,-417,69,109,93,85,46,15165,2785590811,2830250130,2876169618,2871218550,2912112365,2818039798,2582174253,2295880932,1390,-63,117,23889
1375572279,-325,50,116,95,83,54,15158,2868888960,2913642742,2972674669,2968735286,2943396891,2851289444,2609298249,2315439990,839,-46,-107,61070
1375572281,-211,50,103,88,80,53,15204,2892159780,2944368667,2995718784,2991725193,2971480530,2875265179,2625137965,2314770066,218,98,39,25491
1375572283,-99,54,114,92,84,111,15157,2836025938,2884767936,2940628845,2936492928,2932911286,2838131666,2598955163,2306034212,323,-110,-9,29735
1375572285,-62,50,114,90,86,77,15167,2877744676,2941175451,2991030153,2982527332,2989280832,2890710646,2634844946,2317949074,3159,125,-1,12570
1375572287,-322,50,112,78,89,0,15160,2902072429,2963794779,3023144118,3021944777,2997765504,2903867885,2649609590,2334938724,3472,-67,0,49456
1375572289,-437,50,113,90,84,80,15154,2925151524,3000605229,3063711890,3065612882,3035342592,2939586468,2674702665,2338792603,3186,95,126,62579
1375572291,-118,59,105,96,86,81,15160,2883887314,2934899254,2998247195,2995129371,2892645065,2800872960,2575090468,2312637092,3024,-65,-246,44262
1375572293,-438,47,114,86,86,60,15161,2518739154,2506461321,2514970733,2536357174,2777799808,2691102838,2494852672,2258489618,2571,28,-19,33549
1375572295,-636,49,116,93,82,56,15158,2523108544,2532204050,2534030610,2502010212,2640467373,2561468690,2405725659,2229524525,2317,55,119,25020
1375572297,-233,48,119,90,85,58,15164,2457616118,2459243227,2462681856,2443757522,2548432219,2477288758,2347805577,2208558884,2267,-77,40,16997
1375572299,-231,49,120,88,85,46,15160,2438300781,2445660470,2442889728,2419763264,2527247341,2457188187,2334165110,2205393270,1967,20,56,32710
1375572301,-405,49,117,92,84,53,15161,2425489051,2423372617,2411481014,2396842102,2511413814,2441984795,2323258496,2202264411,1601,26,-36,26942
1375572303,-317,48,122,90,83,61,15157,2416406774,2418523702,2415424109,2392845942,2506499648,2438354733,2320973888,2200442806,1435,49,115,54335
1375572305,-231,50,131,89,81,57,15149,2413776676,2410824548,2408637494,2387791012,2480140224,2416530148,2308402779,2197888502,1156,-64,-34,2168
1375572307,-138,50,119,86,85,60,15163,2419319798,2417659693,2416178377,2394695762,2494125814,2428095862,2315610669,2198761325,500,61,33,7592
1375572309,-51,49,115,88,83,60,15165,2430802861,2427861147,2422630601,2403640320,2517491474,2448180214,2328430802,2203499995,239,71,-19,4819
1375572311,-566,49,114,92,86,46,15161,2442124205,2446123849,2445819766,2423688630,2508314898,2442650788,2326634925,2204768246,379,23,80,52708
1375572313,-253,48,115,89,84,54,15162,2520887716,2525145426,2526418962,2509329307,2623398134,2548931163,2400482944,2227712356,282,-10,-42,6847
1375572315,-367,49,119,92,83,50,15165,2647282422,2667770852,2688604251,2671759085,2693735561,2615011181,2446626907,2257532342,180,40,-18,30
1375572317,-48,49,115,85,82,55,15158,2560244251,2574181449,2578400393,2555153243,2612702756,2538842788,2390713746,2227369709,293,41,-7,37070
1375572319,-369,54,120,87,84,60,15159,2493225362,2497829942,2497803465,2480479076,2567906121,2496578121,2362021056,2219448365,341,-30,12,20124
