TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363825183,3363,50,117,97,88,56,14559,2464344960,2476238299,2482770642,2468462848,2490171986,2446598518,2345660123,2217409545,2126,-17,-57,16775
1363825187,178,49,118,91,86,58,14559,2400610166,2405421046,2407118710,2394021302,2484248877,2441346596,2341668288,2213946249,2048,129,110,59294
1363825189,-439,50,118,89,87,55,14552,2464395739,2483896996,2489805860,2468712091,2481544896,2438958336,2340194953,2213763849,2236,14,72,60924
1363825191,-427,50,117,90,87,50,14564,2453937636,2464914249,2472866093,2452397604,2477930998,2435599981,2338118454,2213684534,2252,93,5,17499
1363825193,-158,49,118,88,84,61,14566,2458246939,2473953929,2483591268,2462501577,2488288630,2444887341,2344436068,2216620726,2350,-5,45,7337
1363825195,-554,50,118,93,81,57,14559,2469456658,2485315958,2498403282,2479648585,2487607963,2444242377,2343701760,2215324534,2394,-15,-8,35309
1363825197,-523,50,119,90,83,52,14559,2398097718,2399408137,2404962048,2393897600,2483215780,2440337371,2341071634,2214182116,2294,81,143,60138
1363825199,-350,52,119,91,82,51,14557,2465297737,2482058422,2488657161,2473351661,2481037376,2438565869,2339996882,2213178870,2406,6,-90,21791
1363825201,-227,50,124,89,85,56,14558,2427980562,2444039506,2449493677,2429065344,2484466313,2441376566,2341716050,2214726016,2425,-5,223,29690
1363825203,-145,50,116,95,84,58,14555,2460613339,2473493257,2478558025,2464478765,2484739099,2441887168,2342381814,2215299776,2275,7,-183,7915
1363825205,-173,49,118,91,88,61,14559,2458589266,2481522313,2488879341,2474363446,2494933851,2450815030,2348081993,2217398948,2228,-46,148,23327
1363825207,-80,50,121,89,84,50,14560,2462631780,2475186258,2482223853,2467680109,2480337718,2438077933,2339749211,2213811053,1928,-7,-41,19241
1363825209,-259,50,119,87,85,51,14558,2466083053,2481029522,2487339757,2469369216,2491315611,2447861915,2346336813,2217048228,1630,118,70,12019
1363825211,-581,52,118,91,81,56,14557,2464418377,2473325906,2484123876,2469479387,2484133348,2441419565,2341959131,2215275428,1725,-91,-73,33882
1363825213,-56,47,118,88,87,55,14563,2462320054,2476483209,2482689636,2468126180,2488485339,2445380854,2344829494,2216323995,1448,23,10,63691
1363825215,-376,50,119,91,88,52,14560,2476206546,2495003492,2503764726,2491175414,2490770450,2447385234,2345588681,2215822482,1435,51,103,41317
1363825217,-364,50,119,95,82,52,14550,2467830509,2481663981,2486490880,2469512365,2485867136,2443115968,2343305334,2215937609,1440,49,28,57704
1363825219,-94,50,120,94,84,58,14554,2471864749,2490746432,2498847670,2484133741,2486937270,2443967725,2343532416,2215341814,1597,13,60,40662
1363825221,-495,54,115,94,84,62,14554,2456982884,2468236598,2471648118,2458281709,2485059062,2442264502,2342909586,2216690020,1595,20,-16,48181
1363825223,-428,51,124,90,85,55,14560,2477441005,2493993627,2503294674,2490812425,2490048704,2446850075,2345427730,2216042102,1728,-75,83,434
1363825225,-291,50,120,89,82,59,14558,2460123702,2471973394,2474698596,2460940452,2484534491,2441960521,2342732260,2215913472,1365,54,-66,47574
1363825227,-164,50,118,95,86,57,14555,2468983817,2484726500,2492916224,2477738285,2490938889,2447654793,2346405641,2217633280,1337,-27,58,1878
1363825229,-86,50,120,88,83,58,14554,2469123638,2487492845,2495387931,2481874971,2487396681,2444647497,2344356928,2215791396,1218,-26,53,7209
1363825231,-74,50,119,89,85,51,14557,2464122596,2476290139,2481715684,2465789010,2482160704,2439909778,2341303277,2215329325,1136,41,-4,5569
1363825233,-500,49,119,93,85,60,14555,2473717796,2489318582,2495059638,2481592256,2488621083,2445824246,2345472310,2217237714,1195,20,31,15792
1363825235,-201,48,119,90,84,53,14560,2471518875,2488234432,2495128155,2480701110,2488682889,2445684553,2344775021,2215646006,1347,-22,20,31133
1363825237,-521,50,121,86,83,50,14561,2458761069,2473118208,2476305060,2459617737,2482659894,2440138843,2341207716,2214280466,1339,53,-52,65152
1363825239,-745,52,120,92,83,59,14559,2468467922,2485256384,2490359963,2474915766,2487907035,2444954395,2344662381,2217238208,1428,45,50,19719
1363825241,-316,50,119,95,81,53,14558,2473659346,2491018944,2498695616,2484082523,2483797266,2441425718,2341978203,2215031003,1677,-91,-2,31156
1363825243,-300,49,116,90,89,52,14558,2457010340,2471777481,2474357211,2457657901,2490781110,2447401252,2346335506,2218057298,1602,49,32,63982
1363825245,-112,50,118,91,86,60,14555,2474846381,2492740516,2500748059,2486380964,2489765942,2446682221,2345467702,2216308836,2030,-59,-4,40771
1363825247,-422,51,118,90,83,57,14553,2460436278,2476537216,2480240484,2462566646,2485064585,2442387318,2342943734,2216042304,2151,52,30,33560
1363825249,-335,52,119,90,85,54,14560,2471675840,2489064045,2496133796,2480455917,2490151131,2447027885,2346115209,2216585243,2580,-30,-32,7038
1363825251,-227,50,119,89,87,64,14552,2458829065,2474122614,2478849161,2461370212,2482837275,2440592411,2341944100,2214671643,2710,14,120,17531
1363825253,-99,51,121,91,83,63,14553,2470834889,2486954294,2494200667,2478474304,2487085321,2444495021,2344775963,2215935451,3072,49,-62,1586
1363825255,-67,52,119,90,90,63,14547,2461671789,2476168630,2481684955,2464275026,2481962925,2440087524,2341691154,2214050331,2230,-69,-60,53914
1363825257,-342,50,120,92,84,66,14555,2466198372,2480638537,2487724141,2470363190,2494338422,2451002340,2349293357,2218277705,2628,47,67,28456
1363825259,-437,57,194,89,83,55,14550,2463443977,2478467858,2484441846,2466606125,2484433005,2442365403,2343333065,2215212013,36,-13,12,25358
1363825261,-157,51,117,89,84,53,14552,2471933065,2487069878,2494966473,2478258788,2487846518,2445391981,2345598098,2216618304,1353,-11,7,58030
1363825263,-478,51,120,90,83,59,14560,2446122669,2458448347,2462555483,2441969426,2482100873,2440328841,2341858724,2214068534,3452,-60,35,9711
1363825265,-657,52,119,89,83,50,14554,2475278409,2490976173,2499264923,2482289133,2501131181,2457108342,2353592210,2220394496,3240,44,-39,16835
1363825267,-273,50,119,97,82,46,14556,2456546194,2470938825,2476085641,2456195190,2480918418,2439216027,2341091584,2213784493,3145,-27,86,14008
1363825269,-256,50,119,93,86,56,14558,2465307785,2480123291,2487618669,2470056411,2488775003,2446056886,2345752658,2216210889,3123,-57,79,52350
1363825271,-69,50,124,88,84,53,14558,2446174116,2459906011,2461851401,2442059337,2483998601,2441775305,2342819300,2215424219,2582,12,12,22631
1363825273,-344,50,121,94,83,56,14557,2472820681,2490099072,2498912155,2483091712,2493899510,2450500918,2348123163,2216234962,2546,-66,55,60818
1363825275,-256,50,121,90,85,59,14565,2451312713,2465696493,2468441270,2450013961,2483358208,2441014555,2341938102,2215065088,2179,76,128,62556
1363825277,-169,51,178,90,86,57,14558,2465889627,2482144036,2488423881,2470405540,2488255936,2445393353,2344851446,2216253248,2356,13,-42,12897
1363825279,-54,52,120,97,82,53,14560,2459895094,2475450258,2480610706,2462094957,2483902089,2441396141,2342071259,2214655104,2514,-81,132,20692
1363825281,-587,50,120,92,83,53,14559,2448429851,2462552786,2466683062,2446872886,2487064594,2444456466,2344522203,2215720374,2591,47,-12,14500
1363825283,-304,50,121,95,86,51,14558,2473041581,2490015652,2497985298,2481430720,2488357174,2445501705,2345413065,2217322148,2725,-8,21,47274
1363825285,-387,53,116,92,87,46,14554,2435847085,2458376420,2455559872,2436595190,2482000393,2440065362,2341686153,2214747309,2728,19,-55,4646
1363825287,-99,50,121,94,84,61,14558,2454547776,2475471232,2488809088,2472872539,2484322605,2441867273,2342639341,2214847049,2803,-37,121,62965
1363825289,-419,50,118,91,85,52,14543,2449637202,2468711122,2476350025,2458556187,2487500507,2444705718,2344547446,2216163328,2692,-16,-60,12640
