TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328573545,3373,50,121,99,86,52,15047,2658258660,2725097819,2753999232,2756269238,2628321947,2598198637,2469206912,2263689462,2908,26,-8,60711
1328573553,-582,50,117,98,85,63,15051,2623684790,2683696320,2708396406,2707282048,2627751131,2597334189,2468431981,2263295808,2958,28,33,56928
1328573558,-574,48,118,89,79,53,15055,2634426377,2694830546,2720179062,2720530861,2632018816,2602022619,2472540571,2265409078,3145,67,36,64767
1328573563,-381,50,118,94,86,57,15051,2575610953,2621310701,2642418075,2637519734,2623661449,2595248932,2468320658,2267388178,3389,-25,90,707
1328573568,-189,50,117,90,83,52,15050,2634688521,2694697691,2722428452,2722691483,2628039067,2598597257,2470208448,2268720859,3406,22,85,37090
1328573573,-181,50,118,92,81,61,15046,2631376045,2689529654,2716666102,2716951085,2625564864,2596410294,2469293083,2270078409,3113,-18,11,35553
1328573578,-390,50,117,91,82,63,15046,2627965339,2686200475,2713639533,2712804425,2634843008,2605221970,2475642697,2270037769,3416,-30,-33,5225
1328573583,-349,50,116,94,82,54,15048,2608918180,2664804909,2689934546,2687033874,2616175305,2587637257,2461400429,2260972745,3271,30,94,19955
1328573588,-301,50,122,90,82,53,15054,2641598509,2702414436,2731043913,2732296411,2628637705,2599302326,2470894144,2267276160,3427,-18,-31,31920
1328573593,-137,50,116,93,82,59,15053,2668928228,2736931190,2767773522,2772062674,2654556068,2624345426,2490105362,2275789961,3305,48,-8,5728
1328573598,-211,50,118,94,83,50,15052,2613208640,2669359926,2695121664,2692916233,2610196050,2580684507,2456506697,2259720054,3307,-12,41,22635
1328573603,-163,50,116,92,82,62,15049,2568720484,2616606381,2638034386,2630317888,2602823241,2574647588,2452359524,2255602176,3188,-3,137,21530
1328573608,-51,50,119,95,86,62,15045,2595946468,2650081069,2673516781,2668484836,2615944256,2586867346,2461388781,2260352566,2977,12,10,62116
1328573613,-74,50,117,94,86,59,15046,2599996790,2653502482,2678406217,2674387830,2617274870,2589163181,2463912612,2263119542,3190,-38,29,46071
1328573618,-88,50,117,95,84,69,15041,2614370806,2667975478,2693632886,2693653120,2622961225,2594236708,2467106422,2265081600,115,-22,37,55789
1328573623,-343,50,120,105,87,33,15046,2631246601,2687478848,2712552585,2715724379,2623214208,2593971492,2466264374,2263602916,572,-6,29,50724
1328573628,-677,50,116,94,86,50,15040,2645762651,2705724333,2731629229,2736201892,2625945298,2596821833,2467451044,2264416822,749,-35,37,30357
1328573633,-157,37,108,89,86,64,15048,2611848923,2664427556,2684849270,2686947337,2631879497,2601333677,2470500763,2268362880,958,-27,64,19741
1328573638,-296,41,91,91,83,7,15049,2651478592,2712738889,2738061805,2743420187,2634697060,2604031762,2471670262,2268078098,964,-61,85,2447
1328573643,-73,50,114,85,82,59,15048,2657800475,2719815158,2747275648,2752586048,2635048777,2604990537,2473727168,2269473828,843,-39,59,32337
1328573648,-428,51,114,84,80,97,15046,2642663241,2700857106,2726535451,2731059675,2630800137,2600569764,2470165312,2267303963,659,12,29,10657
1328573653,-586,52,116,87,78,32,15047,2641079990,2699175204,2725588178,2729500187,2635047716,2604543597,2474609673,2271505225,534,-4,44,4619
1328573658,-228,50,119,91,85,58,15044,2623592594,2682910994,2714524937,2715122944,2614922139,2585310098,2460257490,2262346688,194,-27,13,1638
1328573663,-246,50,116,88,85,47,15051,2647171757,2702168941,2732926948,2743701129,2622417764,2593145801,2465699218,2261808027,3552,-71,9,3232
1328573668,-460,50,113,97,84,54,15047,2653917376,2709376475,2739210285,2751668553,2631966838,2602354816,2473353408,2267453229,3177,4,-17,17184
1328573673,-413,50,118,95,84,59,15044,2592783442,2651823625,2674701284,2669591954,2614916169,2585054244,2460308059,2261898697,3026,28,56,4485
1328573678,-365,50,115,88,87,60,15047,2581976393,2635075501,2657886838,2652911396,2601896649,2572970048,2451628178,2259978340,3284,-37,46,18350
1328573683,-298,50,122,91,86,60,15045,2628387968,2686191844,2711934208,2715989385,2632803062,2603242057,2474079744,2269840137,3350,-15,130,19503
1328573688,-191,50,117,94,86,54,15048,2658471634,2723097033,2753088320,2757939355,2630363446,2600635702,2471524608,2267076379,3174,0,36,16541
1328573693,-98,50,119,88,83,55,15046,2616913627,2672601462,2699626230,2699566226,2608735972,2580012123,2455713682,2259654436,3206,6,45,63417
1328573698,-186,50,116,91,81,63,15047,2614915209,2670471716,2696780333,2696278683,2618412096,2589875456,2463881115,2264770605,3240,-36,57,51123
1328573703,-140,50,118,94,83,58,15048,2614052845,2672963382,2698433618,2696699190,2621094409,2591523044,2465261842,2265136941,3128,-23,67,12297
1328573708,-6,50,120,93,84,55,15049,2606817161,2660937984,2685377252,2684259858,2622779437,2593234550,2466641901,2265921225,3318,-6,66,14439
1328573713,-4,50,116,80,82,67,15047,2585388150,2631952192,2653455341,2652127195,2611828525,2582928027,2459060032,2262988589,268,-88,-40,52176
1328573718,-7,50,115,95,83,54,15044,2616902820,2668241709,2695313682,2696599387,2604547446,2574774765,2452241280,2260688036,185,-23,-32,40006
1328573723,-5,50,118,92,87,50,15047,2619910637,2675510180,2702030802,2702746249,2614762550,2586234797,2461884434,2264272621,3466,-7,6,50167
1328573728,-8,50,116,91,87,55,15045,2578236461,2626848301,2647829851,2644166656,2611514075,2582680649,2458703250,2262548644,3255,-36,51,60233
1328573733,-7,50,119,89,81,65,15049,2625753234,2686137316,2711807268,2712496640,2618942326,2588718793,2462475456,2264465142,3056,25,14,13446
1328573738,-9,50,119,92,87,58,15050,2651777389,2716015049,2745782692,2748918226,2628847524,2598254957,2469522212,2269204516,3121,-30,-61,6933
1328573743,-7,50,118,97,82,65,15046,2660745024,2729274185,2759952118,2762519753,2624945234,2593540937,2465085092,2263413266,2860,39,-58,43159
1328573748,-11,50,117,95,88,62,15045,2626719003,2686337673,2713134902,2713910857,2611497051,2581575670,2457146514,2260725092,3090,0,-11,60055
1328573753,-8,50,117,88,82,56,15045,2592308982,2642579264,2665475830,2664204644,2611093074,2581961929,2458337883,2262254418,3459,-30,51,42798
1328573758,-11,50,116,93,89,41,15046,2639261440,2698025261,2727220809,2730081197,2614625472,2585237568,2459811428,2260981824,40,9,-48,22498
1328573763,-10,51,117,84,85,62,15049,2630747392,2686772955,2714444123,2717124278,2619809197,2590396589,2463943168,2265603309,174,-10,-73,4183
1328573768,-13,49,119,101,83,54,15049,2621513280,2676377709,2702676653,2704485302,2616129773,2586379181,2461699227,2265012278,111,-33,5,55171
1328573773,-10,50,120,93,82,72,15048,2634911488,2693288978,2721272393,2723928228,2617565257,2587769088,2462274148,2264783844,3529,-3,-45,50987
1328573778,-14,50,119,90,83,66,15047,2612351606,2666992429,2692126464,2692588507,2616045659,2586689627,2461854217,2263919652,3421,-19,-8,3947
1328573783,-12,49,119,99,84,57,15046,2616900598,2673693622,2699400100,2699923492,2613824365,2585181193,2461039168,2262608457,3276,7,1,7541
1328573788,-34,50,122,106,87,29,15048,2580396873,2631781494,2652334793,2648722889,2606693933,2577463936,2454962112,2258925814,3120,60,111,64143
1328573793,-34,50,115,97,84,60,15045,2567210386,2612360292,2631956928,2628927113,2590847634,2562089472,2443499209,2256161069,3494,-79,53,46135
1328573798,-26,49,117,91,82,66,15047,2596780845,2647653202,2670865947,2670607597,2609557348,2579830089,2456396772,2262600758,3571,-55,33,24025
1328573803,-33,50,116,75,81,59,15045,2593538578,2642227364,2664551497,2664848045,2609474587,2579592896,2456364617,2263402825,228,-95,-35,14686
1328573808,-36,50,112,85,88,70,15049,2587791552,2636510912,2658594614,2657665124,2612650185,2583881938,2459722432,2264844123,226,-90,6,53634
1328573813,-35,50,118,101,87,67,15045,2556805485,2597389997,2615010688,2612818029,2597300672,2569384978,2448644672,2258752265,343,-11,26,65446
1328573818,-37,50,116,90,84,61,15049,2614443629,2667594468,2692569636,2694652333,2608277056,2578862701,2455849362,2263724772,141,32,18,62741
1328573823,-36,50,118,95,85,56,15045,2622798656,2679233956,2705564443,2707443949,2619044672,2589637357,2463490925,2264213138,3542,-6,110,64122
1328573828,-39,50,119,88,87,58,15048,2587834834,2638938075,2660887204,2659193600,2606945664,2578514541,2455733659,2259710253,3239,46,26,3263
