TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358294798,3373,48,114,88,80,57,14927,2596284333,2640206738,2665044077,2664356416,2561614966,2545516434,2433860150,2255145819,1469,39,11,26533
1358294803,158,50,114,89,84,53,14922,2586734637,2629836214,2654733028,2650081481,2546889536,2530799012,2423354834,2251585362,1477,82,36,18703
1358294805,-459,49,113,92,81,51,14896,2617744566,2664545179,2696067739,2698706020,2547146358,2531116900,2423379684,2251972864,1703,-21,-50,50768
1358294807,-447,49,113,91,82,60,14927,2596632512,2644833636,2672663488,2670315501,2557607789,2540834221,2430204269,2258163337,1769,21,65,29399
1358294809,-179,50,114,91,84,63,14925,2641619410,2698564269,2738741147,2739707876,2580373549,2562738404,2447954194,2267791926,2081,-57,63,33499
1358294811,-575,50,114,87,83,62,14926,2624962368,2677085714,2708819428,2711286153,2575772681,2557416640,2443355008,2264039826,2117,10,-38,13083
1358294813,-50,48,113,91,82,62,14925,2554298560,2596220809,2617376338,2612365814,2550701046,2535174893,2428062162,2251883876,2259,59,18,50975
1358294815,-370,50,116,91,80,58,14924,2618812891,2672679286,2708426331,2707873307,2563475849,2545404891,2433791972,2258329005,2387,-54,43,52657
1358294817,-247,51,113,92,82,59,14915,2608610285,2657819456,2688491145,2688861677,2554800886,2538954669,2430865901,2256333650,2268,-7,-108,48806
1358294819,-165,52,113,91,80,51,14924,2514757385,2507742134,2537047350,2513879588,2583569883,2565926272,2450081115,2267465270,2294,-100,73,48289
1358294821,-188,34,115,99,81,58,14916,2591866075,2628067785,2635847405,2661790418,2559730688,2542550820,2431979794,2257627136,1932,9,-49,3558
1358294823,-100,50,114,90,85,57,14924,2620665819,2680294857,2710347666,2694502272,2554573997,2537141632,2427239076,2252571520,1676,75,118,6527
1358294825,-279,53,113,91,82,63,14922,2632617380,2679375232,2718480987,2724213851,2571546843,2553929426,2439863872,2260225929,1461,-53,-31,50802
1358294827,-47,49,115,92,82,58,14922,2647070555,2703163602,2734203346,2730398628,2581744640,2565139638,2448640923,2263405787,1159,76,64,40078
1358294829,-71,52,111,90,84,51,14923,2602644790,2638667428,2675899602,2675313627,2551591908,2535963520,2427857801,2255067538,1228,-74,-57,29487
1358294831,-391,48,114,94,86,43,14925,2633211574,2683557083,2709026715,2708488850,2574919579,2559259968,2445755355,2261302244,1011,80,39,32466
1358294833,-384,50,184,91,84,80,14922,2628311716,2683118381,2712345718,2712387977,2559010313,2542191360,2431370998,2256464576,1242,16,27,53296
1358294835,-115,65,108,93,86,45,14927,2626277403,2685920210,2715944402,2714189778,2576562157,2561008100,2446224996,2262378825,1347,19,92,30980
1358294837,-505,49,117,89,85,56,14926,2657454701,2715443456,2763976969,2765627565,2593347099,2575625664,2455221403,2267283574,1626,-64,8,44108
1358294839,-443,49,112,90,85,55,14922,2607255670,2656902445,2685169764,2680294491,2561517440,2544887131,2433742482,2257766802,1549,90,66,25098
1358294841,-301,53,112,83,79,46,14926,2630277394,2675807515,2721825444,2722293421,2563876178,2547471104,2435287597,2257677174,1753,-99,-14,23327
1358294843,-189,50,114,91,85,55,14927,2611508937,2662711140,2689614509,2686990235,2553510866,2536577472,2426855698,2255027282,1581,89,-31,59149
1358294845,-96,56,115,91,82,50,14924,2641357092,2697572370,2736921371,2742618742,2594316955,2578199981,2457937353,2265266057,1615,-103,51,27036
1358294847,-89,64,98,92,82,56,14918,2672144850,2732838528,2776502226,2767199981,2592849892,2576109266,2456100589,2269586989,1283,33,99,41651
1358294849,-525,44,107,86,81,94,14923,2557853723,2586370075,2606962130,2609545984,2533142363,2518321280,2415851538,2248281316,1179,-6,-55,50554
1358294851,-211,50,113,90,87,46,14921,2687592082,2757530011,2804441042,2805141897,2600172004,2583634057,2461617380,2268331785,1027,-3,65,45723
1358294853,-531,50,115,92,83,52,14926,2581564123,2621292224,2647354898,2649165357,2553226349,2538233417,2430889334,2254045732,936,13,-10,54752
1358294855,-762,50,114,91,83,63,14923,2617936539,2661566180,2689737472,2693698733,2555510089,2540301632,2430918317,2254237686,1131,14,-58,56581
1358294857,-327,52,116,94,82,58,14926,2677778304,2759829760,2804622793,2809077440,2625027593,2607125568,2477675017,2274707456,1440,-107,108,12183
1358294859,-320,42,118,91,81,49,14921,2527769709,2559899538,2570760969,2570835547,2529518985,2514652050,2412654409,2246936100,1372,85,-38,13795
1358294861,-52,50,116,90,84,57,14923,2659308772,2713976941,2768174244,2771491300,2588421723,2569593389,2451557632,2271911680,1975,-81,0,24472
1358294863,-437,50,112,89,82,50,14925,2576294482,2627778998,2652804964,2642058048,2571839798,2554960109,2441165906,2260662125,1883,17,74,57313
1358294865,-345,51,117,88,84,60,14921,2607697435,2665555328,2692854528,2689061083,2547185956,2530182491,2422364324,2251344219,1841,17,60,33777
1358294867,-236,50,117,90,85,46,14922,2606742262,2657045348,2690818276,2693060635,2568798957,2552572790,2439273334,2260612672,1820,-32,3,9756
1358294869,-124,50,114,91,84,51,14922,2645052425,2715216667,2751450121,2751915894,2590126994,2572104896,2453066112,2269215844,1728,21,44,29969
1358294871,-82,50,115,92,83,62,14924,2634467410,2693473920,2728715977,2732366454,2569321654,2552000274,2438397558,2261310802,1585,-10,-14,24110
1358294873,-348,50,112,87,84,45,14921,2599690029,2644031670,2668039222,2663558820,2550218020,2534634386,2426421714,2252786770,1330,124,46,2360
1358294875,-462,53,111,88,85,54,14926,2630393892,2683874505,2717414326,2718047771,2567735378,2550237476,2437455506,2259702125,1528,-28,-49,38117
1358294877,-143,51,114,82,82,52,14924,2626385106,2680887936,2719444809,2720701924,2566201664,2550486198,2437569481,2257464210,1499,-44,51,7154
1358294879,-463,50,109,89,83,58,14922,2661474194,2731044717,2772202130,2771332242,2589784475,2572081398,2452511844,2264263954,1416,3,60,22701
1358294881,-656,49,113,94,81,54,14921,2571446089,2607604772,2628857920,2630640868,2541462656,2525105718,2419623058,2252123721,1413,-4,-52,42048
1358294883,-258,50,113,87,79,52,14924,2653564955,2708135616,2747090304,2743526290,2571592566,2555374994,2441175113,2260374555,1384,56,132,52809
1358294885,-256,55,108,92,83,56,14928,2631350098,2684180123,2725120713,2725802148,2567519259,2550443739,2437600265,2259504749,1512,-102,-78,64400
1358294887,-53,54,114,87,83,52,14922,2641825956,2697212452,2734606528,2734835693,2571783597,2554485750,2440222875,2260492854,1341,58,35,10235
1358294889,-339,50,114,90,84,50,14924,2613651373,2657303579,2690699337,2693457170,2558099072,2542722240,2432117787,2255045696,1269,-52,3,54445
1358294891,-251,50,115,91,83,53,14924,2654417097,2707937353,2745386038,2745185910,2581285513,2564865536,2448925851,2262353197,1016,21,31,8011
1358294893,-164,49,112,92,85,58,14923,2584994203,2624811730,2645514770,2647187364,2547398976,2532163803,2424895643,2250921600,1000,79,-39,22110
1358294895,-60,50,115,92,83,56,14925,2641091922,2690451318,2729332955,2731195410,2572642240,2557312118,2444173330,2261613686,1361,-121,35,42245
1358294897,-587,50,114,93,82,65,14926,2652145609,2704217993,2738954669,2740710464,2580527936,2564061184,2448723236,2264672018,1173,64,-13,47415
1358294899,-284,49,112,94,86,45,14921,2605654107,2651050276,2680906404,2680877248,2554979172,2539911506,2430792859,2253881627,1302,-36,16,35171
1358294901,-392,50,119,90,82,59,14919,2639344173,2693087131,2731299382,2733247725,2578457362,2561197348,2445589778,2262258048,1290,-43,75,63418
1358294903,-74,50,114,87,83,50,14922,2604220955,2648222939,2674945581,2675025947,2555216832,2539436032,2430067218,2254247588,1136,116,-39,55918
1358294905,-400,50,114,88,84,54,14921,2654564388,2711013138,2752968365,2755593728,2591114870,2573623213,2454535332,2268341760,1497,-37,27,14726
