TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372984416,3367,51,114,90,83,61,15289,2423338102,2430213595,2435023789,2419233499,2454161252,2401224274,2309626550,2203358153,1918,-37,21,41277
1372984420,178,50,116,92,84,54,15277,2426617243,2434246793,2437455917,2419732955,2457276096,2403826550,2311267392,2203531117,1862,-1,142,9197
1372984422,-439,49,119,90,86,59,15280,2423998409,2428825764,2429133449,2412852690,2453232566,2400455762,2309405312,2203221970,1819,20,14,30492
1372984424,-427,50,115,87,85,55,15255,2425270720,2428864713,2431254290,2415224539,2451378240,2398878537,2308241362,2202264722,1799,-8,-19,8884
1372984426,-159,50,114,93,84,56,15282,2426580662,2434468662,2438254400,2420706157,2466686738,2411752630,2316299629,2205222445,1813,8,118,57249
1372984428,-554,50,114,95,83,63,15282,2422477604,2426036672,2427537316,2410958326,2455331693,2402188196,2310411648,2202825728,1547,4,-54,9305
1372984430,-522,50,114,89,80,51,15280,2427879241,2435456054,2438747117,2421959835,2452504795,2399958400,2308999661,2202423625,1257,86,126,32861
1372984432,-350,51,118,85,83,59,15277,2425285851,2429756333,2432674788,2415726107,2451199305,2398864265,2308449472,2202687122,1277,-31,15,44281
1372984434,-227,51,117,91,82,55,15274,2428894518,2436573220,2440158070,2423698934,2474170550,2418351168,2321167753,2206973577,1012,68,18,35509
1372984436,-145,49,115,93,84,53,15285,2421423424,2427098349,2429779154,2412673216,2453816384,2400979529,2309609901,2202419913,1009,36,137,40794
1372984438,-173,51,117,87,82,59,15286,2391924873,2391969161,2387177517,2375164982,2448532096,2396792173,2307205522,2201788169,936,-32,-18,25614
1372984440,-81,51,114,87,84,62,15283,2383387721,2420134994,2411659949,2365669888,2467308854,2412602075,2317529673,2205766848,569,24,38,43260
1372984442,-259,52,116,88,83,55,15279,2405966674,2409749970,2424044845,2407202230,2455205869,2402142966,2310442523,2202777216,408,-34,-4,26918
1372984444,-580,51,118,95,81,59,15285,2420127762,2433523483,2432683428,2417004653,2459656594,2406100169,2313401572,2204820352,517,6,43,61895
1372984446,-55,51,113,92,84,55,15284,2411011136,2423492086,2423287433,2403800237,2457308333,2403841609,2311510930,2202818944,3496,-12,80,18800
1372984448,-376,53,115,88,82,53,15279,2429231936,2432535021,2436359085,2424887579,2466180845,2411629504,2316988772,2206353920,3377,-16,-34,24453
1372984450,-369,50,112,86,80,54,15280,2420610422,2430031049,2430755602,2406351844,2455290962,2402293019,2310605650,2203034697,3170,79,65,20756
1372984452,-100,50,112,91,83,55,15287,2422720365,2429807762,2434974628,2417044260,2460243236,2406475757,2313310217,2204254848,3125,-50,3,12240
1372984454,-490,50,115,92,82,55,15275,2425045403,2431489435,2428449956,2413403035,2461897874,2408011538,2314473810,2204661632,2705,49,27,23400
1372984456,-428,50,116,87,82,58,15291,2426408000,2437270253,2440680256,2421147273,2467928320,2413024201,2317485568,2206166628,2676,-19,37,22417
1372984458,-285,50,113,88,79,52,15286,2427604982,2435888850,2436923172,2414002770,2458163136,2404720704,2311951634,2203142217,2439,34,75,51734
1372984460,-163,50,113,89,82,55,15284,2429248932,2431986678,2437239460,2422110674,2461601024,2407861293,2314434486,2205156086,2287,-28,-30,17833
1372984462,-81,50,115,90,84,56,15273,2428748068,2440760859,2442868800,2421721179,2457445979,2404119387,2311360256,2202632310,2101,19,124,19901
1372984464,-79,50,115,88,84,54,15272,2429452096,2439180050,2446619538,2431365979,2481362011,2424522413,2324934025,2208832658,2175,-49,0,45815
1372984466,-500,50,118,90,82,49,15284,2424440640,2431410770,2428741595,2412502820,2459677248,2406211849,2313264621,2203361334,1853,40,37,50565
1372984468,-196,52,112,85,86,59,15281,2432712658,2437044900,2442125275,2428478290,2465829686,2411545645,2316684288,2205786230,2152,14,-15,9912
1372984470,-516,50,115,88,83,58,15282,2428637897,2437451017,2442469540,2425929435,2466762121,2412267364,2317129280,2205400182,2234,-59,37,2596
1372984472,-745,50,115,87,85,51,15273,2430328923,2438315675,2440326198,2423371702,2465699574,2411401545,2316617280,2205627382,2185,47,-2,9742
1372984474,-311,52,116,88,80,64,15273,2428452809,2436425801,2438563922,2419755648,2465354285,2410848283,2315691081,2203989101,2375,-54,142,56853
1372984476,-304,51,119,88,83,54,15285,2427261824,2434677979,2437214857,2421758482,2472635483,2417323922,2320712804,2206859913,2402,10,-27,18805
1372984478,-102,51,112,87,83,53,15282,2429990774,2439759570,2442066587,2422459821,2474951268,2419080265,2321287149,2207070217,2574,0,46,53154
1372984480,-427,50,115,90,84,52,15281,2430632109,2437941979,2437393810,2417776667,2459150829,2405853421,2312985024,2203521078,2534,-9,89,22515
1372984482,-335,50,115,120,83,51,15283,2438968274,2442187766,2449401270,2434215625,2475001901,2419367570,2322105243,2208102628,2895,-3,-33,59440
1372984484,-217,50,112,88,101,61,15280,2427209234,2433355044,2434596187,2414383332,2463425398,2409487195,2315393792,2204304027,3032,44,87,35028
1372984486,-99,51,112,85,82,52,15273,2440413851,2445103524,2448900397,2435000411,2471500598,2416429915,2320106651,2206599689,3235,-17,-55,23010
1372984488,-72,50,115,91,84,59,15286,2426281645,2435032365,2436659721,2417695670,2467758930,2413157266,2317914998,2205532187,3315,-20,101,41741
1372984490,-332,49,114,90,84,52,15287,2435835794,2443209444,2446778770,2427602523,2463896731,2410064923,2315993700,2204988946,3318,65,39,57218
1372984492,-436,50,113,91,84,52,15277,2436805348,2445275364,2449267748,2431484370,2475498505,2419936704,2322619446,2208324169,3425,-28,0,14260
1372984494,-128,51,111,88,84,50,15286,2430378861,2438337810,2440340955,2422221888,2467967424,2413476370,2318052032,2204987008,3335,-33,40,44736
1372984496,-448,52,114,88,83,54,15281,2441764516,2447006921,2451472438,2435677513,2470403520,2415594806,2319645266,2206889152,3452,7,-4,60649
1372984498,-637,50,113,90,81,49,15284,2433547401,2441108123,2444614427,2426799451,2473153536,2418028379,2321348406,2207071232,3388,-17,34,45329
1372984500,-243,50,112,89,86,53,15281,2442848905,2448983533,2452924178,2437403072,2476812928,2421014134,2323138605,2208104054,3472,15,-72,111
1372984502,-241,51,117,87,84,53,15285,2432640768,2439725897,2442937362,2425299913,2466153600,2412158281,2317484050,2205224621,2660,-54,99,2996
1372984504,-38,50,116,90,81,57,15282,2442480557,2448687908,2453021723,2436204644,2470674194,2416027108,2320093632,2206829083,268,45,-108,32472
1372984506,-333,51,116,89,81,58,15268,2439026916,2447962368,2451925302,2435430692,2480114450,2424230976,2325495972,2208871835,749,-129,107,10462
1372984508,-245,50,120,93,85,57,15275,2443572525,2451305142,2456047433,2438539894,2477360256,2421800329,2323626532,2207845787,993,135,-4,45710
1372984510,-153,53,113,92,80,57,15265,2446147547,2454517888,2459303378,2441902720,2478715949,2423049362,2324499648,2208471369,1552,-54,-55,40458
1372984512,-40,49,115,91,81,55,15282,2445351588,2452589641,2456686546,2439062180,2475190454,2420126665,2322878939,2208274432,1559,11,70,18309
1372984514,-566,50,114,86,82,54,15220,2447119213,2455615314,2460356388,2442960128,2473445888,2418711232,2321807259,2207839762,1657,11,-56,63108
1372984516,-269,53,115,89,83,54,15283,2443749522,2450525238,2454243501,2436897398,2480013385,2424044836,2325099190,2208517412,1843,-10,34,37389
1372984518,-377,51,114,91,83,56,15284,2448082450,2458478957,2465214445,2448910811,2491362313,2433542162,2330750189,2209679524,1969,-65,64,29372
1372984520,-63,51,113,90,87,52,15285,2444035620,2450754203,2454131419,2437278784,2470182610,2415845750,2319988772,2206729179,1820,77,90,36231
1372984522,-383,53,115,93,84,48,15283,2451227520,2460717732,2466610340,2450020955,2476717723,2421595392,2323518445,2208041289,1968,0,87,26627
