TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340668166,2527,2477853878,2498500150,2498601673,2286980928,2606881408,2567532809,2419883510,2199233746,2173,-1,17,29775
1340668169,976,2488168283,2510954523,2511843044,2291279515,2617529362,2578707190,2428518966,2199961572,2165,1,18,44941
1340668170,978,2471102427,2491015168,2490084617,2282054674,2605639085,2566690194,2420136676,2197794825,2158,3,19,16109
1340668171,983,2446781696,2463084672,2460181293,2269531501,2576308553,2535766272,2396160493,2191245467,2153,2,19,1345
1340668172,971,2490358930,2513846857,2515526857,2294836096,2610156461,2571294509,2423217280,2200375625,2150,2,18,26650
1340668173,974,2453943277,2470468946,2467623990,2274530642,2602896064,2563893458,2418166765,2197456082,2150,3,15,25431
1340668174,976,2476753252,2498373366,2500201993,2292594468,2596770669,2557367625,2412816073,2197427611,2159,1,14,61108
1340668175,981,2485521426,2508911460,2511751168,2298018962,2603372132,2564418185,2418738624,2199526454,2162,-2,14,29787
1340668176,984,2459469211,2477511890,2476116416,2278645714,2593183597,2553506285,2410140352,2195965549,2158,-2,17,17285
1340668177,967,2499482834,2524493933,2526648164,2298666560,2610387017,2569979776,2420708498,2199232411,2144,2,18,10794
1340668178,976,2487085083,2508598464,2508976155,2292466916,2634114688,2594746038,2439415908,2203349888,2128,7,18,63449
1340668179,978,2497225088,2522591890,2527309238,2307183634,2615975972,2576902080,2427877915,2201192886,2125,5,18,35235
1340668180,983,2451922861,2468780653,2466920109,2278252992,2591739346,2551021696,2407867090,2195568777,2127,0,18,10741
1340668181,967,2490083894,2512418898,2513635520,2295124370,2616010432,2575060068,2423855908,2200307062,2123,-2,16,30680
1340668182,970,2511232960,2536864448,2539131593,2304338925,2647701522,2607960265,2448627593,2205377042,2109,0,14,61768
1340668183,973,2491655789,2514611803,2516525961,2299126281,2634261494,2594504594,2439325449,2202562176,2098,2,14,58442
1340668184,982,2497147968,2521001965,2524192356,2305592064,2629321252,2589094939,2435441865,2203133302,2090,2,16,42150
1340668185,985,2475201462,2495268644,2495461257,2291513545,2612962962,2571462372,2421680640,2198818240,2082,1,18,47233
1340668186,988,2501054226,2525315410,2527552237,2302554779,2635143936,2594172077,2437873837,2203198518,2074,1,19,42446
1340668187,970,2541266313,2572095963,2578509686,2324135771,2666264521,2626505746,2461647049,2208723456,2063,3,16,58523
1340668188,975,2461689865,2478685833,2476844141,2282003510,2636729133,2596677878,2440992027,2202007305,2059,3,13,14155
1340668189,978,2483806802,2505562011,2507771894,2299205229,2613532891,2572262281,2422410944,2199150061,2062,0,14,55501
1340668190,982,2483342674,2504030994,2504373101,2295122477,2621558820,2579625801,2427019428,2201175460,2066,-4,17,54012
1340668191,971,2538100516,2567596096,2573905225,2323491611,2665048301,2624500754,2459364443,2209788160,2058,-2,18,14979
1340668192,974,2465836004,2483466240,2481674962,2284354294,2639262098,2599001124,2443107236,2202751762,2042,4,17,43483
1340668193,978,2464499968,2481953106,2481530761,2286419117,2609327350,2567131099,2417772617,2197227812,2034,8,17,45197
1340668194,980,2509318820,2535780928,2540435053,2313181833,2647892736,2607134646,2447424768,2206905984,2038,3,17,23137
1340668195,983,2511962468,2537625115,2541529682,2312578413,2653864786,2613444297,2452880411,2207060534,2043,-3,14,61667
1340668196,965,2468222189,2485901229,2484479469,2285894985,2628385334,2586639881,2431941878,2200644461,2040,-1,14,31418
1340668197,975,2533399954,2562693622,2569555812,2326287917,2653274349,2612470107,2451630464,2207579264,2033,1,17,37549
1340668198,979,2467690066,2485133760,2483880502,2287968256,2638067136,2597145645,2441459392,2203306313,2027,2,17,8137
1340668199,982,2489086217,2511106752,2513742336,2303716269,2630732114,2588940251,2433924800,2202417417,2022,1,15,53344
1340668200,966,2503207104,2527145069,2530843693,2309886226,2642305965,2600596644,2442328045,2205545536,2017,0,17,65022
1340668201,968,2464804041,2481652278,2478964882,2282027446,2627427236,2584533275,2429888932,2199047241,2005,0,21,28413
1340668202,972,2517132955,2542618112,2546354779,2312961024,2661397394,2619866870,2455759442,2208490102,1991,3,18,55260
1340668203,982,2491394313,2512890633,2514147593,2301222976,2646509485,2604946550,2445473536,2204074358,1979,3,15,47179
1340668204,985,2505279488,2530048502,2535138633,2315456914,2641610861,2600325851,2442750966,2205480393,1970,0,15,58099
1340668205,986,2479474477,2499119369,2499388754,2297720000,2626223067,2583679113,2429918683,2201616164,1961,0,16,44540
1340668206,971,2517097773,2543035995,2548625901,2319791606,2652867712,2611347337,2449810496,2207509129,1950,-1,15,39041
1340668207,974,2467990070,2484693686,2482994980,2287862390,2648498048,2607160329,2448241700,2204806418,1934,0,16,34607
1340668208,977,2511847186,2537213961,2542131163,2317905974,2631880658,2588747520,2432902317,2202041846,1920,2,19,39374
1340668209,981,2504604388,2527945590,2530679780,2311818578,2651384347,2608950217,2447997659,2207552201,1906,4,19,1794
1340668210,970,2513055085,2537846436,2542611885,2317962102,2653072201,2610908480,2449845403,2207192457,1895,2,19,15053
1340668211,973,2473257901,2490972864,2490506532,2291987803,2641921270,2599729325,2441302208,2203520512,1883,0,18,57120
1340668212,977,2558828544,2592080128,2602243675,2343451337,2661348096,2619741412,2456579922,2208880118,1861,0,16,19205
1340668213,980,2471259657,2489143926,2489672146,2292719286,2641769746,2599880466,2441806774,2203353444,1841,1,13,64763
1340668214,982,2515221531,2540858715,2545313060,2320133229,2635483684,2592664310,2435904411,2202409280,1824,0,13,55476
1340668215,966,2505057033,2527942308,2532479488,2316546148,2656152502,2614525942,2453358235,2210039771,1808,0,18,43348
1340668216,975,2442722898,2455387995,2452033152,2276588745,2618166610,2574829339,2423575579,2199140946,1791,2,21,6048
1340668217,978,2512578624,2537113142,2541392594,2314538541,2635377462,2591577974,2433877037,2202160658,1774,4,21,4029
1340668218,981,2507310674,2530127725,2534505801,2312592777,2677225947,2636400365,2469365202,2212905801,1759,3,18,44043
1340668219,965,2452104704,2466410395,2464452726,2282574610,2620030628,2577070601,2425324342,2199125961,1744,0,15,379
1340668220,968,2495934674,2517909248,2520924141,2311038930,2621826386,2578493549,2425396150,2201365083,1731,-1,16,14524
1340668221,971,2506524278,2529176539,2533118189,2315008018,2657131968,2615213037,2453453476,2209473590,1718,-2,18,48145
1340668222,975,2510556251,2534136320,2538075446,2318223268,2654423305,2612418066,2451103744,2207173129,1699,0,17,20589
1340668223,982,2493347565,2514401901,2518206976,2312064932,2640375396,2598233517,2441601371,2205764891,1678,4,14,56034
1340668224,988,2471874157,2489335478,2490378313,2297760329,2619290651,2575708361,2423748160,2200077979,1664,6,17,28336
1340668225,969,2502283629,2524678354,2528606436,2311539913,2645512009,2602437531,2442768758,2205810541,1655,2,22,48348
1340668226,973,2516844790,2540384886,2543133394,2314921901,2662715291,2620120146,2456345142,2208022784,1643,0,19,36640
1340668227,977,2498297746,2519758144,2523334400,2311427026,2652554212,2610678875,2450249179,2206873462,1632,0,13,34658
1340668228,980,2446843657,2459953225,2457905792,2282300964,2618292196,2575123858,2423013220,2199243401,1622,0,14,56484
1340668229,990,2530493348,2557953892,2565486180,2335516900,2635842578,2592939675,2437625161,2205955602,1610,0,19,33834
1340668230,973,2471318025,2487397549,2487724260,2295874377,2643584411,2600773458,2443071689,2206589476,1594,4,18,14984
1340668231,976,2505292260,2528130002,2533593225,2319204416,2643385426,2600716370,2443013824,2206986221,1586,5,17,5736
1340668232,980,2468892077,2484612397,2483690038,2290803236,2628692992,2584708324,2429777755,2201007104,1583,0,19,41041
1340668233,981,2530885888,2557632420,2564568822,2329233508,2669335542,2627181238,2461263725,2210811117,1577,-3,18,39227
1340668234,965,2514208292,2538319862,2544913161,2324173476,2658543021,2616710336,2455457408,2209830317,1565,-1,13,51056
1340668235,974,2476316617,2494527936,2496760886,2305471908,2614793856,2571044516,2421178825,2200510656,1552,4,14,33614
1340668236,977,2468723721,2485053321,2486127936,2298334262,2628808713,2585255497,2430453778,2203789595,1544,4,19,50596
1340668237,981,2538933769,2566260580,2573600000,2337533988,2665560384,2622834258,2458637440,2211510646,1538,1,20,45541
1340668238,985,2510420973,2532660763,2536550930,2319745645,2656874486,2614044306,2453145234,2208883218,1529,0,17,51556
1340668239,968,2437714340,2448536576,2445746432,2276576054,2625118134,2581167323,2426636205,2199843081,1520,1,16,29313
1340668240,971,2549260928,2579648850,2590833115,2348597696,2660642532,2617860397,2455052626,2211034633,1513,0,17,61397
1340668241,975,2471160667,2487070171,2486569389,2296117403,2643357394,2599711259,2441537554,2204611008,1504,0,18,64189
1340668242,980,2536017654,2562585892,2572535424,2339768045,2641580480,2597624512,2439622409,2205507081,1493,1,18,34296
1340668243,987,2497919286,2517641755,2522971712,2314922816,2647570130,2604014226,2444824832,2207060278,1483,3,18,32060
1340668244,969,2478512960,2496097161,2497793069,2302642624,2643369353,2599648786,2440835181,2204910948,1476,1,17,19576
1340668245,972,2537782509,2565296886,2573981440,2341530276,2660900662,2617861266,2454916781,2210256475,1468,-1,15,44483
1340668246,975,2466800118,2482375533,2483269184,2299102793,2643068982,2599592768,2441711204,2205817938,1458,1,15,18316
1340668247,979,2508154139,2531768548,2538427913,2328200137,2628495094,2584113782,2429760493,2203447853,1448,3,18,45763
1340668248,989,2487793453,2505845632,2507160640,2307388288,2639659995,2594867766,2437114267,2204721764,1438,4,21,52186
1340668249,972,2523227922,2547314395,2554101814,2329016795,2680157220,2637453558,2469580370,2214597065,1430,2,19,14351
1340668250,973,2476148361,2492396278,2492763675,2300301120,2642616091,2598115382,2439459885,2203178697,1424,-1,16,26333
1340668251,979,2525194825,2550013339,2557303058,2335950400,2667808493,2624753819,2459512777,2212477147,1416,-2,15,22949
1340668252,982,2481007826,2499303753,2503216850,2311866651,2634935680,2590980836,2435838829,2205204370,1403,1,16,49562
1340668253,965,2496490989,2516747602,2520762011,2319949403,2633471597,2588799012,2433858761,2205218029,1393,4,17,50761
1340668254,969,2540853668,2568586541,2579051803,2348239954,2662364077,2618507876,2455244388,2211864201,1387,0,19,12474
1340668255,977,2469013878,2483615204,2483253430,2297609115,2652675145,2608518061,2447145865,2206661440,1380,-2,20,5543
1340668256,981,2509608128,2532275346,2538435318,2326721554,2655703488,2611542253,2449667117,2208287542,1368,1,16,65373
1340668257,984,2531212022,2557334061,2565910409,2342115072,2657121344,2613108918,2451488566,2209962779,1358,5,13,52711
1340668258,967,2472223378,2488304347,2489704411,2302348342,2638657874,2593674322,2436776877,2204960640,1355,4,15,10009
1340668259,969,2512545645,2535636845,2541264082,2325506066,2649027465,2603901238,2442990061,2205888914,1358,0,19,21904
1340668260,974,2521394560,2545069504,2551000457,2330884434,2676541293,2633177088,2465438052,2212732818,1360,-2,18,21430
1340668261,983,2532389952,2559291876,2569037622,2345113709,2645599945,2600923986,2442780169,2207194486,1357,0,17,37640
1340668262,986,2478806418,2495734784,2498164827,2310070262,2637703936,2592552347,2435582098,2205265810,1351,2,18,42513
1340668263,970,2528559762,2554229604,2563774619,2344960082,2675484836,2632063177,2465707382,2215920896,1347,3,17,39008
1340668264,972,2465332507,2480378331,2481252973,2302254838,2636247634,2590970861,2434653494,2204175277,1346,2,14,22226
1340668265,976,2508681024,2531046354,2538320758,2331255149,2658262125,2613639606,2450714358,2210421120,1348,2,16,33097
1340668266,979,2513491849,2535950308,2542126098,2330957677,2665958528,2621442267,2456661842,2210760896,1351,2,20,63340
1340668267,988,2488137627,2505970176,2507984027,2311520164,2659678829,2614560969,2451621037,2208963218,1356,0,20,41012
1340668268,968,2541404534,2568267538,2577078573,2349047122,2661099227,2616053787,2453357193,2211014555,1359,0,18,32049
1340668269,974,2452711323,2465363547,2465174326,2293051410,2644839835,2599670326,2440257499,2205623661,1361,1,17,11864
1340668270,978,2555231753,2586186697,2598780763,2361925312,2661806994,2617079899,2453711040,2211150930,1367,1,16,14544
1340668271,982,2462134610,2475559094,2474885376,2296928932,2654613485,2609749924,2448610441,2208821878,1374,0,15,28810
1340668272,965,2529087716,2555211712,2564943789,2347367890,2659598692,2615061028,2453048256,2211765321,1380,1,14,52152
1340668273,968,2469149238,2484469202,2485511771,2305825161,2642434148,2597003245,2438907456,2206914029,1389,2,18,24967
1340668274,977,2504719442,2526149110,2531560173,2328438272,2641664832,2595664146,2437427154,2206445321,1396,0,21,8984
1340668275,981,2497577846,2517097920,2519599405,2317737901,2660711963,2615685814,2452402688,2209727542,1400,0,20,22453
1340668276,986,2486253659,2504406116,2507234148,2313298669,2654845385,2609879542,2448276205,2208473755,1404,2,17,13134
1340668277,965,2495076086,2515269229,2519861266,2323306532,2642270966,2596871350,2438160457,2205540160,1410,1,14,14091
1340668278,968,2514879140,2538278080,2546487387,2339277650,2665628882,2621125641,2457978002,2214506102,1415,-1,14,3077
1340668279,973,2467900982,2483196982,2483588690,2305632274,2639967131,2594159826,2436566409,2205580224,1419,-2,18,12370
1340668280,982,2543725622,2571513106,2581835748,2359122852,2652647250,2607455497,2447483328,2211573494,1417,2,22,31565
1340668281,986,2439957385,2450388461,2447082834,2283038180,2635470893,2589279835,2432014381,2202883529,1415,6,22,30972
1340668282,969,2552060617,2581908178,2593740516,2358691840,2673213549,2629026642,2463483017,2214843520,1421,3,17,26615
1340668283,973,2437551286,2448784246,2447190016,2286986358,2634548891,2589697746,2433703387,2204030848,1431,-1,10,45314
1340668284,976,2563902345,2597011584,2612793133,2379134912,2649753984,2605504356,2446635876,2213099337,1443,-1,9,28088
1340668285,979,2460178733,2474541385,2476474413,2304720941,2639413796,2594612452,2438164068,2209151817,1450,0,20,35892
1340668286,982,2499132187,2520710089,2526162523,2326176923,2623603355,2577817664,2424709860,2203651602,1450,1,27,14819
1340668287,969,2471334966,2486680173,2487265590,2301311625,2643715337,2598712182,2440148105,2207561545,1443,2,21,13035
1340668288,974,2559250285,2590204736,2601546477,2361860562,2657963922,2613783003,2452547538,2211558372,1437,3,15,33132
1340668289,978,2446678217,2459921490,2460976987,2296631378,2621904448,2577775451,2426323099,2204932726,1437,1,12,14696
1340668290,981,2420452736,2429714861,2426983716,2280872237,2575305590,2530008640,2390992777,2195122166,1441,-2,13,4681
1340668291,984,2431120548,2441827766,2440238162,2284690340,2587850102,2542499008,2399312201,2198265499,1442,-1,19,8950
1340668292,967,2503851099,2524799131,2529171145,2329263817,2627060635,2582267529,2430220388,2207080795,1436,1,23,16644
1340668293,976,2477410998,2494458596,2496542253,2313846793,2624193984,2578482715,2425813833,2204151140,1430,3,17,26031
1340668294,980,2519806244,2544725266,2554980763,2348103021,2641665133,2596760265,2440083922,2210605120,1425,5,13,10905
1340668295,984,2472432813,2487953718,2488729060,2309212160,2647308278,2602087241,2443039990,2208955840,1426,4,17,12602
1340668296,965,2498688987,2519702720,2526439908,2332693138,2655468955,2611287003,2450000192,2212038409,1430,-2,19,37820
1340668297,969,2435203117,2446195675,2444031698,2287339510,2604713042,2558551314,2410485860,2198574939,1430,-4,17,24548
1340668298,972,2523188790,2548476571,2555700928,2340780096,2616329654,2569328164,2417788690,2201625709,1420,2,22,12972
1340668299,982,2499782162,2519250688,2523529508,2323864109,2672957732,2628226011,2462498029,2215172854,1413,4,21,1329
1340668300,985,2471213531,2487215250,2489525019,2313626203,2641940626,2596545216,2439146450,2207536219,1410,0,11,33091
1340668301,968,2481173257,2499780562,2504708315,2326133467,2624967030,2578755428,2425788361,2205757961,1407,0,10,1667
1340668302,972,2504872813,2526360832,2533142546,2337849974,2648537590,2602253092,2443464356,2211477888,1400,6,21,25802
1340668303,975,2535869110,2560782281,2568748178,2352900635,2678371693,2632712758,2465728036,2216863122,1397,5,25,35230
1340668304,977,2448741668,2460428525,2459956022,2295320393,2655082825,2609040923,2446432548,2207646646,1399,-3,18,57265
1340668305,987,2509016192,2530342875,2536068306,2335925677,2656242624,2609840969,2447917915,2210275090,1395,-4,17,18022
1340668306,970,2504523949,2525199524,2530668269,2333618761,2660753325,2614622162,2452169325,2212251355,1385,2,19,10171
1340668307,973,2501252269,2521647350,2528009371,2335612937,2659587190,2613698971,2451969179,2213081216,1380,3,16,3782
1340668308,977,2472800960,2488435428,2490463332,2315726994,2642878189,2595975753,2437601728,2207385161,1381,1,14,47842
1340668309,980,2520014912,2543330825,2551765824,2350154715,2666121929,2620592256,2456482724,2215356306,1381,1,18,54603
1340668310,984,2470626020,2486465764,2489507657,2316322642,2630044781,2583316873,2429587867,2205694948,1382,4,19,1669
1340668311,967,2479237321,2496777353,2499626404,2316748141,2626245211,2578857216,2423615122,2202533440,1389,3,17,34198
1340668312,976,2527886208,2552312054,2560048210,2346541385,2673369179,2627759259,2461559250,2215653302,1398,-2,18,46846
1340668313,977,2465257298,2480166646,2481912676,2309734217,2637034706,2591111250,2435173376,2207399323,1403,-3,18,51963
1340668314,982,2442873371,2454862619,2454819638,2297556077,2602573394,2555623085,2409086061,2200238701,1404,0,15,16286
1340668315,964,2478424777,2495666523,2499328027,2321562404,2632267894,2585821568,2430438052,2207950582,1408,2,16,49807
1340668316,968,2501666157,2522538112,2529096530,2339116297,2646750656,2600981275,2442559725,2210980251,1413,1,20,4537
1340668317,972,2494331090,2514339794,2521170084,2336981641,2643065069,2597275766,2440563693,2211407451,1419,1,16,54963
1340668318,981,2463765814,2479188434,2482088630,2313392000,2630811300,2583972891,2429685888,2206783341,1427,3,14,890
1340668319,984,2535362742,2561890249,2572235190,2358662363,2663611053,2617114066,2452881938,2213414308,1442,0,21,35063
1340668320,968,2427031771,2435361398,2432731849,2282351533,2645881316,2599167561,2439669988,2206810029,1455,-4,21,48701
1340668321,971,2462170633,2476616694,2476848365,2307357622,2615982381,2567941988,2416176795,2200780352,1460,0,16,3023
1340668322,972,2519669988,2543222409,2551150070,2346944704,2664818413,2618308928,2455041078,2216141915,1464,6,15,4041
1340668323,978,2506531218,2528381467,2535818715,2346160850,2643641664,2597222674,2441142976,2211483474,1481,6,16,36993
1340668324,981,2434454756,2445929563,2445949357,2298297984,2604168722,2556521737,2408471497,2199746550,1502,0,13,6720
1340668325,990,2520423616,2545181074,2555030253,2354815104,2648992164,2601715776,2441124928,2211883821,1526,-1,15,34614
1340668326,972,2538731584,2564333467,2572810020,2360632987,2675924909,2629012854,2463098962,2217353170,1545,-2,24,35356
1340668327,976,2466407405,2481146770,2483528685,2314381760,2658586889,2611354596,2448568210,2211341814,1556,-5,23,30621
1340668328,979,2498605110,2519458130,2525398491,2338074962,2642559360,2594270784,2435389120,2206964891,1558,0,15,24512
1340668329,983,2525272630,2550213193,2560165110,2358507072,2674770331,2627862921,2461983789,2218328585,1559,7,15,4794
1340668330,966,2497517650,2518431469,2524881508,2339360256,2643761590,2596069549,2437514395,2209142363,1569,7,18,50315
1340668331,973,2482387666,2499740224,2503073243,2327394020,2640998290,2593432018,2436606592,2210155410,1587,1,16,10522
1340668332,979,2476198784,2493353700,2495940425,2321677476,2631979858,2583963830,2428249728,2206012882,1606,0,15,33192
1340668333,982,2523087012,2547468013,2554837412,2354805257,2651416457,2604023360,2444121636,2212664960,1624,-2,18,39732
1340668334,964,2458250496,2472380388,2473431872,2312373778,2622053668,2573694628,2421780205,2204238125,1636,-2,17,36755
1340668335,969,2505772918,2527674633,2535887506,2349352100,2643000850,2594377508,2435570038,2211376813,1643,1,16,42198
1340668336,968,2533095085,2558615003,2567463926,2363074934,2675569380,2627003968,2459910546,2217235684,1647,6,19,46141
1340668337,975,2507409197,2528711542,2535202624,2345181403,2681759250,2633527689,2464166802,2216595053,1654,4,21,3588
1340668338,982,2496949376,2516740132,2522097773,2338830482,2666026322,2617108105,2452003602,2212599899,1663,-1,16,2627
1340668339,966,2519658843,2543421019,2550410550,2354514706,2671805814,2622668132,2455855067,2214345453,1661,-1,16,43598
1340668340,970,2518536347,2541327094,2548925705,2355669449,2681722322,2633146505,2464583716,2218186989,1658,2,19,8099
1340668341,972,2489033801,2508053906,2513225508,2339475227,2660014299,2611283657,2448102454,2212812416,1658,3,17,18904
1340668342,977,2520468571,2544921947,2555036562,2363623387,2662338422,2613242084,2449174793,2214142601,1661,2,13,31239
1340668343,980,2536637229,2562530038,2573913993,2372986322,2696340361,2648004068,2476037677,2223750034,1670,1,17,64358
1340668344,990,2469891529,2485505472,2488218880,2323170313,2660362029,2610935332,2446757476,2210630546,1678,-1,20,44096
1340668345,973,2535616685,2562022153,2572296173,2365998509,2673269641,2623085650,2454846921,2214022564,1679,-1,19,13453
1340668346,975,2533002148,2557551296,2566099392,2361207396,2694345270,2644939236,2472576100,2220553179,1672,1,20,52140
1340668347,979,2449026514,2460605293,2460159616,2304770678,2654377069,2604521078,2441686765,2208386989,1662,5,20,7754
1340668348,982,2530053531,2555292388,2565084873,2368699602,2675154523,2626108141,2459199286,2218618413,1657,4,14,53648
1340668349,966,2495495058,2515218514,2522356288,2348975021,2659962057,2610977581,2448267126,2214571099,1658,0,11,52255
1340668350,973,2487416091,2505464859,2511858907,2343323638,2659480384,2610320045,2448024402,2215651638,1660,-1,16,60070
1340668351,978,2511835593,2533277275,2539981860,2354330541,2663322998,2612943469,2448803675,2213965961,1658,0,22,60067
1340668352,981,2554462418,2582888310,2594583789,2384268114,2691334473,2641359442,2469402048,2220196196,1650,3,20,17469
1340668353,985,2478049170,2494283410,2498147803,2330555382,2678192768,2628051748,2458504868,2214468480,1647,2,16,30278
1340668354,968,2537714962,2564021723,2573854061,2375305170,2682213586,2631865755,2462191579,2217379739,1644,0,16,53030
1340668355,972,2527533357,2552451510,2561530724,2366665782,2680536164,2630093613,2460904320,2217015350,1640,1,18,2534
1340668356,980,2540787867,2566630061,2576778075,2375511094,2686622107,2635912749,2465091803,2218519625,1637,4,20,7668
1340668357,983,2473884004,2489426761,2492199506,2328882816,2682677449,2633079286,2462896548,2216842779,1638,2,17,1677
1340668358,964,2566666898,2598112822,2615565888,2404793929,2682023259,2632078162,2463688886,2219788726,1643,-1,13,6622
1340668359,970,2474403245,2490092214,2493582848,2333115373,2667758537,2617587620,2451882843,2214669485,1647,-2,14,31999
1340668360,972,2533210614,2557989686,2568468790,2376050614,2679966692,2629620178,2460884068,2219481170,1649,0,20,15227
1340668361,976,2507459136,2528076772,2535386651,2356784493,2675215067,2624871780,2458295305,2217679250,1644,2,20,28484
1340668362,980,2503085869,2523427328,2530191862,2354323849,2667859026,2616841060,2451036260,2215828827,1640,6,16,56499
1340668363,988,2510437750,2531771885,2539450806,2359389211,2677140964,2626039204,2456777042,2217115337,1644,3,16,35321
1340668364,971,2556243456,2584720393,2597881993,2391188059,2702320603,2651638619,2476658962,2222968777,1652,-4,19,54870
1340668365,976,2485791314,2503322002,2507445970,2338808374,2674537828,2623118829,2454941385,2213096749,1652,-5,18,23956
1340668366,979,2549030500,2576100937,2588576018,2389401206,2685524772,2634025645,2463804763,2220171565,1643,1,17,17897
1340668367,981,2509493257,2530539794,2537274048,2359736969,2684428169,2632905344,2463202294,2218874861,1634,7,17,60798
1340668368,965,2541285174,2567674706,2581615890,2391034660,2705434377,2654965604,2478890377,2226009910,1636,3,16,29738
1340668369,974,2487352320,2505221842,2509629778,2345794377,2669586294,2618052068,2451974710,2213913289,1642,-1,14,33706
1340668370,977,2585489947,2617834029,2633449938,2416848713,2692799963,2640523456,2467693001,2221655195,1644,-1,17,50986
1340668371,981,2508949686,2529080932,2536655341,2361576777,2711942820,2661088694,2483045147,2225507410,1643,1,20,6874
1340668372,984,2509027172,2530260086,2537298825,2363433481,2666859849,2614202797,2448457700,2212156763,1642,1,16,20851
1340668373,967,2527214372,2550515410,2559738715,2372906624,2701306441,2648922642,2472530898,2222075547,1642,1,16,30284
1340668374,971,2498556114,2516676653,2521905380,2346528978,2698691776,2646087734,2471479890,2219529846,1640,2,23,38916
1340668375,974,2548264155,2574273682,2583431981,2381374272,2705102537,2652576365,2474976265,2221539830,1636,0,26,39506
1340668376,981,2458226733,2469732032,2470246829,2321325138,2701697920,2650545014,2475467053,2221138432,1629,0,16,6096
1340668377,987,2548321801,2576075602,2588618870,2405722944,2687269156,2636221421,2466334509,2222637504,1627,1,2,32573
1340668378,969,2480474843,2496743661,2502302710,2351653412,2666944246,2615054418,2449539931,2217430857,1637,1,6,21351
1340668379,973,2558184009,2586598153,2599943350,2403042889,2697784045,2644991634,2471265152,2224094555,1649,0,24,52907
1340668380,976,2522558656,2543356845,2550310482,2366159360,2718115291,2665137709,2484127597,2224284315,1649,-1,31,62656
1340668381,979,2497573065,2515572635,2519947958,2347274395,2713590930,2661143405,2481714395,2221485741,1640,1,24,58816
1340668382,988,2515586989,2536412763,2543092882,2364533302,2693430966,2640010038,2466164306,2217919186,1632,3,11,19913
1340668383,971,2527370459,2550301568,2559050496,2377039926,2697988096,2644845778,2469711826,2221718656,1631,1,12,29626
1340668384,975,2527634413,2550702948,2562079771,2382674724,2700468434,2647869046,2472802642,2223304521,1634,0,18,18235
1340668385,977,2571702546,2601142829,2617466276,2420531830,2717089590,2664852306,2486502509,2230002029,1633,0,18,47352
1340668386,982,2467449801,2480440896,2482583680,2336033298,2688872118,2636150144,2464066706,2219777792,1633,1,14,17580
1340668387,963,2553652790,2579846345,2592135680,2403485586,2710086162,2657307008,2480374957,2227200978,1636,3,17,32160
1340668388,975,2526235337,2548186560,2554244973,2378135862,2698718034,2644924288,2471003154,2221170669,1640,4,19,53270
1340668389,976,2581201755,2612193581,2630385344,2423934939,2711631698,2657375625,2477659785,2224905252,1649,0,19,36947
1340668390,980,2523914258,2545391524,2554360438,2373976073,2716698413,2663419977,2483402541,2224826733,1657,-8,21,50169
1340668391,983,2471031396,2487053467,2492522020,2343088603,2681160356,2629075584,2458733266,2215420324,1648,-6,22,7591
1340668392,967,2522631478,2548997220,2562273974,2394697280,2650614582,2597951286,2436447158,2211209673,1630,6,8,11028
1340668393,1005,2480268306,2498207762,2504281673,2354348013,2653352676,2599471670,2435907126,2211991405,1661,4,20,12569
1340668394,1004,2512449024,2534487561,2542538825,2370210797,2678667958,2624326345,2452957092,2214902061,1687,-4,34,1223
1340668395,1005,2541342802,2567228086,2579497389,2391271369,2714049133,2660484425,2480361371,2223769590,1690,0,18,38388
1340668396,985,2524766601,2548546678,2559054966,2383050230,2690545654,2636656484,2463462418,2218208813,1695,3,7,19928
1340668397,984,2539954934,2565898843,2580025289,2400751707,2692411565,2638572306,2465070070,2222834934,1705,1,14,26299
1340668398,984,2527389833,2550702564,2559751643,2387218505,2690567725,2636811821,2464000210,2220964525,1713,0,18,26808
1340668399,986,2539805248,2564699419,2578953609,2403084406,2723227419,2670360502,2489654793,2232700434,1718,2,10,30083
1340668400,985,2470577499,2485197659,2489971465,2346849636,2687297819,2633203035,2460944018,2219912740,1728,0,18,43086
1340668401,983,2550045046,2577042276,2589583168,2403928384,2687141275,2631335350,2458603510,2219112585,1728,1,35,16112
1340668403,971,2574260982,2603663049,2616575396,2411748196,2738068434,2683360182,2497024795,2231906322,1719,4,29,17272
1340668404,974,2503299821,2523125211,2531080630,2368119744,2708324608,2655106075,2477852498,2222460370,1714,4,3,17320
1340668405,976,2529015405,2553091392,2565365677,2399160722,2683630866,2629938971,2459836818,2223002852,1728,0,-1,507
1340668406,981,2501443510,2520485787,2528176374,2374052736,2676544886,2622547456,2453958436,2220612342,1744,0,25,58047
1340668407,984,2532899190,2555307812,2563805787,2392963510,2696264155,2641611117,2468012416,2224928576,1751,6,31,34949
1340668408,967,2468144018,2480872493,2483962724,2341336457,2714523785,2660367213,2480833910,2227544064,1767,5,14,21876
1340668409,975,2571726345,2601669723,2617910646,2428426112,2730596525,2676154596,2492295003,2231292361,1795,-11,13,21439
1340668410,978,2534405650,2557996187,2569875437,2395406061,2719779355,2664845129,2483761362,2226247232,1797,-12,23,43236
