TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362959532,2527,2453476068,2473975899,2496755200,2302299026,2471763968,2457482404,2376475172,2196151990,2859,2,14,22309
1362959535,975,2408558464,2420190025,2432146313,2269556096,2457080082,2441976978,2363465590,2190641901,2866,0,16,64386
1362959536,979,2446298724,2464857097,2485478720,2293503981,2464139510,2448907986,2368998144,2193756617,2874,0,18,5569
1362959537,982,2447975222,2466875062,2487017609,2293756662,2469708617,2454350646,2373295771,2195789412,2878,-1,17,40455
1362959538,972,2446370331,2464958793,2485405814,2295955236,2464737243,2449387492,2369318811,2193500553,2879,1,15,4916
1362959539,974,2408187053,2420431963,2434035821,2271966098,2460615085,2445735241,2366779766,2191806281,2881,5,15,47016
1362959540,959,2435816896,2452433490,2469901513,2286818770,2456894683,2440876763,2361806454,2191013385,2896,5,16,56051
1362959541,964,2448340790,2467370057,2487870262,2293316352,2472071195,2456643245,2375364242,2196033005,2908,2,16,60415
1362959542,966,2429926665,2444059565,2458372891,2281105673,2469408658,2454478976,2373040118,2192700589,2921,0,19,43066
1362959543,967,2440116982,2456582948,2474586075,2292036370,2474954944,2460049718,2378182628,2196802587,2933,0,19,46503
1362959544,976,2451818898,2471818880,2494328283,2307107474,2472943844,2457724297,2376353142,2198082761,2938,-3,15,18848
1362959545,978,2404583405,2415457270,2427512822,2273892598,2452931556,2436716644,2358907062,2190461302,2933,-1,15,50974
1362959546,983,2486525979,2512294747,2540005696,2327558482,2477145462,2461496210,2379115995,2199710738,2922,3,15,29751
1362959547,965,2435717074,2451054482,2467804909,2287904466,2476053229,2460345709,2377589184,2195835867,2917,5,14,58241
1362959548,970,2439315611,2455906496,2473261202,2287503780,2482241545,2467302912,2383242870,2196367945,2920,5,15,25854
1362959549,973,2450671104,2468959762,2488821312,2295259913,2472750774,2456806774,2373969389,2193788196,2930,4,18,63543
1362959550,981,2412487222,2424992630,2438218560,2272876224,2467629449,2451827081,2370676114,2192908096,2947,2,19,7510
1362959551,985,2470762889,2491351753,2514567579,2314006976,2482904466,2468130203,2384621312,2199281499,2963,-2,18,5566
1362959552,968,2373877284,2378730121,2385865307,2253515456,2462038912,2446290432,2366085677,2192755172,2968,-5,18,53464
1362959553,969,2490644022,2515034029,2543705792,2336800128,2460362240,2443816758,2364238564,2193659949,2958,-1,15,40146
1362959554,975,2421106889,2434046537,2449311579,2283094857,2478832667,2462882166,2379844278,2198621248,2945,4,13,306
1362959555,978,2469861549,2490300068,2512496722,2310367405,2482892525,2466634797,2382119853,2197840804,2941,7,15,14824
1362959556,982,2433179547,2447477129,2463275346,2284672512,2481500242,2465219968,2380879232,2196762432,2948,4,17,21120
1362959557,971,2466094738,2486138541,2508246016,2310474916,2480344192,2464414966,2380369261,2196671670,2962,0,17,22283
1362959558,974,2426290962,2438897965,2453733696,2287098468,2478548388,2462969801,2379274971,2196432274,2971,-2,18,47346
1362959559,977,2466222738,2487799094,2512111396,2320989760,2476522688,2460597019,2377723017,2197885156,2971,-3,20,39840
1362959560,981,2425991314,2439559744,2455442971,2290951222,2489013174,2473287707,2388358482,2202746697,2967,0,19,19694
1362959561,983,2412574400,2422172096,2434312585,2279077284,2471641316,2454456896,2372166811,2195812224,2967,4,14,44180
1362959562,965,2450612160,2467658285,2486681901,2304580736,2479431469,2462668589,2378843456,2197335314,2973,3,11,22996
1362959563,976,2449313307,2465701184,2484007341,2300018194,2496030436,2480203821,2392766107,2201497115,2984,2,14,23907
1362959564,979,2432386697,2444211300,2458867721,2286162733,2485564964,2469671222,2384212726,2195995510,2994,2,18,25345
1362959565,982,2455376329,2474607012,2496506852,2306584036,2487268333,2471385453,2385394870,2198762889,3006,1,17,20023
1362959566,966,2399382866,2407358482,2416797065,2266947958,2465007899,2447310765,2365767158,2192865270,3021,0,17,22160
1362959567,969,2426664950,2440228187,2455752594,2287881910,2476178349,2459795163,2376717933,2196072420,3030,1,19,39869
1362959568,972,2426210441,2437476361,2450521014,2286222427,2495357412,2480133046,2392813622,2201095433,3042,3,19,31871
1362959569,976,2461182482,2478892242,2499726573,2313935634,2477037641,2460013449,2376201225,2195987977,3058,1,16,24372
1362959570,985,2489192996,2511424118,2537715931,2337086317,2494921280,2478699328,2392135259,2204060022,3073,-4,15,51453
1362959571,986,2439869101,2454471360,2472116352,2305179584,2484058358,2467107730,2382064466,2199599661,3072,-4,15,53151
1362959572,971,2457545344,2475282560,2496486290,2317908342,2487539620,2470482706,2385289984,2201563017,3056,2,14,39711
1362959573,974,2471034002,2490262784,2513611008,2323441581,2487083602,2469833353,2383860077,2199935661,3042,6,14,40255
1362959574,977,2458222637,2475774473,2495926784,2309676726,2500127030,2483758326,2395723538,2201997860,3038,6,19,35848
1362959575,981,2416577892,2426969472,2439598491,2280265792,2498859117,2482676580,2393807954,2200670674,3050,5,21,1403
1362959576,970,2451356160,2466682130,2485154386,2306166921,2481738075,2464499062,2379184027,2196632539,3069,3,17,30905
1362959577,973,2463242733,2479679204,2501113563,2317305078,2489906962,2472809691,2386479936,2200586038,3087,-2,13,5622
1362959578,977,2409769051,2420029193,2432224100,2280241572,2484226404,2467273691,2381471808,2197759122,3092,-2,14,44868
1362959579,980,2495460470,2519374857,2548787190,2340183305,2498139986,2481388708,2393200987,2203541778,3082,2,15,43993
1362959580,981,2431745947,2443661860,2456893558,2289657536,2493800850,2476494509,2388844544,2199732498,3076,3,16,13440
1362959581,966,2469200649,2488510171,2511366509,2322602102,2502826733,2486258953,2397262427,2203866066,3073,0,19,16407
1362959582,975,2446325760,2461370276,2480496512,2311382107,2489170889,2472185773,2385474550,2199354221,3072,1,20,58475
1362959583,977,2476453110,2496331264,2519423579,2332152420,2497065545,2479691785,2391833801,2205146852,3075,3,16,45842
1362959584,981,2454356123,2470675776,2491123849,2318737554,2493619730,2475556105,2388783113,2204430427,3079,0,14,20783
1362959585,967,2432413513,2445236736,2460928658,2301397028,2489191954,2471627657,2385099126,2200157293,3075,-5,15,25457
1362959586,968,2481435894,2502195638,2526859776,2334030345,2507278500,2490472009,2400208813,2205012470,3053,-2,18,49657
1362959587,972,2466426944,2484243721,2504947977,2320358957,2514730752,2497764416,2405896521,2206842541,3021,4,18,18096
1362959588,974,2478047405,2498722130,2522957869,2333063542,2499143323,2481151030,2392041645,2202458404,3004,8,18,36588
1362959589,982,2432471890,2445633874,2462185298,2301027712,2493715218,2475535277,2387646253,2200763446,3006,6,16,13980
1362959590,988,2474150336,2493091702,2515841344,2328000850,2499543341,2481489892,2392127844,2202424210,3018,2,12,60902
1362959591,970,2417108169,2426988681,2439211437,2284532214,2507067346,2489750637,2398929124,2203596662,3032,1,13,58884
1362959592,955,2502294601,2526594404,2554435620,2346215286,2513898779,2497120164,2404824868,2205805394,3050,0,18,18468
1362959593,959,2401694308,2409768914,2419726171,2276231606,2500534756,2481425600,2393523940,2201840475,3057,-1,20,53932
1362959594,962,2488638262,2510412516,2536145142,2342805430,2490984320,2470098066,2383089755,2201082432,3055,-2,17,12172
1362959595,971,2462890971,2480652827,2502179830,2329050770,2498063972,2479617316,2391094089,2204910756,3046,0,16,45232
1362959596,972,2438175488,2450159277,2466028077,2308889362,2499475428,2481026633,2392330258,2204541494,3036,0,17,46441
1362959597,976,2468198555,2485357257,2505367716,2327540681,2506343835,2488326765,2398244772,2205281828,3023,-1,14,4919
1362959598,979,2497781056,2520055533,2546132461,2349960420,2516275382,2498216630,2406010660,2208740013,3002,2,17,34884
1362959599,981,2442132662,2456770459,2474217956,2313277001,2506818788,2488503414,2397728731,2204256658,2986,6,21,60611
1362959600,966,2441890560,2454194861,2469481773,2307455798,2497355547,2478281984,2389019940,2201157220,2986,7,15,39511
1362959601,975,2466071698,2484859904,2507543305,2326310765,2512640594,2494369709,2402055798,2205638546,2997,4,12,13900
1362959602,977,2492694509,2514058825,2540276598,2345449718,2517365641,2499329810,2406053641,2206761581,3012,0,19,53534
1362959603,981,2428316489,2438493394,2452999926,2300208365,2506256374,2487584164,2396511853,2204102884,3021,-3,20,31348
1362959604,984,2444821494,2459666066,2477044827,2315141933,2494071643,2475176585,2386534902,2200344795,3021,-2,13,42021
1362959605,968,2464316726,2481561938,2502060608,2326003172,2504071789,2485475958,2394740169,2203587483,3014,5,14,48377
1362959606,970,2473353197,2491343945,2512432091,2331165046,2523350070,2505176201,2411161901,2209838802,3015,4,19,58939
1362959607,973,2485274596,2505673051,2529635931,2343334473,2511214994,2492431414,2400567680,2205386075,3021,-3,19,41263
1362959608,981,2471175817,2488529206,2511058441,2337904018,2520602276,2502388306,2408931437,2211577042,3016,-6,16,63984
1362959609,987,2438038043,2449759360,2465987821,2316929984,2499254043,2480116800,2391197970,2204687414,2998,0,18,17827
1362959610,970,2460808658,2478981522,2500027922,2334648100,2503315821,2484327094,2394087085,2205728201,2981,4,16,49688
1362959611,973,2471100836,2488854921,2510142774,2332513819,2516459008,2497309010,2404221366,2207683885,2972,4,13,33822
1362959612,976,2472812059,2490042084,2509942838,2327058779,2527522221,2508825161,2413249654,2208196690,2970,4,19,37197
1362959613,980,2493334738,2513160621,2537460818,2345545243,2523319168,2504317394,2409108982,2206982683,2976,5,21,64980
1362959614,988,2430844708,2441371035,2454500900,2302850880,2509296246,2490147657,2397900571,2203359341,2993,3,14,37346
1362959615,972,2514380617,2539417289,2568371419,2367518336,2517514925,2498439597,2405011611,2208872594,3013,0,12,16941
1362959616,973,2502488557,2524245632,2553147355,2365753005,2517741238,2498624347,2405299867,2208594642,3024,0,18,60979
1362959617,979,2414946404,2423352576,2435047469,2295886171,2509230628,2490329060,2398782966,2205362486,3030,-1,18,53035
1362959618,982,2527280530,2553174665,2582929380,2381746240,2520157878,2500949348,2407185691,2210865024,3026,-6,13,5543
1362959619,966,2468728274,2485027693,2504741174,2337967890,2508178121,2488264256,2397194258,2205634688,3003,-5,20,44086
1362959620,969,2482706121,2501709851,2525617316,2354350902,2515819986,2496262948,2403880832,2209627465,2967,3,23,41471
1362959621,978,2440921636,2453815369,2470435346,2320422985,2513619995,2493416283,2400634651,2208009938,2951,7,14,40050
1362959622,981,2502827492,2524057014,2550256438,2360327606,2519799012,2499473782,2405514569,2208473590,2956,7,11,22019
1362959623,984,2488289334,2508332169,2532586285,2347558308,2539848438,2520433609,2422028388,2213251620,2974,8,18,25454
1362959624,967,2462909741,2478958921,2496710720,2326769984,2524426395,2504812699,2408587940,2206371922,3009,4,17,62729
1362959625,968,2479636918,2496015085,2517651794,2339945225,2529489526,2510036617,2413656438,2210546441,3040,-2,11,21662
1362959626,974,2484784896,2504329572,2528602998,2350452571,2520528557,2501160438,2406730715,2208479460,3054,-5,15,44089
1362959627,978,2411692763,2418198957,2427608566,2293655186,2506063844,2485999195,2394597805,2204637321,3054,-4,22,50820
1362959628,986,2496807222,2518723090,2545903533,2369576859,2526036827,2506970962,2412375213,2213353856,3041,-1,18,14643
1362959629,970,2450882569,2465199213,2482852918,2331737728,2523265801,2503881453,2409308068,2211520457,3030,1,17,27849
1362959630,972,2520058934,2544530340,2575437668,2386084717,2521462043,2501138057,2406676077,2210876022,3027,5,20,3340
1362959631,975,2479796900,2497190363,2520315437,2347895213,2537347126,2517158966,2419667867,2215166610,3039,6,16,61162
1362959632,978,2526794368,2551294162,2580710235,2383079908,2532696859,2512390134,2414759122,2211209389,3064,4,12,3598
1362959633,987,2441785865,2453475428,2469658020,2318667830,2526640320,2506486710,2410456841,2208872292,3087,0,14,16918
1362959634,969,2465864256,2478850578,2496608640,2333643355,2534554989,2515199469,2417468571,2211922761,3104,-2,18,37527
1362959635,975,2541209993,2568571364,2603005156,2400566208,2541644534,2522169947,2423608896,2217328228,3111,-3,17,34878
1362959636,978,2452392374,2465775369,2483590354,2334474614,2515100635,2494967497,2401463451,2207306304,3107,-2,17,50474
1362959637,982,2499878546,2521132726,2548961225,2375902034,2519562093,2499495817,2405619977,2211466852,3094,0,18,26970
1362959638,965,2486936438,2505220114,2528518052,2360223625,2542732507,2523086016,2424996763,2219788708,3083,3,17,26860
1362959639,967,2486301485,2506162340,2530200960,2362148297,2515226916,2494320384,2400389257,2207408868,3075,4,16,63094
1362959640,976,2479305462,2496135213,2519965933,2352974409,2522746057,2502473654,2407262784,2210571922,3073,3,16,12679
1362959641,980,2434538075,2445420562,2459945325,2310906550,2532907126,2512914048,2415316891,2210968100,3076,6,16,8154
1362959642,984,2506041700,2527120731,2552588946,2361609234,2537950153,2518255241,2419188699,2212240640,3092,9,17,31198
1362959643,965,2453106194,2465175195,2477142665,2323113691,2517194285,2496599268,2401997595,2206528137,3127,4,18,3729
1362959644,968,2455230692,2468869440,2487181787,2335343168,2510610633,2489904493,2397411044,2209863259,3165,-6,16,12597
1362959645,973,2476379456,2494469622,2519517302,2360937993,2510536694,2489649581,2397385737,2210653558,3174,-7,16,4971
1362959646,982,2474903917,2490746971,2513101394,2358904347,2501497024,2479770669,2389532150,2208794413,3161,-1,19,42562
1362959647,986,2421391552,2429574793,2442539538,2312779794,2493467885,2471404553,2382479323,2204051145,3143,0,17,30121
1362959648,969,2481148955,2498762203,2521596781,2359589110,2514732726,2492723154,2399568868,2212111670,3123,2,12,14005
1362959649,973,2474097417,2487975497,2508436187,2353952338,2502568512,2480429101,2389290569,2204844717,3103,3,15,38610
1362959650,977,2471496301,2488538944,2511095177,2355952914,2523409938,2502346624,2407137865,2213874852,3086,0,20,32806
1362959651,979,2447694902,2461714102,2479879826,2334198500,2523344914,2501981385,2406504475,2210453997,3068,0,18,1881
1362959652,988,2522440256,2546354980,2575963108,2387287158,2527416813,2505789979,2408700251,2211599899,3050,8,15,22649
1362959653,970,2438456301,2448733723,2462537133,2316222793,2522669677,2500550555,2404828690,2209761947,3051,14,17,157
1362959654,973,2485023945,2501963840,2524295378,2356176155,2520048018,2498835968,2403160758,2207802770,3083,5,16,18010
1362959655,976,2427125549,2439216896,2454347328,2316272941,2515968658,2495248850,2400932288,2207725622,3110,-5,11,62661
1362959656,981,2456444864,2469604050,2487477037,2341733997,2511098870,2490065892,2397506212,2209643181,3112,-13,17,15427
1362959657,984,2435654125,2448093668,2464921490,2332381001,2506466971,2484967478,2393294930,2209537051,3087,-9,24,54554
1362959658,967,2436140708,2446511634,2460459163,2327123904,2504911003,2482692452,2391044150,2207194806,3054,3,17,6546
1362959659,977,2508100470,2528383414,2554796946,2383657938,2533647405,2511607405,2414626624,2217854902,3039,9,8,63326
1362959660,980,2479813467,2498718720,2522171044,2365688009,2542647021,2521117440,2422055515,2217855104,3043,3,19,11541
1362959661,983,2400942811,2405049481,2414237266,2297435474,2521845833,2499413193,2403192448,2210475190,3049,-3,24,29537
1362959662,965,2509061531,2529954477,2556493723,2385010889,2524912018,2502257124,2406551552,2213728274,3048,2,11,49956
1362959663,969,2475499401,2491735424,2512565037,2357519414,2529605979,2507693293,2411093165,2214585545,3047,5,8,1729
1362959664,972,2454127926,2467791158,2487055451,2343384310,2522615844,2500611273,2405272786,2211360219,3050,-4,25,27750
1362959665,981,2499367744,2518759597,2545332434,2383055222,2539380781,2517825901,2419001563,2218241362,3044,-8,26,57490
1362959666,985,2462410112,2474994614,2494918957,2352179318,2519392091,2497003593,2401441033,2208678217,3026,5,13,2412
1362959667,968,2520925769,2542504731,2571202624,2396899712,2523384630,2500512109,2404454838,2213099821,3027,13,10,59383
1362959668,972,2440069787,2451797714,2467045348,2330305810,2536362450,2514246601,2415609664,2216369033,3051,0,16,49489
1362959669,975,2499655360,2521100854,2548450130,2382642057,2513572827,2490602651,2396310674,2208036489,3067,-8,17,685
1362959670,976,2456699364,2468449088,2484028937,2342091081,2533814226,2511590820,2413258240,2215048941,3061,1,17,23443
1362959671,982,2488052708,2504759643,2526278957,2368870436,2534991314,2513036836,2414707684,2214391990,3060,9,20,57556
1362959672,971,2472727698,2487053467,2507074468,2358599113,2549616621,2527827300,2426809069,2221975469,3078,0,18,38718
1362959673,973,2490247561,2507099136,2529892470,2377374966,2541860352,2519643529,2420175049,2219389677,3090,-7,13,26891
1362959674,977,2484302582,2502686427,2528400786,2381213211,2548220388,2526166683,2425667520,2222152045,3083,-2,14,22605
1362959675,980,2478155949,2495076909,2518531584,2373874523,2545445184,2523471405,2423046217,2219148233,3065,2,18,9097
1362959676,983,2527408969,2549353088,2580041444,2409882825,2558906084,2536616932,2433692946,2224186011,3051,2,17,5167
1362959677,967,2494845174,2510770313,2534465078,2379364470,2549654262,2527029376,2425287625,2217104923,3041,4,15,26815
1362959678,976,2488327744,2506352475,2530109824,2377822006,2564070610,2542344155,2437741412,2223436342,3039,5,18,34037
1362959679,977,2530004964,2554840530,2588454665,2416043254,2553777161,2530887241,2428111131,2220422299,3049,1,19,54285
1362959680,981,2483029321,2494914541,2515314294,2366206454,2555659638,2533186450,2429891154,2219039808,3058,3,15,41430
1362959681,966,2536256676,2563396434,2594375094,2416474139,2559396178,2537136274,2433369078,2223166299,3069,8,11,50789
1362959682,969,2486370422,2503018011,2526685979,2376627766,2549263798,2527069001,2425417316,2218524864,3090,-1,14,11575
1362959683,972,2468818157,2485650194,2505630674,2369135104,2557556452,2536591497,2433562724,2222192731,3098,-16,19,28873
1362959684,981,2480644516,2496849938,2521401499,2380420498,2540269357,2517605229,2417716306,2216783460,3063,-9,20,19317
1362959685,984,2542890486,2568481060,2601911424,2431819273,2546873545,2522854400,2422506633,2222842514,3022,10,14,31903
1362959686,967,2483646464,2499258377,2522046729,2375507520,2555843090,2532934966,2430398528,2221970203,3012,15,12,25062
1362959687,971,2527039917,2551647881,2585245723,2418292964,2562315282,2539849590,2435591478,2224318363,3029,6,14,41759
1362959688,972,2396313965,2402605083,2413709696,2304800137,2545590720,2523474998,2421777307,2216254793,3046,-4,18,13810
1362959689,978,2423602230,2429874148,2442915245,2323057664,2529877531,2506556196,2408121764,2213029595,3047,-6,20,41862
1362959690,981,2490486784,2505129728,2527619922,2377828608,2535787355,2511942738,2412692800,2217277028,3037,4,20,30643
1362959691,989,2453056137,2463694701,2479721764,2348848164,2524361353,2499631981,2402326445,2213140160,3039,12,18,60355
1362959692,974,2469574939,2485300105,2507030656,2372093988,2521554002,2496739794,2400719030,2215201947,3070,0,11,8104
1362959693,977,2504039186,2520850870,2547561764,2400117778,2508234916,2482901421,2389457819,2212068580,3085,-12,8,39741
1362959694,979,2458255634,2471111798,2488903396,2359681499,2507116772,2481871241,2389774317,2212020571,3061,-6,14,1582
1362959695,983,2405655844,2413569846,2426341888,2318986742,2513175168,2489144283,2395463488,2211064941,3017,3,20,47100
1362959696,966,2539666057,2564731163,2598153764,2436052269,2539047762,2514937462,2416258221,2220305344,2984,4,21,22755
1362959697,970,2402578889,2408945170,2417702134,2310465709,2542296054,2518172882,2417474925,2218026267,2963,6,18,23960
1362959698,977,2550007524,2575515373,2609736832,2439195108,2553015003,2529377581,2426956288,2221613476,2957,10,16,48073
1362959699,982,2489242770,2504712182,2525468589,2384172608,2567050962,2543734674,2438257234,2225726253,2969,3,15,55936
1362959700,965,2546256045,2571088914,2605381302,2443236562,2547334052,2523210898,2421288777,2220735981,2978,-9,16,333
1362959701,968,2440595309,2451300507,2466346404,2345364278,2546763328,2522465325,2420844178,2220683456,2959,-7,17,31396
1362959702,972,2510625069,2527702802,2552779456,2403302317,2546770852,2521983570,2420669568,2219884470,2924,7,13,57644
1362959703,976,2595258377,2629378084,2675149558,2487835931,2557877897,2534010541,2430531309,2222879780,2905,12,13,23670
1362959704,983,2510585654,2533072658,2564099702,2417040777,2544859410,2520625910,2419713106,2218716772,2909,3,21,40885
1362959705,967,2563630537,2595234843,2638666578,2474238985,2558529334,2534414281,2430983259,2225916470,2917,-5,24,12496
1362959706,970,2504921664,2525949302,2553246564,2411783213,2564906285,2540662628,2436051437,2227296813,2911,-3,15,6426
1362959707,972,2497898825,2514563017,2538629248,2398194112,2569070025,2544733924,2438929115,2227704512,2892,0,11,30715
1362959708,977,2484390144,2499980260,2526030464,2391959972,2568346029,2544078418,2437730761,2227900324,2868,3,17,32257
1362959709,980,2456675730,2468318939,2489847442,2369356251,2539273161,2513993051,2413848054,2217532461,2846,4,17,33857
1362959710,989,2486621330,2503981312,2527328996,2394037842,2564717897,2540478235,2435793197,2227198893,2835,0,14,34901
1362959711,973,2505431414,2530146477,2556304777,2412615771,2558776329,2533857837,2429542729,2224414756,2822,0,23,24404
1362959712,975,2479935131,2492306980,2511841197,2383809197,2556439789,2531128621,2427892699,2224512960,2817,11,25,62982
1362959713,979,2539939291,2564891757,2599263268,2449877805,2550014537,2524397211,2421630162,2224652534,2832,0,10,11924
1362959714,982,2462237869,2476640475,2491068461,2371315894,2542000274,2517414701,2417109074,2219058395,2831,-18,4,51019
1362959715,965,2511357504,2535206070,2562963675,2422457801,2571889508,2548380754,2441954294,2227288603,2782,-4,18,24582
1362959716,972,2512179629,2534813705,2561811300,2414893869,2559424064,2534913115,2428676900,2218401691,2727,20,23,15711
1362959717,978,2526945718,2552559360,2582929901,2426369938,2575817170,2550857453,2443408064,2229279497,2716,18,17,35195
1362959718,981,2496982528,2510379282,2528381796,2398394852,2565705664,2540426148,2433478957,2225684973,2734,-1,16,59025
1362959719,985,2473772297,2491876845,2512016347,2390078866,2540050505,2514571529,2413978971,2217518966,2734,-15,16,48771
1362959720,968,2559316854,2585546038,2621231442,2465684361,2570361645,2545399067,2440142939,2232454436,2695,-4,8,61219
1362959721,971,2431082834,2442106066,2457695725,2355026898,2566597842,2542261622,2436217782,2230147968,2650,10,11,3770
1362959722,975,2538419090,2563052672,2596655689,2461604324,2541343716,2516003849,2415682816,2221951808,2623,3,37,63849
1362959723,983,2482217481,2498327561,2518664932,2393991890,2569829952,2543264502,2436761993,2235151076,2599,-8,22,2206
1362959724,985,2540317302,2564627090,2595241097,2447151259,2583332918,2557177536,2448328173,2240482532,2568,0,-4,42662
1362959725,970,2486329947,2503772251,2526844809,2403003318,2552753673,2527451702,2423230400,2226247360,2538,10,16,50147
1362959726,972,2438295616,2450223478,2466434953,2358921024,2520401353,2493634541,2396320978,2220573933,2524,0,38,33265
1362959727,976,2395268178,2400503616,2408669842,2314011081,2443841033,2415288173,2333541019,2195162294,2508,-5,12,23788
1362959728,980,2373189897,2375117449,2378939492,2290456082,2413550445,2384596818,2310588342,2188483382,2481,5,-7,6027
1362959729,989,2356580260,2356674285,2358731053,2278397385,2413205824,2385091309,2311482212,2189704530,2465,9,8,44482
1362959730,972,2351251227,2352790912,2354479981,2278772690,2405103707,2377795209,2306946249,2190067794,2467,-5,26,3047
1362959731,976,2339196498,2338596361,2340231030,2269300635,2383836708,2356925915,2290895305,2185276672,2457,-11,25,20186
1362959732,979,2334722660,2332809462,2332113115,2264613266,2374038729,2347117037,2284130889,2184891602,2427,2,20,22368
1362959733,980,2337958482,2337387538,2337595035,2268598720,2365438345,2338504420,2277177362,2181348507,2406,12,18,47303
1362959734,965,2334039021,2331864868,2330588900,2263356580,2367212013,2339856365,2278278354,2183247515,2412,1,15,25800
1362959735,974,2332009097,2329486473,2328134729,2260689179,2359667200,2332223232,2272273033,2182148644,2413,-3,12,22764
1362959736,977,2307756525,2302591341,2298152384,2240889645,2342560493,2315731456,2259909357,2176958409,2403,2,13,11627
1362959737,981,2308379748,2304228470,2301324937,2245784457,2336085750,2309915629,2255813878,2175986852,2396,0,23,26989
1362959738,984,2288736512,2282678409,2277725129,2227757833,2326222765,2299996681,2248086107,2172795035,2384,-6,30,56480
1362959739,967,2288786459,2281634066,2275237942,2222834724,2321367789,2294417353,2243494125,2171482139,2364,5,11,17746
1362959740,971,2288550537,2280510820,2273423158,2220428745,2318971666,2292061165,2241756370,2170863067,2366,14,-6,56737
1362959741,974,2275331858,2267338358,2260554816,2214419602,2311378870,2285540992,2237430189,2169528694,2392,2,3,11998
1362959742,981,2266970605,2259260845,2252718848,2211495899,2301365906,2276337536,2231058368,2167933476,2415,-13,32,26167
1362959743,988,2265504000,2257425389,2250459163,2210309723,2296420909,2271524022,2227633316,2167447158,2400,-4,37,11684
1362959744,988,2267469467,2258465115,2250668333,2208931026,2297187373,2271624859,2227395218,2167367890,2393,10,15,38708
1362959745,973,2273621906,2264412754,2256338057,2211143872,2300299126,2274181056,2229001088,2167962724,2419,4,2,16896
1362959746,975,2270582765,2261542656,2253629165,2209638774,2299453641,2273334656,2228405366,2167699629,2449,-5,14,25668
1362959747,979,2263450843,2254529764,2246779236,2206640850,2295477641,2269673837,2225751835,2166778898,2462,0,27,41060
1362959748,988,2262464448,2253546624,2245959881,2206853732,2293201206,2267462171,2224138532,2166376996,2476,8,19,59832
1362959749,970,2267065517,2257724763,2249593453,2208124626,2293883785,2268005741,2224547218,2166838994,2506,0,6,52657
1362959750,974,2268074605,2258340827,2249744219,2207782226,2293597750,2267788050,2224452370,2166970870,2522,-5,13,45898
1362959751,979,2262602569,2252940068,2244520393,2205384768,2291618148,2265942290,2223138450,2166313563,2521,4,25,27282
1362959752,980,2263130093,2254029549,2246314166,2207619062,2291035099,2265513453,2222932288,2166435282,2525,4,24,23459
1362959753,965,2264173147,2254920073,2246922697,2207615588,2291364891,2265557805,2222798701,2166473005,2532,-4,17,54340
1362959754,973,2268127488,2258288566,2249710363,2208476169,2293945408,2267533440,2223964516,2166866441,2532,8,19,45476
1362959755,976,2269976566,2260156608,2251698294,2209465600,2296076315,2269367076,2225172059,2167178349,2552,10,10,1320
1362959756,980,2266062985,2256516672,2248334400,2208069211,2293820900,2267560585,2224036964,2166727890,2586,-8,0,27581
1362959757,983,2260128868,2250700635,2242483830,2205126518,2290466779,2264750692,2222234093,2166202742,2590,-10,13,10792
1362959758,967,2260899053,2250977846,2242309229,2204723794,2289976173,2264134198,2221657883,2166025673,2561,14,33,4875
1362959759,1005,2269030573,2259414363,2251225590,2210537837,2292741394,2266486235,2223280804,2166825801,2586,-8,11,31144
1362959760,1004,2264510884,2254731931,2246301010,2207181577,2293943734,2267395355,2223782089,2166877924,2589,-4,17,28644
1362959761,1005,2266069696,2256194496,2247628873,2208101357,2294601993,2267816512,2223946505,2166730816,2588,11,11,11559
1362959762,985,2267584749,2258076553,2249944768,2209686738,2296462500,2269642925,2225372928,2167534729,2607,2,5,53812
1362959763,985,2267049517,2256929115,2248267666,2208793216,2293494546,2266961078,2223501906,2166897709,2623,-11,26,12225
1362959764,985,2263343963,2252870098,2243731200,2206333979,2290187520,2264187227,2221742235,2166316013,2616,-1,33,60229
1362959765,985,2265507483,2256314404,2248697398,2211469257,2291715328,2265749302,2223005421,2166935908,2619,10,12,52537
1362959766,984,2262049590,2252382162,2244253824,2207676800,2294519707,2267936649,2224255872,2167169069,2644,5,14,5096
1362959767,983,2273581988,2263499236,2255040009,2213671744,2298094564,2270777243,2226029824,2167911113,2674,-1,18,8975
1362959769,971,2279973440,2269667309,2260967917,2217344731,2299258944,2271936109,2226987053,2168438180,2699,1,3,43782
1362959770,974,2263939346,2254351049,2246489088,2209922816,2294724699,2268337691,2224689965,2167382601,2721,-2,11,52155
1362959771,974,2261024768,2251789942,2244372150,2209545819,2293098733,2267001618,2223748096,2166701860,2727,-9,37,40604
1362959772,981,2272201709,2262375241,2254085184,2213716242,2301653577,2274281846,2228574299,2168377865,2723,9,13,61810
1362959773,983,2281969499,2271576457,2262648978,2217181403,2307506477,2279069997,2231609947,2169380553,2759,33,-9,18116
1362959774,967,2274162852,2263800576,2255185408,2213558427,2304636662,2276902372,2230350656,2169061330,2852,9,18,43747
1362959775,977,2270965385,2261358537,2253777819,2215815506,2298789604,2272056237,2227329069,2168190080,2942,-35,32,7707
1362959776,979,2272200685,2262760612,2255602816,2218530944,2296714212,2270334052,2226321270,2168318171,2956,-24,15,37360
