TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369009084,3369,48,110,84,84,57,14786,2788028105,2835473197,2878473426,2871737088,2918814802,2825850843,2586475629,2298655277,1672,-51,79,54119
1369009088,177,42,113,91,81,30,14786,2767739840,2813845092,2853263652,2847127122,2909777069,2818383606,2581179163,2298777472,1823,-85,-30,46403
1369009090,-439,50,191,90,85,59,14788,2794949833,2844107456,2888012306,2881571099,2896845997,2804834340,2571023725,2290973202,1805,-2,23,51572
1369009092,-427,53,111,80,78,115,14785,2773885339,2823320731,2861912265,2852540726,2912530925,2820482130,2582019739,2294901833,1780,0,53,57291
1369009094,-159,45,108,90,78,44,14782,2675706368,2733584429,2736503597,2729503012,2912784082,2821569499,2583456118,2301171666,1785,22,-51,59666
1369009096,-554,49,115,86,85,51,14785,2788144420,2841645019,2875850861,2870519826,2917546102,2824810057,2584278546,2296064118,1735,34,26,47965
1369009098,-523,47,110,92,82,84,14784,2785409746,2849432640,2898334528,2880954596,2907054857,2816621933,2580280146,2294307922,1765,1,117,20204
1369009100,-350,50,112,88,86,44,14789,2758354550,2806599360,2852578432,2841335844,2896108032,2805811730,2571046061,2293753398,1836,-22,-22,44855
1369009102,-227,71,101,91,83,61,14807,2775490962,2840646308,2888313782,2879404955,2913245906,2819796534,2581244900,2292260790,1822,-61,89,30311
1369009104,-145,56,113,93,80,23,14791,2771646025,2827000137,2864888237,2855527552,2919872914,2827113453,2585562450,2298182656,1752,17,7,55524
1369009106,-168,47,112,89,81,61,14785,2791569444,2841401846,2876709915,2876606619,2930972955,2837426377,2593169179,2304566482,1734,6,-16,62509
1369009108,-80,37,108,90,85,60,14788,2802437449,2855511744,2901535990,2886750518,2909997129,2817225060,2578424941,2296500333,1670,91,133,11302
1369009110,-259,46,112,88,83,69,14788,2784935232,2839643803,2885606646,2880340123,2926351387,2833694948,2591640457,2300793910,1843,-36,20,49330
1369009112,-581,54,112,90,77,68,14783,2789695058,2843017280,2883379629,2872022427,2919595053,2827230326,2585519296,2298570989,1736,85,50,31363
1369009114,-56,52,114,94,81,64,14783,2799781211,2852001170,2900447296,2894870875,2916912109,2823956864,2583023177,2295085769,2063,-93,-4,23089
1369009116,-376,85,107,83,84,29,14784,2746924836,2796597101,2825972534,2823976274,2900976484,2810620361,2575946971,2296273728,1923,102,-19,31287
1369009118,-364,41,115,87,83,70,14788,2809207643,2861154724,2910029906,2904589138,2940403766,2843974674,2596291035,2301558610,2461,-116,-20,28381
1369009120,-95,34,117,90,81,50,14797,2750297170,2801282651,2832429558,2827759753,2886934107,2796589019,2564959314,2289968822,2235,49,5,7337
1369009122,-490,48,111,89,85,16,14790,2801084662,2857513453,2903539346,2894501284,2948220617,2850083712,2598332342,2302368310,2369,-7,20,10835
1369009124,-423,43,112,91,81,59,14779,2788442989,2845781485,2891728548,2884766418,2921145334,2828297234,2586904438,2297700790,2237,-83,66,6616
1369009126,-286,48,111,90,83,55,14786,2731354121,2824236050,2840644397,2802679917,2912924800,2821831744,2584252114,2302245513,2186,7,-20,41462
1369009128,-163,43,103,89,80,86,14864,2777886884,2840420370,2878247661,2851605129,2922599131,2827816649,2585102363,2300317440,2191,27,83,20815
1369009130,-81,94,96,94,81,44,14803,2769012361,2830778185,2869368594,2856786624,2916569380,2823944301,2583118290,2297140461,2199,-2,28,63700
1369009132,-69,54,102,93,80,44,14965,2765802285,2807951552,2842614491,2846928786,2892770532,2802237888,2570237860,2290975844,2286,-20,-87,854
1369009134,-500,49,108,87,82,61,14784,2787259136,2846504164,2890965787,2876951862,2916935213,2821521984,2580121837,2296057572,2316,48,158,54507
1369009136,-195,56,122,88,86,68,14791,2776979136,2832604918,2873643428,2868853174,2945033627,2849967789,2601414025,2307351972,2294,-36,-4,16742
1369009138,-516,50,89,86,83,52,14785,2766649536,2820023003,2854192036,2847088329,2915678966,2823958701,2584233408,2300986861,2038,48,18,19150
1369009140,-740,48,114,86,86,73,14790,2798819309,2857093933,2898615186,2886448118,2944669906,2849234843,2599644845,2305775606,2138,7,36,19973
1369009142,-311,56,114,86,79,94,14784,2776718180,2833444324,2870877741,2864240640,2905736585,2814362770,2577573696,2296568064,2043,-63,70,63549
1369009144,-300,47,113,85,86,65,14783,2737286454,2776795986,2841117997,2822079643,2915669714,2823308717,2583173302,2294595446,1900,-48,85,8171
1369009146,-107,43,104,92,79,4,14787,2759629769,2801503332,2831775149,2835867876,2906077202,2813752000,2577562057,2297202870,1681,64,-57,60400
1369009148,-417,48,107,89,82,16,14780,2800957046,2859167725,2904649764,2894436470,2884073170,2792764196,2558354066,2281250422,1800,-91,144,58646
1369009150,-325,47,109,89,83,80,14781,2752234422,2801627309,2841083858,2831724022,2903109522,2813000384,2579103314,2295424941,1623,-20,28,22559
1369009152,-221,46,115,86,80,51,14787,2804819172,2863537664,2908210934,2874019675,2926732827,2832143835,2587137755,2292493933,1444,34,23,22369
1369009154,-104,46,110,92,88,65,14783,2726174226,2777432420,2816631872,2807371309,2918827931,2827613851,2586880566,2299542966,1420,-26,97,25234
1369009156,-62,49,114,101,80,50,14792,2791879936,2844928064,2887050130,2873134034,2889705901,2800048822,2569732891,2291114724,1115,39,53,30105
1369009158,-337,50,112,89,61,59,14787,2746761481,2796561280,2831698185,2826942720,2933214235,2839409572,2596616960,2302486875,941,2,57,38059
1369009160,-442,47,117,90,75,68,14786,2817963291,2872046345,2909738422,2911231396,2902624164,2809305581,2571737298,2288243894,773,171,-31,245
1369009162,-132,50,111,90,81,40,14784,2729727277,2782062116,2817144658,2811240393,2886554688,2797471012,2568654784,2291953746,871,-51,78,23722
1369009164,-453,47,112,86,80,51,14825,2802624566,2852767168,2890854198,2887623753,2910716955,2819610706,2581391533,2293273856,867,64,-2,5447
1369009166,-637,50,112,88,90,70,14789,2745413440,2792085842,2832233837,2825576018,2864020763,2775172333,2551984347,2284717613,1263,-43,43,4985
1369009168,-268,54,110,87,81,5,14798,2811034422,2866362724,2911937261,2901594779,2919730486,2824795090,2580996379,2286049033,1372,-1,118,7660
1369009170,-261,50,110,91,81,39,14762,2757275099,2801245622,2842655323,2838528274,2903418322,2812527305,2577499977,2294229184,1455,18,-10,23422
1369009172,-58,50,113,90,82,58,14788,2810629522,2866779620,2913821485,2901344164,2923506642,2831604150,2588546697,2297648658,1572,5,48,31483
1369009174,-339,46,112,92,79,22,14778,2770701001,2816141110,2856390912,2849975067,2902897051,2811364937,2574842816,2294961216,1598,16,11,62722
1369009176,-251,51,107,89,83,57,14793,2787514093,2840680338,2883762706,2875885412,2923618377,2831901019,2589569837,2300541540,1738,-27,29,6026
1369009178,-164,51,108,89,85,66,14788,2782322642,2834308388,2877643730,2870600749,2907970962,2817439926,2580941357,2296180150,1701,-2,33,27158
1369009180,-60,45,116,74,74,64,14799,2794063360,2844826203,2888351771,2884746029,2938028736,2840794816,2593432320,2302221787,1979,-69,-38,14564
1369009182,-586,110,86,92,84,53,14785,2752374756,2803390198,2835887936,2831403126,2904248658,2812083373,2575434843,2292914706,1819,106,33,21446
1369009184,-294,65,113,92,82,102,14787,2772335606,2824410221,2861940361,2858077842,2911444534,2817680905,2579039250,2298517568,2323,43,-77,60892
1369009186,-397,43,114,88,84,47,14787,2714595483,2807376740,2851056512,2832031222,2917240996,2822929956,2583332763,2300125449,2654,-42,91,48283
1369009188,-84,27,107,93,80,53,14793,2775125851,2830118006,2866520420,2872542930,2894838710,2800452918,2563778048,2283290916,2802,40,-24,43102
1369009190,-410,44,121,85,80,59,14784,2746502838,2801524370,2831904411,2827741403,2890699766,2798570395,2565654793,2286197120,2907,25,-29,41680
1369009192,-548,49,111,90,82,54,14786,2752124681,2807260873,2838605970,2832991488,2874602249,2784650221,2557961773,2287110235,2854,116,-20,44825
1369009194,-199,50,113,83,105,52,14779,2814057865,2859718564,2903140653,2908133997,2927552603,2829853705,2585630610,2290582994,3164,-21,-33,37953
1369009196,-198,47,113,86,84,60,14782,2725751808,2777983296,2809909796,2800183753,2911054445,2818448859,2580832310,2293099748,2977,15,21,6030
1369009198,-331,49,123,92,85,57,14793,2749643346,2806595666,2846268169,2837729654,2880457362,2791010413,2562190573,2287928237,2907,63,47,39625
1369009200,-239,50,113,86,83,56,14785,2799254500,2848904210,2888414436,2893117942,2919463314,2823184064,2581384064,2295287405,2975,17,-48,45043
