TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372982966,2527,2445065810,2448011702,2454279104,2278115693,2502609664,2462177865,2358680612,2190274057,1929,-1,17,9483
1372982968,975,2438997622,2440753883,2444913124,2271854948,2510060178,2469472448,2363811218,2191327049,1931,0,15,23384
1372982969,978,2419947684,2419286893,2421008521,2261039588,2509534226,2469087844,2363890633,2191237056,1933,1,14,30069
1372982970,982,2431376146,2432970953,2437206363,2271626166,2499825353,2459190125,2356480027,2189613238,1936,0,17,65398
1372982971,972,2423476041,2424219337,2427642596,2268459062,2500178916,2459787876,2356892434,2190320374,1938,2,17,52444
1372982972,974,2444684489,2447375954,2453851099,2282776173,2509000557,2468699474,2363685568,2193137819,1942,3,16,1509
1372982974,959,2421457188,2421496045,2424319122,2267924918,2504724086,2464275876,2360615424,2191506157,1954,1,17,28392
1372982975,963,2442347026,2445210404,2450941156,2280314029,2503974957,2462862857,2358796790,2190706998,1963,0,18,63782
1372982976,966,2432088640,2432797238,2436385453,2271246180,2515410029,2474166646,2367000822,2192947867,1965,0,17,37060
1372982977,967,2441788306,2443878555,2448695122,2276936557,2515421897,2473869449,2366785508,2192530925,1968,0,16,13093
1372982978,977,2438375817,2440203620,2444957238,2275576137,2510993910,2469272923,2363089216,2191147739,1970,0,17,51989
1372982979,977,2426515410,2426359369,2429610221,2269128914,2516921042,2475611355,2368174637,2193493330,1970,1,17,16066
1372982980,983,2447610203,2450831963,2457216822,2285243364,2512203574,2470901860,2364917184,2192996470,1970,3,16,61243
1372982981,966,2422881856,2423515803,2426719817,2271326299,2505070610,2463853430,2359757440,2191389211,1978,3,15,42245
1372982982,969,2431332205,2432572553,2437376118,2277546486,2507497718,2466134848,2361249481,2192406125,1988,0,17,62460
1372982983,972,2438912073,2441071533,2446255670,2280748644,2513405312,2471946916,2365692864,2193714130,1993,-2,17,1587
1372982984,982,2418037750,2417311003,2419337929,2265976118,2506447277,2464639716,2360015817,2191077430,1993,-1,17,49918
1372982985,986,2430831168,2431885138,2435798180,2274305307,2512467282,2470692790,2364458313,2193011538,1988,1,17,14950
1372982986,988,2417720603,2417595492,2420293833,2267711954,2505083291,2463276717,2359028699,2190937005,1986,3,17,45734
1372982987,969,2431117056,2432584064,2437230308,2277849773,2505644352,2463783899,2359257554,2191837357,1986,3,16,1373
1372982988,975,2415291117,2414322587,2416675254,2267430774,2503786203,2461944512,2357879670,2191261366,1990,2,16,47029
1372982989,978,2431537097,2432694957,2436867200,2277847771,2508548726,2466619968,2361328283,2192779593,1996,0,17,20191
1372982990,981,2426184621,2426950921,2430957650,2274643163,2505737782,2463511195,2358773138,2191523328,2001,-1,17,26671
1372982991,971,2419010697,2418844041,2421333348,2269900598,2506984018,2464658834,2359698413,2192056292,2005,0,16,40737
1372982992,974,2425613476,2426336292,2429906203,2274523090,2507166198,2464689252,2359533458,2192018377,2009,0,17,48297
1372982993,978,2412592996,2411158445,2412755465,2265098569,2508722925,2466230838,2360605092,2192237412,2013,0,17,34406
1372982994,981,2430636041,2431671689,2435739053,2277263762,2507212324,2464612891,2359521572,2191999222,2012,2,17,22496
1372982995,984,2417794752,2417675986,2420732635,2272068160,2503667428,2461269458,2357167030,2191701120,2014,5,16,38136
1372982996,965,2416072694,2415813449,2418994139,2273023232,2501425654,2458909156,2355332544,2191587547,2026,2,17,24941
1372982997,975,2435670134,2437324653,2442408018,2283826642,2508225170,2465354057,2359805686,2192980041,2037,-3,17,39647
1372982998,979,2433900562,2435011849,2439329435,2281050450,2513037595,2470023341,2363292653,2193767817,2039,-2,16,28366
1372982999,982,2419389988,2419071277,2421533385,2271508818,2508679936,2465480320,2359837421,2192087122,2035,2,16,56340
1372983000,966,2441674989,2444135387,2449818724,2288431926,2513079917,2469747520,2362919725,2193902802,2036,5,17,47699
1372983001,969,2412294299,2411180562,2413341485,2269391798,2508230326,2464863862,2359281042,2192355273,2043,1,18,32633
1372983002,972,2432682761,2433995254,2438375396,2282243885,2512012772,2468390336,2361609435,2193277595,2048,-1,16,40252
1372983003,982,2444198582,2446323382,2452123748,2289504731,2519624521,2475984941,2367561609,2195586678,2049,0,16,33495
1372983004,985,2421196553,2421048740,2423799579,2275547401,2508931739,2465422912,2359688649,2192837814,2049,2,17,63646
1372983005,987,2431810441,2433342326,2438416512,2285231981,2507399533,2463831469,2358503314,2192772800,2052,2,17,53236
1372983006,971,2440456329,2443183158,2450026678,2292925485,2514150546,2470536411,2363450523,2195142884,2057,0,15,29834
1372983007,974,2410496173,2409139629,2411167707,2270695798,2506662418,2462764571,2357444973,2192146514,2061,-1,15,20488
1372983008,977,2431461037,2432281133,2436131446,2282591442,2514996818,2470751158,2363292434,2194346130,2060,0,18,63203
1372983009,981,2431920658,2432511369,2436633545,2282200850,2516976082,2472523538,2364183698,2194247643,2056,2,18,64723
1372983010,970,2427058816,2427691273,2431384146,2281381915,2517835520,2473415067,2365260571,2194698614,2055,5,16,22722
1372983011,973,2416374491,2416055579,2419457005,2277712155,2508680146,2464135542,2357988315,2192396992,2062,2,16,53713
1372983012,977,2436244004,2437416576,2442887488,2290314770,2518663936,2473856822,2365066358,2195551844,2071,-1,18,19104
1372983013,980,2453219894,2456090139,2462420022,2297775094,2525774381,2480642194,2369919314,2196556608,2072,-3,18,17969
1372983014,981,2437268928,2438371501,2442680173,2287750253,2523539995,2478452470,2368562560,2195664484,2065,1,16,43761
1372983015,966,2434826934,2436418377,2441352329,2290636754,2524064292,2479148626,2369310217,2196772507,2062,6,14,1262
1372983016,974,2436637001,2438449005,2445256548,2294825938,2518771702,2473590080,2364793572,2195249828,2069,2,15,55130
1372983017,978,2443814290,2445874377,2451963337,2296317010,2527096658,2481602422,2370548992,2197197376,2078,-4,16,32106
1372983018,982,2447823195,2449534244,2455018550,2296109293,2534461101,2488650276,2375867291,2198367917,2075,-3,18,32111
1372983019,966,2448010112,2450022957,2455998272,2297324681,2533981513,2487970569,2375096804,2198142363,2067,4,18,20083
1372983020,967,2434001965,2434963154,2439777417,2291237668,2530649910,2484857856,2373035894,2197872457,2065,6,17,64083
1372983021,971,2438807862,2440464795,2446731254,2296315264,2528990253,2483160219,2371606052,2197644452,2075,0,17,37356
1372983022,975,2426952557,2426937618,2430900150,2285858870,2528498660,2482242176,2370783131,2196442477,2081,-2,17,5450
1372983023,981,2444455350,2446115620,2451625462,2295675684,2534455341,2487879542,2374776987,2198059392,2081,-1,16,35446
1372983024,988,2439251593,2440225600,2444936704,2292113792,2532856045,2486267830,2373568146,2197387648,2077,0,15,13508
1372983025,971,2438156845,2439029805,2444451273,2293946157,2534573056,2488263835,2375360493,2198482368,2072,2,15,29924
1372983026,973,2443524269,2445750089,2452363181,2303030930,2533607405,2487507913,2374968420,2199412864,2077,6,16,25215
1372983027,977,2432079707,2432832667,2439368118,2297317156,2528713865,2482391798,2370966326,2197993252,2088,5,16,50309
1372983028,980,2428064064,2428080182,2432098697,2289859163,2533713088,2486563090,2373610267,2198067629,2106,-3,18,10840
1372983029,989,2458899812,2461306678,2468290907,2306106486,2549875821,2501854582,2384032018,2201062016,2115,-7,18,8098
1372983030,972,2456642660,2459217929,2465495853,2303859428,2554478372,2506434230,2387832064,2201653595,2107,0,17,37409
1372983031,976,2449488155,2451671021,2458635264,2304425792,2545677394,2497863771,2381589970,2200205074,2097,6,16,31647
1372983032,979,2446007963,2448688667,2455088822,2305212160,2543458048,2495920960,2380369106,2200661202,2099,5,17,28307
1372983033,981,2447016539,2449158445,2455930715,2306962980,2543087104,2495766756,2380532288,2201003136,2109,0,16,10566
1372983034,966,2450788187,2452974354,2459863003,2309188507,2544337874,2496569563,2380952713,2201377179,2118,0,13,36281
1372983035,975,2450857078,2453030656,2459955163,2308959405,2548646171,2500506477,2383559661,2202113078,2124,1,15,2555
1372983036,977,2461769106,2465250468,2473254912,2316789988,2552565330,2503835355,2385548754,2202536914,2130,1,20,542
1372983037,981,2449160018,2450817554,2457620050,2305503561,2556841929,2507777664,2388177097,2202453312,2135,0,20,61107
1372983038,964,2474717897,2479609481,2488791862,2322088054,2561454848,2511885897,2390890843,2202923821,2135,0,17,19700
1372983039,968,2449538349,2450840402,2456508589,2304256886,2559919149,2510346422,2389780818,2202679433,2131,0,16,65028
1372983040,970,2459716928,2462517019,2470144402,2314064374,2560856091,2511494317,2390737700,2203583780,2128,2,16,57638
1372983041,974,2462570395,2466046921,2474540553,2319370386,2558896768,2509788406,2390058944,2203582656,2129,3,15,51716
1372983042,981,2465787245,2469355977,2479022738,2324897737,2557368137,2508092626,2388574308,2204388982,2136,2,16,1915
1372983043,987,2453272237,2455515035,2461883830,2314411035,2563281636,2513609234,2392405997,2205503460,2145,0,19,58363
1372983044,969,2479454893,2484565988,2494559149,2331099254,2573924470,2523610258,2399555501,2207158957,2152,-2,17,44411
1372983045,973,2479410011,2483143908,2492164004,2329033490,2577875136,2527115574,2401868653,2206919433,2150,-3,15,44970
1372983046,976,2477357924,2481580013,2490279067,2327855442,2583995008,2533195812,2406288969,2208887753,2141,0,16,28222
1372983047,980,2472134756,2476251062,2486114806,2329427145,2578819785,2528320338,2403057910,2208249691,2132,4,19,22524
1372983048,988,2459152182,2461728411,2469851373,2321026861,2567018989,2516250395,2393769600,2204982253,2130,3,20,59566
1372983049,972,2470329060,2473703003,2481769216,2325149238,2576204278,2525339044,2400289956,2207488036,2131,-2,17,6679
1372983050,973,2484495835,2489684032,2499442468,2334506285,2581316205,2530445778,2404556013,2208226505,2126,-2,14,26739
1372983051,979,2470379108,2474066486,2483721289,2330639021,2574212150,2523623158,2399626450,2207693595,2116,3,14,10616
1372983052,982,2445202130,2446741120,2453460973,2314463488,2560256685,2509608896,2389064795,2204271085,2115,6,16,24037
1372983053,965,2457428900,2459890331,2467612443,2321289892,2568746614,2517787593,2394694582,2206374784,2125,0,20,25095
1372983054,969,2476831131,2480503515,2490400374,2331617865,2576617956,2524852918,2399310125,2206989851,2132,-7,20,53198
1372983055,978,2461116461,2463338441,2470439104,2318265563,2580933421,2528878720,2402521289,2207457426,2122,-1,16,52081
1372983056,981,2476657984,2480719515,2490675776,2333038226,2579134701,2526795099,2400725156,2207141796,2112,3,15,4177
1372983057,984,2473691748,2476977216,2485892114,2330203739,2581503945,2529141302,2402265490,2208180150,2109,0,19,59167
1372983058,967,2478738733,2482598628,2492230454,2336269915,2586565942,2534701476,2407138880,2210401801,2105,-1,20,24893
1372983059,968,2454905024,2457216658,2463926912,2324310180,2582336594,2530980242,2405004992,2210456201,2096,7,13,13345
1372983060,974,2480388269,2485769801,2497709376,2346666651,2577606912,2525700745,2400355867,2209326171,2105,5,12,41710
1372983061,983,2479572534,2483535076,2493954084,2340625581,2587499986,2534860178,2406848749,2210590253,2122,-7,19,3723
1372983062,986,2484951881,2488898998,2499827062,2340391597,2601883849,2548725449,2416712603,2213199945,2123,-10,22,61282
1372983063,969,2490538706,2495826066,2506066368,2344172726,2603398080,2550103030,2417965165,2213136996,2106,1,13,54707
1372983064,972,2480153051,2484842843,2495900571,2343302537,2593623908,2540856603,2411134738,2211320201,2099,7,13,30161
1372983065,976,2485536713,2490276269,2501526473,2350016667,2587215945,2534259474,2406141028,2210509394,2106,5,22,23606
1372983066,979,2501101805,2507538532,2521102528,2360669568,2596143149,2542897956,2412336338,2212809545,2117,0,23,10290
1372983067,982,2495704950,2501586020,2513343734,2353764699,2602518829,2549002514,2417089014,2213622820,2125,0,15,44557
1372983068,968,2481177389,2485028534,2496279396,2342389924,2599165001,2545252891,2413875190,2212331227,2131,-1,13,63093
1372983069,975,2493432722,2499630875,2511098331,2351741147,2600498386,2546797613,2414895762,2213106788,2133,-2,17,3688
1372983070,978,2477192941,2481613129,2491973165,2341411730,2596311497,2542979547,2412694409,2212049938,2128,0,17,39791
1372983071,982,2470400822,2473507785,2482863652,2338905389,2590492736,2537396406,2408767195,2211754477,2122,4,16,7042
1372983072,965,2508228123,2516518098,2531163949,2371168685,2587594514,2534473627,2406658166,2211802194,2124,4,18,4309
1372983073,967,2456510445,2458255990,2466731840,2330848393,2585147520,2532169243,2404931620,2211240118,2134,0,18,38132
1372983074,977,2471928804,2475902573,2485860406,2341431003,2586030930,2532815524,2405331236,2211359789,2139,-2,15,32926
1372983075,980,2479104987,2483730742,2494130578,2345706870,2584530614,2531213476,2404139062,2210253138,2136,0,18,35937
1372983076,985,2456391789,2459073938,2466618907,2328500022,2576956233,2523675913,2398318710,2208095579,2131,2,18,42715
1372983077,965,2458732068,2460907300,2469193280,2332220397,2578032932,2524699913,2398971785,2209281627,2133,-2,12,4901
1372983078,969,2463219894,2465861110,2475548269,2337245284,2575202660,2522269092,2397628397,2209161334,2132,-4,13,29455
1372983079,973,2458684918,2460760475,2469996635,2335023606,2566730706,2513749229,2390944859,2207158080,2119,4,22,12564
1372983080,982,2469408777,2472483364,2482747483,2343490770,2575292333,2522412918,2397617289,2210454418,2110,9,24,36823
1372983081,986,2450631734,2452547748,2459870144,2328998016,2567342299,2514314020,2391690093,2207343533,2115,5,18,20892
1372983082,969,2464373513,2467835602,2477899355,2341178916,2573422994,2520223149,2395764507,2209745718,2123,-1,12,36947
1372983083,973,2449891145,2451447808,2457983515,2326569481,2570028041,2516414838,2392563803,2207755465,2126,-2,13,45876
1372983084,976,2467001609,2470263670,2479677074,2341521700,2582106468,2528284800,2401552109,2211572196,2125,-3,15,8070
1372983085,979,2460568539,2462965952,2472453010,2337517650,2571452187,2517360411,2393118363,2207122614,2118,-3,16,6347
1372983086,983,2466542299,2469397796,2478734290,2341303579,2579185581,2524974893,2398504896,2210508260,2104,1,19,57259
1372983087,969,2450744045,2451951113,2458979437,2328103012,2573867876,2519853558,2395101046,2208653604,2090,6,24,58112
1372983088,973,2469383442,2472518482,2482943076,2347681709,2574186304,2520489627,2395836909,2209971081,2084,6,22,1280
1372983089,977,2452075913,2454687094,2463338313,2337594761,2565410276,2512056356,2389906148,2207695396,2084,2,12,10574
1372983090,981,2474098194,2477490139,2488704530,2354362450,2576396708,2522440402,2397216896,2212169563,2089,-2,7,52930
1372983091,983,2476494738,2479985042,2490651593,2353782153,2577924086,2523594678,2397684900,2211167405,2089,-4,18,2821
1372983092,967,2468021165,2470801618,2480834907,2347088411,2585640201,2530871990,2402959570,2213004096,2080,-2,21,64782
1372983093,977,2472974473,2476409792,2486891227,2351670637,2587905737,2532542354,2403853485,2212628059,2068,1,14,8671
1372983094,980,2479057243,2483357696,2493898624,2354896566,2586718555,2530911076,2402097462,2211397924,2059,1,16,62350
1372983095,983,2482402075,2486268160,2495954724,2355624996,2600656365,2544929197,2412717677,2216066304,2048,1,26,52367
1372983096,965,2462885924,2464790665,2473887771,2345160905,2587829129,2532415744,2403748937,2212294610,2033,8,21,40728
1372983097,969,2468730861,2472386002,2482871954,2352028626,2589099849,2533505718,2404251922,2213231698,2034,9,11,11685
1372983098,973,2475438400,2478566902,2490209865,2356397403,2595700763,2539630546,2408698925,2214685330,2051,-2,12,8123
1372983099,981,2476352996,2480279113,2488887241,2353425216,2595114953,2538551862,2407658066,2213774912,2061,-11,19,61647
1372983100,985,2473000064,2475354148,2484246427,2350387556,2598429010,2541834642,2410001243,2214809152,2051,-6,19,58306
1372983101,968,2460662976,2461498651,2470688868,2344565284,2592510546,2536421266,2406597531,2214189577,2031,3,17,34819
1372983102,972,2470127424,2472835053,2484676022,2358786459,2583678281,2528297856,2400830592,2212597860,2024,7,14,19455
1372983103,975,2477534555,2480500617,2492050998,2365079570,2591787227,2536223241,2406751323,2216194898,2032,4,13,41919
1372983104,976,2467067099,2469485549,2480270299,2357022034,2585663067,2529433600,2401203483,2213207058,2047,-1,16,59430
1372983105,982,2486230665,2490582674,2502803465,2366936640,2596806756,2539453302,2407717211,2214967451,2054,-1,24,13554
1372983106,971,2480394843,2483043721,2492980242,2356656411,2608998784,2551290130,2416342537,2217224640,2055,-2,25,6875
1372983107,973,2481697664,2485150674,2496632210,2362631789,2600793627,2543473691,2410793078,2215064009,2051,-5,14,41298
1372983108,977,2460269394,2463196598,2473728100,2352801152,2589143314,2532658916,2403523565,2213113755,2044,2,7,20640
1372983109,980,2459370258,2462597540,2471410569,2350992000,2583191021,2526539840,2398545078,2212170569,2045,12,15,27253
1372983110,982,2491203721,2494463122,2508130203,2374592100,2604581321,2547188251,2413566573,2218616722,2070,0,24,41633
1372983111,966,2505262070,2510784009,2524634304,2386835154,2609771483,2552193801,2417741897,2219937362,2088,-11,15,53651
1372983112,976,2464371547,2467060873,2477959753,2358034048,2597012096,2539338925,2407862034,2215344118,2082,3,13,53660
1372983113,977,2478052754,2481554139,2492619364,2366791570,2611036525,2552637668,2416992914,2219355044,2084,12,21,51055
1372983114,982,2502513133,2506066523,2520678976,2385034733,2621625883,2562776923,2424440347,2220973641,2107,-13,16,62624
1372983115,966,2491271707,2495925046,2507740562,2375129014,2619425974,2560852041,2423591433,2220833444,2096,-18,8,21679
1372983116,969,2519933778,2528353828,2545852425,2408527131,2608903762,2550710866,2416142445,2218422564,2050,15,17,44733
1372983117,972,2472283904,2475882569,2484511524,2364793856,2612145856,2553505536,2417717312,2220137773,2041,29,24,21427
1372983118,981,2482397805,2485579035,2496598610,2371902208,2617058605,2557655094,2420428233,2219571483,2075,-7,17,28922
1372983119,984,2505453504,2510599963,2524708918,2387778788,2630084068,2570377718,2429529929,2223675904,2077,-25,10,62131
1372983120,967,2474120064,2475951680,2485187337,2364066203,2618686537,2559324909,2421897874,2219784896,2028,-3,19,53633
1372983121,971,2491383680,2496729636,2510570157,2384163748,2620939876,2561529792,2423548278,2221350080,1985,18,18,3966
1372983122,972,2493032448,2496263296,2508901613,2385076617,2622182436,2562510116,2423940150,2221151268,1984,4,8,22084
1372983123,978,2504512768,2509221878,2523061366,2392772589,2630078244,2569814006,2429072850,2223995520,1991,-12,14,60182
1372983124,983,2529618569,2537883565,2556121965,2416290614,2641591597,2580932553,2437273499,2227649682,1970,0,27,28687
1372983125,970,2483025408,2487263296,2500112457,2380297846,2634688109,2574268946,2432556507,2224224338,1952,15,21,46648
1372983126,973,2497668489,2503039104,2516091785,2390603986,2643821248,2582481389,2437791643,2226426368,1967,0,6,16499
1372983127,976,2522047076,2528569371,2544562176,2407486482,2658476315,2596162916,2447579922,2229348717,1979,-16,14,61133
1372983128,979,2513519241,2519964416,2534468736,2399713801,2662539648,2599821330,2450018505,2229981613,1958,-6,29,55913
1372983129,983,2521985371,2528796132,2546126957,2413289106,2666688411,2604269915,2453892626,2232124672,1931,11,21,57592
1372983130,966,2525700160,2532657005,2552166390,2421386834,2662296448,2600136493,2450848832,2231285696,1939,9,7,17132
1372983131,975,2547616338,2557404141,2576691538,2437980461,2666535286,2603595785,2452640402,2231665581,1964,-2,14,22632
1372983132,976,2518596909,2525404827,2539049225,2407801344,2681424219,2617797293,2463396918,2235889206,1982,-5,22,62799
1372983133,982,2535350089,2543686985,2560218569,2423354377,2684017865,2619943186,2464577947,2235438409,1987,-1,18,19263
1372983134,965,2526912740,2533270226,2551136374,2420016612,2685189037,2621080996,2465583716,2236247506,1992,2,15,22236
1372983135,968,2556728210,2566403072,2587123190,2448757485,2680242733,2616012973,2461605348,2234703451,1997,5,24,18794
1372983136,971,2514675757,2520827739,2538478098,2411717668,2685638482,2621823872,2466294281,2236721764,2008,5,18,10489
1372983137,975,2550012480,2559021860,2578911232,2443626304,2681956891,2617377901,2462431515,2235626889,2028,-5,5,20022
1372983138,983,2525865618,2531918957,2548183826,2419771044,2683625417,2618749915,2463056923,2235850944,2038,-12,15,12501
1372983139,967,2555084406,2564619053,2584224457,2444569389,2688888859,2624081280,2467352749,2236530624,2017,2,30,61839
1372983140,971,2532791323,2539065398,2559088228,2431546880,2689236233,2624690834,2468097380,2238139785,2005,10,16,18501
1372983141,972,2521110555,2527485083,2542317092,2421835602,2669610761,2605331081,2454073380,2233008274,2019,5,3,26959
1372983142,977,2520437622,2528721746,2541756699,2418900086,2674639643,2609952420,2456212105,2234640548,2043,2,18,58063
1372983143,981,2563729389,2574648667,2594831680,2456684278,2698252672,2632214198,2472549540,2240012425,2071,-1,29,31875
1372983144,989,2525392347,2530327917,2547194194,2418830390,2698458843,2631499373,2471503387,2237993270,2089,-11,10,53419
1372983145,973,2532293440,2537420077,2552989010,2425488228,2705054034,2637944109,2475958189,2240555437,2085,-5,12,47361
1372983146,975,2536168612,2544348544,2562572443,2435973037,2700370788,2634126592,2474111442,2240479488,2069,15,33,218
1372983147,980,2548675501,2556479414,2573647908,2453270912,2690595227,2624918217,2467565147,2238512630,2080,11,17,5356
1372983148,982,2579179520,2592659629,2614773385,2481611099,2699586249,2633357504,2473723273,2241542006,2111,-6,-4,60785
1372983149,965,2531181860,2537747090,2553658038,2431221814,2697410148,2630252114,2470591744,2238976768,2127,-9,15,16652
1372983150,967,2572919085,2585321984,2608421074,2468647552,2727246427,2659747794,2492846409,2250032612,2119,-1,35,6159
1372983151,978,2517397046,2523395556,2537699638,2421716260,2701468928,2634618989,2474424347,2239595227,2110,2,16,22696
1372983152,981,2537913078,2547189952,2562565083,2442688859,2708088411,2641202066,2479304804,2243523227,2112,7,3,2605
1372983153,985,2557989622,2567066093,2588809993,2463319963,2714080493,2646388672,2482440310,2244733924,2133,6,21,41945
1372983154,968,2576653120,2586414043,2607265718,2477100105,2728138852,2659774025,2492246445,2249038482,2161,-5,29,60631
1372983155,972,2539843620,2549308187,2568278784,2444705188,2717735734,2649346349,2484504585,2243104384,2171,-7,14,1583
1372983156,975,2607804653,2620872064,2648707894,2508354240,2735842998,2667019721,2497465408,2250479798,2171,0,7,22112
1372983157,984,2553996781,2561570688,2587638692,2463611136,2713991067,2645879424,2482414198,2242670646,2172,0,18,6134
1372983158,984,2565610944,2577033828,2603277302,2477319250,2712223835,2644460169,2481403721,2244429769,2170,4,26,41062
1372983159,970,2540268443,2550376411,2564587739,2448525513,2714151332,2646332288,2482873106,2245340041,2174,11,21,52490
1372983160,973,2585147922,2599743533,2623169225,2495458569,2726548909,2658261979,2491344310,2249779382,2196,2,13,12227
1372983161,976,2553004800,2565965632,2583985124,2462117824,2722874011,2654435072,2488885174,2247598811,2216,-11,6,63165
1372983162,980,2571352996,2584542537,2608658971,2478878226,2718928850,2649605504,2484043538,2245602806,2213,-5,17,64977
1372983163,989,2563564845,2571772050,2595346157,2473557028,2730124214,2661420598,2493566400,2248905243,2198,0,32,32980
1372983164,972,2540774628,2552367067,2570468553,2458382966,2711906998,2644077805,2481435529,2244285888,2182,3,22,63098
1372983165,976,2519362816,2523645449,2544701604,2439226176,2701189522,2632820726,2472406363,2240688466,2186,14,-2,29857
1372983166,979,2586210322,2598770413,2625591570,2493836306,2724012800,2654400557,2487501348,2247774637,2220,1,18,42444
1372983167,980,2570598683,2582249225,2604552813,2480774317,2716298697,2647355712,2483153152,2245157010,2250,-19,39,34840
1372983168,965,2505995136,2512180214,2530070601,2426081627,2693831021,2626500452,2468658980,2240357906,2245,-10,11,10674
1372983169,968,2562764452,2575354614,2598883858,2482998646,2689830034,2622819154,2465883410,2241406336,2236,14,0,39403
1372983170,977,2527535808,2536047606,2547108827,2447570514,2684213558,2616822354,2461156105,2238907629,2255,17,31,25367
1372983171,981,2523196160,2527887104,2548667346,2446839780,2697580982,2629093321,2469568210,2242778075,2292,-3,28,53966
1372983172,984,2563044818,2574982253,2594098258,2470836178,2707064054,2637621065,2475327049,2243512301,2306,-8,-4,52506
1372983173,968,2535910564,2546256676,2564925778,2451252507,2704628644,2635668562,2474209910,2243991232,2298,-7,11,50976
1372983174,971,2537966162,2548596818,2568716681,2460080548,2676774747,2608951661,2454906349,2236228818,2271,4,36,30302
1372983175,974,2529930057,2536288996,2554052077,2449272594,2685163739,2617694326,2461664813,2241191515,2259,7,18,27666
1372983176,981,2507781248,2511995675,2529830500,2435736365,2679332425,2612382756,2458281298,2240018678,2263,-3,6,65453
1372983177,987,2524432365,2535472146,2555079853,2453619200,2669805595,2602504832,2450576073,2236101942,2256,3,19,21965
1372983178,969,2530738852,2536051785,2552535542,2447912603,2688463396,2619744320,2462273883,2240062921,2264,10,20,37787
1372983179,971,2518221988,2520670491,2538364397,2439541577,2698299702,2629391341,2469476114,2243957824,2290,-19,10,62549
1372983180,975,2495418752,2497818898,2509186642,2420933302,2674663515,2606633270,2453183067,2236009865,2276,-16,14,7691
1372983181,979,2515657508,2524483181,2545731830,2444795922,2679200164,2611056393,2456186870,2239473572,2237,25,26,31710
1372983182,987,2530884150,2538108141,2559312667,2457822326,2685158546,2616327387,2459474816,2240625206,2264,14,20,8257
1372983183,972,2561048667,2571857874,2597931538,2489666249,2691908900,2622993910,2464797056,2242522441,2303,-29,7,29245
1372983184,975,2517133522,2522284708,2543818834,2451199296,2692436589,2623683126,2465744521,2243638290,2273,-14,20,32692
1372983185,979,2534762313,2543638738,2559855168,2461674496,2699180736,2629888822,2469939117,2244721408,2236,32,18,60516
1372983186,980,2532695305,2537497435,2556169371,2459074898,2704867684,2634721819,2472797769,2245646884,2282,3,2,61251
1372983187,965,2527390912,2533784393,2556290870,2464998089,2695851812,2626582390,2467659785,2244900123,2324,-30,19,58143
1372983188,967,2543368850,2547302125,2569700854,2480085001,2694126317,2624687890,2466344164,2243667209,2300,11,35,44628
1372983189,976,2583507977,2594182217,2620908470,2511934162,2716443803,2645826733,2480893787,2249559789,2323,21,13,1160
1372983190,980,2505470098,2510738532,2527523794,2440447606,2699263424,2629732352,2470152704,2243682624,2380,-25,7,709
1372983191,984,2522465298,2524119378,2545524452,2463327552,2684028608,2614693504,2458766784,2240076489,2382,-14,11,37471
1372983192,966,2572666651,2583584621,2607530020,2502290349,2702474148,2631524708,2469924507,2244913042,2373,32,18,39940
1372983193,1005,2547622217,2558006409,2580913124,2479018678,2705132937,2633971154,2472019355,2244046646,2449,-34,15,25722
1372983194,1004,2514080978,2520606171,2538011602,2451290057,2693773229,2623394020,2464440832,2241995776,2418,11,25,531
1372983195,1005,2530723245,2537200886,2558897536,2467984228,2695400402,2625141348,2465910509,2243563785,2428,24,27,30698
1372983196,985,2572529170,2580616420,2606157284,2510184320,2712406784,2641570953,2477995373,2249296795,2481,-12,3,36720
1372983197,985,2510023561,2514985828,2536739145,2454808448,2706431899,2635656036,2473783908,2246376758,2508,-8,-3,14919
1372983198,985,2572991122,2586584182,2612328374,2509028736,2726111341,2654055579,2486721819,2253422098,2516,12,34,51549
1372983199,986,2570405805,2575807040,2599823808,2509609161,2746406811,2673500699,2501213376,2257885970,2539,-5,30,39159
1372983200,984,2556372059,2567024768,2585479341,2492618057,2743890075,2671120064,2499472457,2256500690,2551,-6,-1,47410
1372983201,983,2561072676,2578105334,2604997174,2504070765,2734987629,2662060251,2492462098,2251859465,2554,10,23,14316
1372983202,971,2561611264,2575548480,2595580315,2498745051,2744572992,2671060955,2499130285,2256006043,2568,-6,46,59671
1372983203,973,2611601225,2623900754,2653682834,2555947721,2752537892,2679304118,2505049124,2259426084,2569,-14,11,60452
1372983204,974,2534600585,2545923218,2568344923,2485055515,2739091456,2666642889,2496642852,2253976923,2562,20,-5,61327
1372983205,981,2578225920,2593033353,2621468288,2523961846,2740039716,2666519561,2495421421,2255501970,2596,11,18,61270
1372983206,984,2616725814,2632082093,2656163044,2558059684,2754192219,2679836452,2505519277,2258203684,2640,-31,26,9542
1372983207,968,2561016768,2571541549,2601617764,2510952146,2753062244,2679576073,2505776786,2260136109,2627,0,11,5896
1372983208,977,2585508553,2599433124,2630725485,2538488841,2740145033,2667340973,2496753334,2256593874,2627,35,8,31776
