TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374365213,2573,2329878226,2324070089,2319588626,2210710729,2387675830,2352151981,2277954404,2170828580,3522,0,15,46792
1374365215,999,2330406738,2324641481,2320233124,2211251227,2387532041,2352063588,2277904813,2170820379,3511,0,16,33840
1374365216,999,2328944310,2323153782,2318805083,2211159972,2386484598,2351124580,2277256859,2170683904,3501,0,18,33440
1374365217,996,2327490203,2321723748,2317461010,2211115748,2385980672,2350627273,2276915181,2170674075,3493,0,19,39643
1374365218,1001,2327284973,2321514102,2317286518,2211178121,2386876141,2351385435,2277437824,2170848475,3487,2,16,63478
1374365219,999,2330105124,2324337828,2320048073,2211941613,2387905536,2352238345,2277997056,2171015131,3485,2,14,56516
1374365220,999,2333064118,2327266349,2322806354,2212689307,2388390710,2352612891,2278236251,2171124525,3483,2,15,21606
1374365221,999,2333654939,2328010432,2323775579,2213688923,2388368768,2352630080,2278284406,2171297764,3481,0,17,52073
1374365222,999,2329322587,2323732306,2319775707,2213391515,2386954166,2351377033,2277447369,2171179337,3481,0,20,42859
1374365223,978,2325088128,2319309796,2315303798,2212416374,2385764973,2350271122,2276679360,2170969773,3482,-1,20,20844
1374365224,978,2327231058,2321526125,2317512722,2212902226,2387224731,2351550838,2277505572,2171109101,3480,-1,15,5939
1374365225,978,2331554560,2325820973,2321580544,2213276315,2390111241,2353982646,2279060406,2171330532,3474,0,14,44303
1374365226,983,2334628836,2328943698,2324604123,2213576493,2392706249,2356221275,2280487460,2171589110,3467,3,15,59981
1374365228,965,2334544548,2328860352,2324569033,2213714925,2393529097,2356925229,2280945846,2171718838,3462,3,16,26445
1374365229,969,2331838189,2326065170,2321877046,2213807314,2392099254,2355701046,2280171675,2171682870,3463,1,16,64999
1374365230,973,2330441846,2324774637,2320865974,2214946459,2389336594,2353239469,2278548278,2171533677,3466,0,20,40300
1374365231,977,2328824886,2323184036,2319345161,2215218980,2387813440,2351881536,2277706093,2171559433,3470,-1,21,15421
1374365232,986,2330361078,2324814884,2321099739,2215982628,2388677248,2352618806,2278213211,2171751177,3472,0,17,3190
1374365233,988,2331880877,2326228498,2322333723,2215689737,2390782144,2354404534,2279343844,2171881289,3474,-1,16,36908
1374365234,970,2333291145,2327588717,2323546486,2215302848,2393123090,2356408036,2280591972,2171951625,3470,-1,15,38933
1374365235,975,2334220626,2328563328,2324479926,2215180370,2394976292,2358023332,2281613540,2172067099,3462,2,14,24528
1374365236,978,2333604580,2327922843,2323832576,2215080786,2394938934,2357948187,2281518518,2172023113,3454,3,14,13083
1374365237,981,2332317312,2326621741,2322614281,2215441389,2393696850,2356859684,2280801188,2171989248,3452,1,18,28842
1374365238,971,2330988480,2325375277,2321555830,2216061074,2391813467,2355192996,2279740242,2171970770,3453,0,21,65212
1374365239,974,2330771702,2325225408,2321558884,2216896219,2390293897,2353818715,2278884544,2171996507,3455,0,19,33687
1374365240,977,2330833627,2325237933,2321562294,2217144996,2389956096,2353465033,2278643392,2172002176,3459,-1,17,46101
1374365241,981,2331108781,2325477869,2321791753,2216953380,2391481590,2354783561,2279504054,2172131675,3459,-2,16,14336
1374365242,984,2332370514,2326749613,2322969865,2216732141,2393897179,2356896045,2280867812,2172292681,3453,0,15,42928
1374365243,965,2334076050,2328507245,2324635035,2216818916,2395753115,2358481773,2281852059,2172410916,3443,2,14,8788
1374365244,975,2334549376,2328951862,2325037120,2216916672,2396278308,2358893046,2282058066,2172444635,3437,2,17,11013
1374365245,979,2333339977,2327691730,2323886683,2217151405,2395317805,2358014326,2281471652,2172381705,3436,0,18,62088
1374365246,982,2331457371,2325877129,2322289316,2217624630,2394012580,2356897142,2280799414,2172423360,3434,-1,19,35315
1374365247,966,2330633728,2325108379,2321605165,2218090496,2392938377,2355911524,2280172608,2172422628,3428,-1,19,235
1374365248,969,2332103094,2326611483,2323122166,2218796041,2393282386,2356201526,2280416073,2172621814,3423,1,18,15759
1374365249,971,2333775570,2328233819,2324654070,2219170907,2394166893,2356939931,2280885120,2172735387,3419,2,15,64014
1374365250,975,2334293046,2328779026,2325217435,2219294244,2395266322,2357887085,2281478317,2172815643,3418,1,16,38154
1374365251,985,2332706870,2327132333,2323561718,2218583798,2396059794,2358517604,2281830838,2172795620,3414,0,18,62876
1374365252,986,2332182180,2326619456,2323100342,2218504256,2396994806,2359301842,2282296155,2172842496,3411,0,18,30542
1374365253,971,2332828562,2327227885,2323622491,2218641499,2397770953,2359984484,2282713892,2172941677,3405,-1,17,634
1374365254,974,2335556809,2330039378,2326453010,2219789814,2397682477,2359829577,2282598985,2173004781,3395,0,17,36548
1374365255,977,2335841490,2330360667,2326869833,2220451922,2397175488,2359368466,2282346459,2173094070,3386,1,18,46181
1374365256,981,2332893357,2327292379,2323828361,2220059053,2396203090,2358525028,2281820013,2173065426,3381,1,17,33954
1374365257,970,2331471076,2325937069,2322667986,2220265993,2395655926,2358033718,2281494116,2173043483,3381,0,18,20435
1374365258,973,2332434048,2326923474,2323582016,2220597787,2396513216,2358751899,2281955090,2173160045,3381,0,19,38608
1374365259,977,2334921664,2329468141,2326096585,2221181906,2398180489,2360145197,2282838720,2173334683,3383,2,17,39721
1374365260,980,2336649874,2331112594,2327641298,2221277915,2399729499,2361424374,2283615488,2173466130,3385,0,15,34234
1374365261,981,2337156836,2331635163,2328248073,2221646299,2400447460,2362049289,2284014646,2173535012,3384,-2,16,23595
1374365262,967,2335282349,2329808128,2326489600,2221565202,2400004708,2361669028,2283771565,2173503835,3375,-2,18,39818
1374365263,976,2332905078,2327431561,2324150308,2221301211,2399236443,2360980205,2283307702,2173443309,3362,1,18,56672
1374365264,978,2333595977,2328092361,2324841508,2221868534,2399361042,2361070016,2283408905,2173590473,3353,3,18,8373
1374365265,982,2337038006,2331589686,2328400091,2223294692,2400076873,2361670701,2283835181,2173863698,3351,0,17,23563
1374365266,965,2338678080,2333229412,2330013302,2224027803,2400040576,2361578797,2283762313,2173916772,3350,0,18,15842
1374365267,970,2336739483,2331374125,2328314112,2223910125,2399942400,2361511296,2283732598,2173936237,3347,0,19,54157
1374365268,972,2332971949,2327556315,2324516352,2222869229,2399870345,2361427328,2283621312,2173831899,3345,1,19,62228
1374365269,974,2333168886,2327666413,2324511625,2222683062,2400700004,2362062381,2283943387,2173791862,3345,0,16,20405
1374365270,980,2337277074,2331809106,2328621906,2223609810,2403008384,2364052416,2285234432,2174082706,3342,0,13,15767
1374365271,988,2340544713,2335111488,2331892763,2224424338,2404599524,2365409828,2286116470,2174293302,3331,-1,16,33496
1374365272,971,2339135113,2333736045,2330586422,2224443821,2404396333,2365244480,2286004937,2174319762,3319,-1,21,41644
1374365273,973,2334559067,2329205321,2326206537,2223926006,2402636379,2363698020,2285019922,2174208804,3310,1,22,58598
1374365274,976,2332358683,2326961846,2324012516,2224020608,2401009965,2362245302,2284103021,2174112594,3308,5,18,55168
1374365275,980,2336368548,2330999698,2328122221,2225851382,2401476882,2362625865,2284370340,2174290569,3315,3,14,25856
1374365276,989,2339324425,2333927113,2331011611,2226515602,2403538020,2364381577,2285513097,2174584502,3322,-1,15,64323
1374365277,972,2340578157,2335314925,2332487808,2226852608,2405837549,2366389686,2286843282,2174903296,3315,-3,18,57188
1374365278,976,2339415305,2334104502,2331159296,2226378048,2406553718,2366979410,2287177426,2174930084,3304,1,18,9938
1374365279,979,2338838445,2333524242,2330643611,2226746971,2405959076,2366404123,2286742573,2174809755,3298,2,18,34306
1374365280,981,2337782582,2332477641,2329732416,2226974930,2405650230,2366157293,2286608914,2174837339,3299,0,18,53200
1374365281,966,2337221851,2331901302,2329157622,2226954678,2405885650,2366330642,2286726829,2174901248,3297,-1,17,41072
1374365282,969,2339128201,2333861851,2331137654,2227660233,2407130267,2367380315,2287416448,2175137627,3291,0,17,17040
1374365283,978,2341435136,2336174354,2333429028,2228438884,2408398784,2368496960,2288189211,2175407478,3286,2,17,28698
1374365284,982,2342306358,2337095716,2334376320,2229131593,2408229595,2368307812,2288042194,2175414326,3282,1,17,32413
1374365285,964,2340019529,2334844608,2332221339,2229062162,2407186587,2367372653,2287386816,2175279661,3281,2,18,10947
1374365286,967,2335802523,2330562934,2328037257,2227940617,2406909458,2367088850,2287160649,2175190464,3283,1,18,16675
1374365287,971,2336863424,2331558573,2329008310,2228065408,2408444818,2368380754,2287962934,2175365421,3286,-2,16,62454
1374365288,974,2343573321,2338321965,2335638866,2229986157,2410673325,2370277869,2289184969,2175633115,3280,-4,15,50470
1374365289,981,2345703981,2340592713,2337907876,2230712557,2412057837,2371513408,2290023808,2175849846,3263,-1,16,3942
1374365290,987,2341183094,2336082733,2333535780,2229782125,2411507465,2371036800,2289720539,2175780818,3242,4,20,15658
1374365291,970,2337006720,2331819117,2329400969,2229177115,2410418368,2370072466,2289118235,2175726665,3235,5,21,36443
1374365292,974,2339228909,2334008548,2331599488,2230473133,2410076434,2369734793,2288923629,2175855972,3239,1,17,3314
1374365293,977,2344907474,2339843072,2337504073,2232970285,2410825417,2370376886,2289402221,2176194093,3242,0,14,20260
1374365294,980,2345150902,2340141714,2337844525,2233320438,2411352265,2370841069,2289699227,2176323867,3239,0,16,42896
1374365295,988,2340498230,2335413266,2333217380,2231999926,2411590784,2371037677,2289803501,2176293522,3232,0,19,30974
1374365296,971,2338032301,2332848027,2330599542,2231100233,2412219218,2371539812,2290069101,2176246107,3227,0,18,48953
1374365297,973,2341742537,2336775552,2334463341,2232113737,2413892169,2372940882,2290918756,2176342720,3223,0,17,32069
1374365298,979,2345389851,2340499053,2338268525,2233149147,2416381540,2375125604,2292382994,2176698148,3217,0,16,15065
1374365299,982,2346456795,2341466697,2339236178,2233617197,2417353654,2375930441,2292902692,2176869705,3209,1,18,1040
1374365300,965,2343894226,2338821741,2336558473,2233300653,2416281801,2374977444,2292286692,2176851392,3202,2,18,15138
1374365301,969,2342613065,2337599780,2335488137,2234080676,2414114541,2373043995,2291044187,2176717851,3197,2,16,33211
1374365302,978,2342973604,2338047570,2336123483,2235161490,2413238674,2372297170,2290569005,2176755154,3195,0,16,57882
1374365303,981,2342681856,2337740736,2335845394,2235184091,2414078674,2372987840,2290961371,2176788617,3192,0,19,57045
1374365304,985,2342464603,2337428717,2335368310,2234224182,2416940178,2375430070,2292523611,2177075958,3189,0,19,54985
1374365305,967,2347510226,2342593197,2340542464,2235684324,2420115373,2378180114,2294312649,2177412452,3183,0,15,22318
1374365306,969,2349120237,2344169481,2341998774,2235970861,2421577819,2379482907,2295165476,2177579154,3175,0,16,58803
1374365307,974,2347584182,2342674185,2340662454,2236311990,2420582820,2378572306,2294548882,2177490386,3169,1,21,48732
1374365308,983,2342755346,2337817243,2335919634,2235667657,2418845312,2377044114,2293596105,2177414153,3167,2,19,47640
1374365309,986,2342783652,2337896338,2336133641,2236657773,2418235977,2376511872,2293287442,2177503469,3167,1,13,14023
1374365310,969,2347482121,2342618934,2340885997,2238548644,2419549942,2377657828,2294065216,2177806811,3166,0,14,40180
1374365311,973,2350959670,2346219181,2344603913,2239955126,2422044105,2379849526,2295556608,2178315145,3161,-1,19,28696
1374365312,976,2349473152,2344719058,2343024941,2239459977,2422722934,2380396918,2295896795,2178384795,3155,0,19,40538
1374365313,980,2348044635,2343321142,2341743396,2239691328,2422313426,2380047076,2295665252,2178374793,3150,3,17,55961
1374365314,988,2347098002,2342310052,2340788800,2239806308,2421454573,2379251712,2295083648,2178233097,3153,2,20,54170
1374365315,970,2347708736,2342916946,2341367241,2240110948,2421714432,2379378157,2295074185,2178152384,3161,-1,20,54910
1374365316,975,2348550994,2343819876,2342270464,2240153353,2424245275,2381558400,2296486171,2178415652,3165,-2,16,35859
1374365317,978,2349319552,2344539483,2342905426,2239628617,2427250294,2384138587,2298131949,2178659510,3160,0,14,38873
1374365318,981,2352631067,2347849024,2346188982,2240532772,2429267913,2385857243,2299209088,2178897984,3151,0,15,21895
1374365319,964,2354221668,2349501814,2347852342,2241674432,2429242861,2385851867,2299255990,2179068114,3139,0,17,14848
1374365320,967,2351729353,2347165504,2345797376,2242486281,2426873554,2383828224,2297987218,2179002358,3124,2,18,36152
1374365321,977,2347372918,2342731227,2341526134,2242342994,2423693065,2381019602,2296142930,2178672310,3117,4,21,64239
1374365322,980,2344924013,2340177088,2338965915,2241662820,2423747062,2381052900,2296195154,2178787748,3122,0,22,10378
1374365323,985,2351642413,2347130432,2346026541,2244133421,2427554605,2384381357,2298458221,2179420608,3126,-3,16,47551
1374365324,965,2356537179,2352036763,2350703497,2244966244,2431202642,2387524132,2300508187,2179806281,3120,1,12,13335
1374365325,969,2357124525,2352623341,2351377956,2245186925,2433355273,2389414820,2301748041,2180129042,3118,4,14,7098
1374365326,973,2353296018,2348739520,2347649481,2244719680,2431744301,2387979227,2300759460,2179901970,3116,0,16,48613
1374365327,982,2350087268,2345560018,2344535835,2244875757,2429017938,2385601837,2299175780,2179628022,3111,-3,20,36178
1374365328,986,2350352256,2345838473,2344864493,2245685458,2427954331,2384638747,2298535817,2179572708,3104,1,23,5673
1374365329,969,2353451913,2349047149,2348192466,2246916754,2430029668,2386378587,2299670464,2179889234,3105,3,19,16725
1374365330,972,2355501632,2351028096,2350046537,2246748854,2434462829,2390260214,2302240950,2180482249,3111,0,14,55772
1374365331,976,2358260964,2353810669,2352804123,2247335936,2437176777,2392553718,2303686372,2180706569,3111,-1,14,42745
1374365332,979,2359298240,2354939794,2354033581,2248361828,2437782674,2393110701,2304054656,2180849042,3106,0,17,28705
1374365333,983,2355609920,2351213467,2350331638,2247876781,2435956361,2391505289,2302979748,2180670957,3101,0,18,8294
1374365334,969,2353803254,2349496868,2348845476,2248708397,2433842779,2389615012,2301731245,2180498121,3100,0,19,41622
1374365335,974,2353420544,2349059227,2348366436,2248880018,2434191780,2389914742,2301955556,2180667300,3100,3,18,22705
1374365336,977,2358008027,2353658614,2353006491,2250510848,2437230006,2392553846,2303680923,2181130304,3104,1,15,51583
1374365337,981,2362013558,2357812516,2357225517,2251844653,2440612498,2395501220,2305638372,2181609462,3108,-3,16,46516
1374365338,984,2361079131,2356939657,2356344009,2251628708,2442003428,2396725677,2306456438,2181811538,3103,0,20,51184
1374365339,967,2358352237,2354080045,2353494089,2251091062,2440900745,2395703844,2305736283,2181627072,3100,4,19,39773
1374365340,976,2358564772,2354384822,2354031707,2252513444,2439719744,2394651291,2305053101,2181585600,3104,2,16,33447
1374365341,980,2357668388,2353477814,2353124891,2252508050,2439934985,2394843867,2305177060,2181684864,3110,-1,15,26394
1374365342,982,2359490313,2355355200,2355039945,2253218614,2441790948,2396425408,2306186724,2181945956,3109,0,17,58380
1374365343,964,2362679250,2358616292,2358345673,2254390829,2444566793,2398854208,2307800658,2182343542,3108,1,17,48793
1374365344,970,2361485586,2357311296,2356898779,2253524169,2445882377,2400188717,2308661385,2182474038,3109,0,18,31710
1374365345,972,2361707739,2357645540,2357419364,2254516452,2445898468,2400068763,2308570944,2182501897,3107,0,19,63095
1374365346,981,2361644342,2357733366,2357709366,2255634697,2446019227,2400136868,2308729371,2182817526,3103,1,18,40469
1374365347,985,2361301193,2357192228,2357051428,2255891008,2444645833,2398878390,2307910400,2182730477,3104,2,16,60038
1374365348,988,2364979675,2361164790,2361379200,2258837595,2444537353,2398812973,2307952411,2183034907,3108,0,16,24987
1374365349,971,2363920384,2360053248,2360224950,2258669568,2445041755,2399260370,2308218294,2183102244,3109,1,17,38095
1374365350,975,2361453741,2357561051,2357683364,2257467730,2446157129,2400129728,2308631506,2182947968,3111,4,17,48896
1374365351,976,2361880868,2357940251,2358070665,2256953846,2449702985,2403157302,2310539346,2183225883,3123,0,20,54923
1374365352,982,2366717714,2362785846,2362776594,2257935122,2453771291,2406664292,2312775954,2183651309,3131,-4,17,26103
1374365353,971,2371099730,2367367725,2367501120,2260010230,2456050294,2408665170,2314145252,2184089865,3127,-2,15,27654
1374365354,974,2367657078,2363846765,2363980928,2259390811,2454251501,2407081234,2313140004,2183964781,3116,1,17,22401
1374365355,977,2364776402,2361016173,2361527597,2260516818,2451004754,2404294436,2311412068,2183872219,3109,2,20,36145
1374365356,980,2361727497,2357894006,2358382838,2260301074,2448582966,2402214592,2310100864,2183757083,3106,1,17,25166
1374365357,983,2364806619,2361195373,2361832868,2262458057,2449430765,2402928128,2310597193,2183998354,3107,3,16,10138
1374365358,967,2369443830,2365979748,2366732964,2264210294,2453776603,2406724288,2313127012,2184679798,3112,3,16,49127
1374365359,976,2369966189,2366257609,2366759734,2263057124,2457889572,2410275035,2315402651,2185073261,3120,0,16,34456
1374365360,977,2372105051,2368477705,2369081901,2264278555,2459591314,2411722523,2316312941,2185271396,3124,-3,17,7982
1374365361,982,2370634075,2367108964,2367742902,2264598582,2458644845,2410927570,2315812086,2185219794,3121,-1,18,55544
1374365362,966,2368854601,2365504603,2366396635,2265553764,2456676955,2409221906,2314695552,2185100022,3118,4,18,18852
1374365363,969,2368446957,2364967003,2366028900,2266386624,2455670290,2408251968,2313987254,2184915017,3124,4,19,17981
1374365364,973,2367528256,2363812644,2364583963,2264808804,2458013458,2410184868,2315199277,2185188553,3137,-3,19,42269
1374365365,975,2376568941,2373342957,2374484617,2268969307,2463415424,2414988416,2318490980,2186192969,3139,-6,13,33406
1374365366,982,2376572461,2373270866,2374094985,2268031195,2465870692,2417184356,2319923739,2186467785,3123,1,12,27869
1374365367,968,2373456603,2370055652,2370988946,2267786733,2463905700,2415416329,2318713417,2186143789,3114,8,19,57060
1374365368,971,2370470482,2367102052,2368373796,2268362294,2460773403,2412616448,2316802779,2185788333,3122,3,23,13777
1374365369,972,2368146313,2364719433,2365909668,2267982582,2460110043,2412023936,2316401462,2185798784,3135,-3,20,15517
1374365370,978,2371512310,2368121289,2369304868,2269091145,2462805714,2414286738,2317893449,2186137316,3137,-1,18,47659
1374365371,983,2379323483,2376225554,2377639122,2272316818,2468061632,2418905682,2321056164,2187146340,3138,1,15,57984
1374365372,970,2380473261,2377198692,2378417435,2272062921,2470578989,2421138733,2322529782,2187461860,3135,0,9,37522
1374365373,973,2376836955,2373674276,2375176027,2272185097,2469735744,2420549659,2322170816,2187474770,3126,-2,14,47079
1374365374,977,2372366418,2369340132,2371049499,2272657216,2465708626,2416992402,2319813997,2186891318,3113,2,29,59265
1374365375,980,2370655460,2367599689,2369123117,2272293092,2464725604,2415934061,2319109412,2186783945,3114,5,28,7606
1374365376,984,2377479597,2374293412,2376049462,2274629174,2465791597,2416849728,2320111771,2187907766,3129,4,11,62621
1374365377,966,2389765860,2387004882,2389096329,2280215241,2477056201,2426865965,2326500918,2189187657,3147,-2,6,29115
1374365378,975,2383704777,2380662354,2382293056,2276886418,2472638528,2422633197,2324299437,2188897280,3144,-7,20,59713
1374365379,976,2379082194,2376395629,2378497883,2277884626,2473862500,2423533348,2324119369,2188495570,3128,-1,27,55606
1374365380,982,2375158985,2372184109,2374161618,2276809197,2470266505,2420742601,2322361600,2188568265,3121,8,20,46104
1374365381,965,2384057746,2381103195,2383406454,2281090075,2475595538,2425454665,2325300772,2188804406,3136,6,17,1086
1374365382,969,2389237888,2386439926,2388749577,2282309732,2482183040,2431149942,2329122203,2189751725,3160,-6,17,40977
1374365383,972,2389709522,2387165732,2389487195,2282457289,2488200411,2436600009,2332775277,2190627867,3160,-6,12,57442
1374365384,975,2385556653,2382774427,2385079478,2280791314,2487574902,2435958829,2332242066,2190232329,3142,3,13,5586
1374365385,984,2387694509,2385012160,2387277942,2283020132,2485781449,2434402249,2331274422,2190349449,3132,5,21,11305
1374365386,987,2390841664,2388357010,2391112877,2286781604,2484123282,2433050770,2330506276,2190484516,3136,0,21,10346
1374365387,969,2383345709,2380561252,2383145005,2283931483,2482657874,2431795931,2329719067,2190460836,3140,0,16,31497
1374365388,972,2384978038,2382464585,2385398802,2285736448,2483244608,2432201069,2329903817,2190458962,3145,2,21,62304
1374365389,977,2392174902,2389732790,2392895926,2288663332,2488014345,2436303506,2332666112,2191192996,3155,-1,23,11951
1374365390,980,2394838692,2392478043,2395264521,2288256082,2493598939,2441250733,2335939126,2191979739,3159,-3,10,9080
1374365391,989,2392468306,2390103981,2392865408,2287232914,2495443611,2442963209,2337147300,2192335808,3150,1,10,47994
1374365392,973,2391804406,2389528036,2392548571,2289149769,2491260278,2439191853,2334511177,2191544338,3141,3,23,59345
1374365393,976,2389446052,2387066651,2389946642,2289372928,2487706130,2436035209,2332468754,2191357458,3142,2,24,48949
1374365394,980,2387447680,2384973156,2388226980,2289334281,2487757412,2436085421,2332434166,2191430363,3148,0,14,31552
1374365395,982,2389929298,2387745161,2390992978,2290099410,2491213174,2439061001,2334473307,2192007094,3151,-1,18,60804
1374365396,965,2395181312,2392926656,2395931538,2291355136,2496463625,2443705737,2337557961,2192704292,3152,0,23,59710
1374365397,968,2399425508,2397315419,2400666825,2293820827,2499122093,2445995099,2339033444,2192959579,3155,2,14,30233
1374365398,978,2393114048,2390800777,2394121280,2291425554,2497439021,2444483602,2337900013,2192674011,3157,0,11,30643
1374365399,981,2387714797,2385527771,2388826276,2289913645,2494177792,2441561554,2335987858,2192378532,3157,-2,22,61192
1374365400,965,2390564918,2388178029,2391489161,2291786230,2492426642,2439966939,2334975204,2192308608,3153,-1,21,59993
1374365401,968,2395511085,2393401700,2396871140,2294843584,2494455259,2441954587,2336507885,2193172434,3147,2,8,25595
1374365402,971,2392348690,2390229330,2393838171,2293983515,2492280036,2439897627,2334977709,2192492077,3143,2,16,3872
1374365403,975,2385775716,2383364489,2386686052,2290651721,2491723812,2439315245,2334506944,2192268406,3146,0,31,16180
1374365404,984,2387869321,2385679405,2389022226,2291261275,2494908571,2441987794,2336282176,2192748681,3153,1,19,1438
1374365405,985,2397210550,2394992265,2398657170,2295154678,2498726939,2445252882,2338435648,2193351835,3159,2,4,38203
1374365406,970,2398765723,2396691218,2400260745,2295971574,2499852818,2446384228,2339246043,2193817133,3162,-2,12,52697
1374365407,973,2391874852,2389874496,2393555867,2295095094,2495050514,2442278838,2336597659,2193266678,3156,-3,23,9867
1374365408,976,2380512822,2378024512,2381422756,2290921554,2488107456,2436086774,2332411602,2192143817,3148,5,25,60084
1374365409,979,2387717814,2385654052,2389650523,2296179766,2488098496,2435817408,2332095716,2192174272,3160,3,25,57500
1374365410,989,2397486692,2395379602,2399314724,2298717750,2496920347,2443516580,2337350116,2193778368,3179,-7,17,63073
1374365411,972,2401856877,2399868251,2403582363,2298797568,2504422162,2450182555,2341783122,2194836013,3178,-3,4,31843
1374365412,975,2396822180,2394689901,2398386038,2296806820,2504081709,2449870738,2341413037,2194423826,3162,6,9,57124
1374365413,979,2388584045,2386374610,2389853686,2294449764,2498321344,2444779392,2337916123,2193402185,3161,3,26,24379
1374365414,980,2389987465,2387955748,2391951259,2298156361,2493544411,2440518098,2335144082,2193186121,3171,-2,30,15840
1374365415,966,2390505234,2387983104,2391720813,2297698194,2493458029,2440318144,2335088896,2193452992,3182,-1,18,4576
1374365416,968,2397689874,2395724964,2399908562,2301448886,2498297673,2444672630,2338123254,2194515254,3185,-2,11,3578
1374365417,977,2397615158,2395606052,2399538962,2300606747,2501420141,2447455332,2340038171,2194870043,3180,-2,14,40779
1374365418,980,2392910592,2390945389,2394865490,2299015268,2500873197,2446945645,2339557312,2194559753,3169,9,18,45584
1374365419,984,2388479963,2386092918,2389954432,2297214893,2498149860,2444319113,2337542765,2193818432,3177,14,19,21827
1374365420,967,2394392109,2391990226,2396067565,2300596260,2498820754,2444813595,2337877814,2194159058,3212,-6,20,30432
1374365421,971,2400150646,2398259538,2402655396,2304506093,2501815122,2447670217,2340052443,2195224045,3222,-19,18,17691
1374365422,974,2391508077,2389388452,2393242514,2299517750,2500922267,2446820873,2339514304,2195004114,3193,-5,17,32476
1374365423,981,2393974738,2391864813,2396044498,2302258304,2499012598,2444999680,2338221019,2194694555,3165,18,19,15475
1374365424,987,2397155218,2394877897,2399109997,2304072457,2499787986,2445680393,2338550573,2194842468,3176,13,12,38275
1374365425,988,2395042788,2393072228,2397625453,2303907904,2501759972,2447405385,2339575113,2194984064,3203,-9,10,35624
1374365426,973,2387890624,2385551524,2389344256,2298359616,2503409106,2448709275,2340421696,2194882441,3205,-15,28,17965
1374365427,976,2400267821,2398159817,2402350262,2304916306,2507434989,2452147254,2342788114,2195793289,3186,5,27,2708
1374365428,978,2409524580,2407771602,2412593517,2311015149,2510771520,2455310912,2345091300,2197113664,3192,11,3,46842
1374365429,988,2398825234,2396668681,2401118162,2307067584,2504572681,2449878976,2341429522,2195930971,3212,-1,5,54974
1374365430,972,2389064210,2386964809,2391391195,2304384969,2497924864,2444017353,2337483949,2194954002,3226,-3,34,27339
1374365431,975,2397790317,2396039378,2401104237,2310873618,2499516809,2445311058,2338399012,2195492690,3245,5,33,64173
1374365432,978,2404316818,2402275968,2407302848,2311623195,2508501156,2453172864,2343605248,2196963849,3281,1,10,3516
1374365433,979,2408897398,2407173952,2412219382,2312481371,2514975835,2458818678,2347378688,2197649115,3305,-8,7,23056
1374365434,964,2401408192,2399468918,2404179190,2308190299,2516100269,2459812032,2347886107,2197341330,3297,3,17,23771
1374365435,968,2390441353,2388263259,2392709229,2303469668,2512575140,2456691638,2345638098,2196683821,3292,11,19,44047
1374365436,977,2396989120,2394823387,2399611821,2308665152,2509016320,2453420955,2343481828,2196474962,3313,-1,24,10634
1374365437,979,2411239515,2409783542,2415488301,2318902226,2510795190,2455213568,2345118592,2197920000,3332,-11,21,30659
1374365438,983,2409394934,2408323958,2414345051,2320242907,2511342454,2455836516,2345670134,2198201883,3325,2,11,9789
1374365439,966,2391880768,2389927972,2394874011,2308678016,2510188617,2454623286,2344582875,2197257673,3324,10,16,9394
1374365440,970,2406287716,2404826834,2410762477,2318059309,2516670253,2460186934,2348210624,2198298596,3346,1,25,39910
1374365441,973,2417862262,2416740973,2422668333,2322707666,2525913819,2468393993,2353817472,2200035940,3364,-5,10,18893
1374365442,980,2415089984,2413952411,2420245348,2321794605,2528930523,2471178075,2355767872,2200716982,3354,-1,2,12248
1374365443,986,2406752530,2405502006,2411680466,2319704338,2524638400,2467400557,2353042514,2199666605,3337,4,23,63116
1374365444,969,2419075355,2418940809,2427030253,2332640978,2524935104,2467826313,2353502985,2200339776,3338,2,35,48873
1374365445,973,2420763584,2420378084,2428884297,2334316169,2531145435,2473435675,2357528576,2201838454,3351,-1,17,36299
1374365446,976,2416570587,2415795995,2422103707,2326233362,2536655515,2478016694,2360274093,2202320905,3357,3,10,52417
1374365447,979,2437467748,2437456512,2446041170,2342427593,2546654345,2487179154,2366673033,2204405129,3366,1,18,41039
1374365448,982,2418768448,2418102253,2425136969,2330392932,2544621138,2485281179,2365280146,2203182445,3368,-12,13,40312
1374365449,970,2410411126,2409647661,2416650450,2325590198,2540598198,2481374966,2362289764,2202147803,3337,0,15,7094
1374365450,974,2428796132,2428623058,2436506203,2337599780,2548939099,2489126710,2367904868,2204762276,3316,22,24,62710
1374365451,975,2441186861,2441437074,2450386642,2348566253,2554352832,2494191433,2371456329,2205876050,3338,5,14,4617
1374365452,981,2432381046,2432450934,2441286710,2346239195,2554502939,2494489700,2371812900,2206154651,3348,-21,11,51082
1374365453,1014,2436646235,2437657563,2448169545,2351757275,2554088612,2493810944,2371325248,2206009344,3297,16,25,3629
1374365454,993,2439879204,2440414665,2449633645,2350443867,2565665938,2504613595,2378622555,2208215945,3320,-8,6,48766
1374365455,993,2445160274,2446186688,2456507483,2355510107,2569556726,2507909467,2381256813,2208848502,3311,-8,13,52673
1374365456,995,2446314934,2448488548,2459257901,2358234203,2573042313,2510970340,2382965741,2209264429,3285,18,23,59758
