TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351382624,3361,50,115,93,84,55,15001,2645317440,2697597339,2733307785,2736577490,2686411538,2619470692,2477548050,2272177865,248,27,31,1294
1351382628,199,50,117,119,85,50,15008,2607159286,2651854409,2682590765,2683309824,2678930368,2613054939,2473860708,2272189632,291,0,13,14152
1351382630,-419,49,116,94,83,68,15005,2584392100,2626506651,2653793801,2652962377,2666663533,2601602468,2464541065,2265108416,290,-70,47,8358
1351382632,-407,50,122,95,82,65,15003,2659568274,2717924461,2756772032,2759250770,2703663680,2635051456,2488372736,2276619227,2241,28,25,47401
1351382634,-139,50,115,94,83,56,15008,2610145152,2659389613,2691993654,2692975570,2681729078,2615744310,2475766427,2272227556,75,-21,50,17104
1351382636,-534,50,117,93,85,52,14932,2643407332,2696627401,2733247250,2736392292,2674075712,2609544950,2471789257,2273036150,47,0,7,5189
1351382638,-502,51,122,87,82,47,15009,2605950272,2651430848,2682705581,2682458121,2670760630,2606066843,2468796096,2270174646,917,-10,95,7789
1351382640,-329,50,140,93,82,54,15003,2606317577,2650494875,2682066752,2682514029,2677612937,2611285732,2471992786,2268107008,101,-9,1,11592
1351382642,-207,50,116,93,84,50,14995,2658393673,2714024109,2751573860,2755425097,2702791286,2634631104,2488629010,2276434249,3515,82,0,12489
1351382644,-124,50,120,96,85,6,15008,2628664228,2680386029,2714592146,2716402285,2680358454,2615486518,2475858971,2274717083,69,7,71,32002
1351382646,-148,50,142,96,81,85,15003,2626932946,2675273133,2707197549,2710655716,2677305865,2612476864,2474267483,2274961234,77,35,-20,21051
1351382648,-61,50,129,93,91,61,15012,2633312420,2685900224,2718821165,2721546697,2690736429,2624052205,2481659392,2274886674,76,51,67,35365
1351382650,-239,50,133,96,85,54,14994,2625682907,2675514934,2707001691,2709997284,2679527213,2613849581,2474345188,2272033929,124,3,-56,44784
1351382652,-560,50,117,89,87,56,15006,2616203510,2668278811,2703756745,2700594477,2680034715,2614166619,2474080859,2270847122,2677,44,56,7333
1351382654,-832,46,118,119,85,90,15006,2612914459,2672042624,2714004790,2714333412,2680261650,2613769956,2473849920,2272168466,56,-27,18,19405
1351382656,-355,50,117,94,84,60,14996,2630077092,2684049590,2719868242,2717428169,2674595620,2608771894,2469876745,2268967515,2664,8,-4,45455
1351382658,-348,50,138,97,84,54,15001,2574207213,2619434816,2648630646,2648133312,2659863213,2594876525,2459481947,2262892726,210,-113,53,45628
1351382660,-80,51,127,91,86,50,14991,2677971437,2741839213,2775763218,2781755794,2707123565,2639123776,2491627684,2277406116,95,129,-14,26177
1351382662,-471,52,118,87,106,49,15007,2629250395,2683925110,2719135094,2723062518,2674884964,2609041069,2469887542,2269550482,523,-5,29,1319
1351382664,-403,49,116,180,113,53,15010,2650260525,2713085440,2749158912,2743679643,2694124397,2627285577,2482964050,2277085760,597,15,81,39236
1351382666,-266,53,119,96,85,55,15004,2663950518,2721259803,2763443501,2762041846,2690157686,2622923666,2478877805,2274097590,634,-11,32,59118
1351382668,-148,50,136,93,87,52,15002,2615846518,2659339346,2690013586,2696591469,2679703606,2613213147,2472268964,2270790976,732,-12,-22,59420
1351382670,-60,51,122,89,81,65,15002,2661633627,2725492242,2763556900,2764812644,2693762861,2626131309,2480653275,2273380333,758,-48,97,20002
1351382672,-54,51,117,99,87,24,14992,2603858989,2643727369,2669532425,2677159689,2667029595,2602006573,2464581760,2267282541,805,11,-34,11603
1351382674,-479,50,123,136,87,91,15006,2680488832,2750188845,2791251657,2796349961,2710342765,2641714294,2491706633,2279534116,926,0,134,64457
1351382676,-176,52,110,94,85,58,15007,2623191058,2668236955,2694282020,2704367588,2688867245,2621755574,2478724114,2275185234,960,26,-39,3330
1351382678,-497,50,118,92,86,55,15004,2660520996,2730563949,2768125622,2772822573,2693965595,2625993325,2479335954,2271354011,1146,-29,69,6367
1351382680,-723,59,121,97,86,68,15002,2631947465,2683408841,2709279716,2716420617,2693372452,2625393600,2480361728,2275001700,1153,43,-16,190
1351382682,-287,49,116,94,86,62,15007,2650979099,2706484589,2738715785,2746471990,2679077348,2611973760,2469204644,2269788397,1490,12,-5,10927
1351382684,-285,47,118,92,84,52,14999,2604173421,2655818176,2680959762,2679626212,2678727798,2611861833,2469881024,2271767680,1723,11,24,4025
1351382686,-81,53,154,85,86,54,15003,2632651904,2689893796,2718806189,2721158134,2678074057,2609927780,2467452781,2268859474,1953,12,16,57562
1351382688,-396,52,111,90,86,55,15005,2586805888,2639428214,2664684324,2657538816,2673874002,2606555574,2465866989,2269661668,2162,0,48,2110
1351382690,-309,50,115,89,85,57,14995,2642305435,2702288310,2738607515,2738640722,2684252964,2615732224,2472404196,2271977563,2243,-30,16,40690
1351382692,-197,51,115,91,82,62,14993,2610438884,2661812434,2690806747,2688872932,2665532873,2598929910,2460891300,2267470646,2202,-9,-16,34198
1351382694,-85,49,126,89,85,50,14983,2651410294,2718923099,2754750144,2755213229,2702009929,2631391030,2482860397,2274811684,2241,-79,61,20991
1351382696,-43,69,119,89,82,52,15000,2627202514,2682727963,2712959058,2712327661,2679642944,2611779648,2469362779,2271731794,2038,-1,15,25816
1351382698,-312,72,114,86,84,53,15003,2656194624,2724771830,2758294381,2757640603,2696514852,2626058230,2477769910,2273600566,1961,35,-5,13527
1351382700,-421,24,134,92,84,46,15001,2611372077,2668158454,2692897280,2693259940,2673193810,2606378075,2465606006,2267877394,1886,-58,157,49900
1351382702,-107,56,103,94,86,48,14994,2645145398,2704075803,2732072320,2739715200,2693182445,2624051126,2477465618,2275554477,1760,8,-84,54190
1351382704,-427,49,114,91,86,49,14998,2622206784,2682066998,2709912347,2709551195,2684762496,2616887872,2472848804,2272688182,1796,-18,144,60804
1351382706,-611,51,113,85,83,60,15001,2643790125,2726657517,2766700553,2773242642,2703936164,2633153755,2482878976,2276616237,1879,19,-32,51781
1351382708,-17,0,192,97,82,61,14993,2605384374,2656758793,2671391158,2668638308,2675812827,2608986779,2468063067,2271252470,1883,49,-3,45150
1351382710,-15,49,120,91,84,54,14998,2642117677,2721646290,2757858514,2758071332,2691329435,2622213723,2476316827,2275417755,2134,-81,89,45128
1351382712,-18,67,121,93,86,60,15001,2605294966,2658047872,2687995126,2688563977,2676189174,2608569618,2467294363,2270620041,2043,57,-53,37746
1351382714,-16,52,116,93,84,57,15004,2646475712,2706052288,2749719350,2754811693,2702979510,2631452297,2482169499,2276988900,2378,-90,47,10287
1351382716,-19,51,121,93,83,54,15003,2590128932,2644720219,2675479835,2667282002,2662740370,2596048640,2458521737,2263292726,2308,-3,18,36290
1351382718,-17,49,117,90,83,49,15004,2602217197,2653375058,2679572562,2675767040,2666199323,2600162870,2462672859,2269333266,2426,30,8,29110
1351382720,-19,51,133,93,84,61,15001,2623969536,2684363282,2724811172,2727421613,2687252013,2618512329,2474824146,2268300928,2431,-6,-31,48656
1351382722,-19,53,120,93,86,55,15004,2611417097,2663434075,2690363556,2691586240,2676276681,2607790070,2466422473,2269129563,2412,-23,61,8578
1351382724,-17,53,117,93,86,51,14999,2612771565,2671731867,2704321060,2700663414,2673878400,2607435547,2467363584,2270335725,2272,-11,-35,34822
1351382726,-20,52,113,86,91,50,14996,2628640722,2684519104,2714977289,2718176649,2669911314,2602416566,2462189266,2266546486,2330,-78,36,58003
1351382728,-18,56,124,93,82,51,14886,2604297088,2662588041,2689834340,2684540928,2686561828,2618060982,2474798564,2275095707,2136,21,-46,39340
1351382730,-16,53,119,93,83,65,14998,2623662262,2677827958,2706604754,2709991250,2677380662,2609635821,2468307593,2270491062,2559,-117,76,62937
