TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356048216,3372,55,116,95,75,69,14924,2509779236,2536847926,2562486116,2555858697,2416257261,2404376164,2345108489,2225665700,496,-20,-91,15393
1356048220,198,55,120,85,83,46,14908,2554695469,2597558381,2627167808,2615967561,2435787757,2423216338,2359430820,2234163913,376,52,109,29659
1356048222,-419,53,119,96,86,27,14902,2546153014,2589813558,2621039744,2613188288,2438548891,2426041801,2361600475,2233253970,444,26,62,2753
1356048224,-407,45,110,96,86,50,14922,2506083355,2530718281,2549941796,2542097481,2419707666,2408119040,2347543104,2227585673,882,-13,0,38901
1356048226,-138,47,115,94,80,66,14869,2542310774,2585193993,2604987565,2598871753,2425541878,2412747090,2350126619,2230708059,945,12,44,64586
1356048228,-534,59,111,96,88,52,14895,2516184338,2541510802,2527298532,2532549540,2446994596,2432947273,2364621677,2236448960,845,203,53,41289
1356048230,-503,67,226,111,96,42,14903,2432993846,2439678281,2459934043,2458779794,2407240484,2393780324,2334630866,2221698358,1294,-46,-11,3025
1356048232,-330,50,157,102,85,48,14890,2438620571,2467364032,2480878509,2457739236,2415187053,2401135926,2339458642,2225525412,1229,88,168,868
1356048234,-207,56,239,110,106,67,14825,2462549211,2485245430,2500275419,2484999698,2387821284,2374584411,2320341558,2219122752,1000,-180,-39,35493
1356048236,-124,59,223,146,129,57,14753,2490247149,2513835995,2526958198,2521484452,2404382966,2389369920,2330710272,2223442368,207,77,-98,23032
1356048238,-148,57,160,114,92,61,14802,2432520265,2453737947,2458619858,2446027995,2370081289,2355964562,2304757586,2208382619,583,-59,137,50600
1356048240,-60,58,182,107,96,67,14883,2458663725,2477478966,2487736960,2481704502,2381802660,2366942665,2313230646,2215550235,681,34,-138,29257
1356048242,-239,56,166,89,84,51,14873,2448778230,2470380297,2476453732,2465073152,2380793462,2365537545,2311547995,2210407808,812,-61,198,5331
1356048244,-560,53,163,93,85,26,14882,2460132571,2475812370,2488827465,2479479579,2374505718,2358913755,2305920740,2209948992,746,-7,-63,29875
1356048246,-831,55,128,96,87,70,14854,2459066276,2477788507,2488853147,2470692324,2377580123,2361831872,2307740379,2211565193,655,124,97,11700
1356048248,-356,56,124,90,86,43,14916,2431614957,2450917046,2457023853,2444108516,2362228352,2347539986,2297557705,2207210770,895,-111,33,41388
1356048250,-344,54,117,94,82,66,14897,2466565787,2485730779,2495065609,2486476425,2372274011,2356805101,2304188269,2208700864,520,115,-134,17895
1356048252,-75,55,119,96,83,88,14889,2445832914,2469599533,2472596388,2454005760,2374117842,2358043254,2304805357,2209967606,844,17,46,54594
1356048254,-470,56,140,86,87,64,14935,2451342052,2473167945,2481506322,2466709494,2370580525,2354887012,2302583122,2209048146,759,-35,12,9322
1356048256,-403,54,113,95,84,55,14894,2428192228,2438994550,2439383963,2426472310,2358451254,2343088932,2293776603,2205189376,899,-33,-5,14263
1356048258,-265,52,120,90,81,52,14924,2472151424,2495916736,2505654198,2492053622,2376921627,2360598162,2305997558,2209848585,1109,-17,125,24255
1356048260,-143,52,123,87,84,49,14880,2444771264,2460549997,2460749494,2454019876,2374852507,2358810724,2305415817,2211400164,1022,-13,54,19527
1356048262,-56,52,151,85,88,62,14874,2416515803,2424413851,2429775030,2416861824,2353643730,2338106450,2289431542,2202277494,1344,50,-55,43074
1356048264,-49,55,143,96,87,57,14887,2437138797,2466120338,2476357275,2461477732,2378487725,2360872877,2305482486,2211902217,1856,-26,87,44993
1356048266,-475,56,138,89,83,56,14884,2402661467,2413570660,2411917696,2397350436,2345436672,2330062683,2283183680,2200117485,1917,40,56,17067
1356048268,-176,57,119,95,88,53,14854,2403446262,2416102738,2419779410,2401847186,2343519963,2327680347,2281182610,2199315840,2514,17,39,65410
1356048270,-496,52,132,97,91,47,14845,2408087222,2420328969,2429626816,2420640356,2369019172,2352827410,2301330980,2208798144,3058,-76,-157,63770
1356048272,-725,56,127,94,85,57,14876,2398661878,2400109284,2403077156,2393127753,2347161060,2331249581,2284083136,2199254875,2723,127,96,63615
1356048274,-291,56,128,102,90,51,14853,2400365193,2409210614,2418215872,2402001115,2351006372,2335226587,2287619026,2201338916,3076,-115,-56,31469
1356048276,-274,55,134,89,84,63,14873,2430525924,2441869120,2449156516,2438840411,2360252205,2344450002,2294903168,2206085476,2939,45,-17,9145
1356048278,-82,54,147,96,82,52,14894,2437073088,2453067282,2460678793,2437486729,2365171693,2349453824,2299015113,2207235931,3166,26,28,33739
1356048280,-392,53,118,96,87,52,14868,2429090806,2440121846,2447515748,2435774418,2374696283,2359705115,2307736018,2210681673,3318,-29,-41,45948
1356048282,-305,55,121,88,87,58,14886,2473951104,2495854692,2484207131,2494956388,2385234404,2370024292,2315389696,2213970934,3105,30,-24,2834
1356048284,-201,56,125,90,86,54,14921,2402360594,2421790153,2432790564,2416094528,2373004050,2358318226,2306850697,2210300672,3088,-106,44,9813
1356048286,-74,55,127,96,83,57,14905,2458503570,2478476443,2493999478,2486187062,2379540534,2364163840,2310485284,2211657362,2808,6,31,40510
1356048288,-42,56,115,87,86,56,14936,2408049481,2425682496,2429184932,2409017280,2375062400,2360950025,2309113782,2209546523,2787,23,68,14683
1356048290,-317,55,120,95,83,54,14885,2458625517,2489425216,2503706944,2487082925,2400622080,2386326235,2328832594,2218662628,2736,-125,22,33818
1356048292,-411,56,127,88,84,50,14937,2474157595,2496603456,2504379446,2490883428,2405317668,2391538413,2333124434,2221620900,2401,-6,-30,36269
1356048294,-107,58,131,88,90,57,14932,2486726509,2524534016,2550270656,2542725604,2425142208,2411164342,2348195858,2229072347,2272,-55,3,50
1356048296,-428,43,135,94,83,62,14915,2486747666,2515809243,2526624320,2514937499,2427091154,2415734866,2353728914,2230856192,1966,94,107,22697
1356048298,-617,80,114,95,87,41,14914,2577316745,2615156534,2651686985,2649148809,2457309814,2443862692,2375065792,2244500955,2010,-49,-13,10993
1356048300,-16,72,122,101,88,61,14924,2480097225,2541766400,2575733686,2560664722,2457367296,2443966107,2374062016,2240883712,1588,73,192,47448
1356048302,-14,80,0,95,88,84,14924,2449245494,2470503195,2478986587,2463519469,2414790601,2402516333,2343434532,2225706285,1423,45,-141,51101
1356048304,-17,56,117,88,84,126,14899,2571266486,2618986240,2654348827,2648157504,2444498633,2431551917,2363894720,2237595117,1464,6,161,44371
1356048306,-16,132,125,94,87,63,14911,2505891538,2534021659,2548327122,2540594779,2442527387,2429752896,2364303296,2237713609,1506,2,-21,33418
1356048308,-19,55,130,97,91,41,14928,2501049005,2548126107,2565671369,2544220242,2441248256,2429004626,2363527661,2237451620,1757,4,51,64208
1356048310,-18,26,139,93,87,69,14918,2576471524,2631219126,2667761042,2657722185,2462303314,2449322139,2379297426,2246668544,1950,-33,-57,16694
1356048312,-19,101,110,93,91,64,14920,2517804452,2558562340,2581355456,2573425197,2451314706,2439806747,2372911314,2238941385,1669,235,85,11989
1356048314,-19,38,125,93,102,56,14932,2585884736,2635507931,2664399524,2669534756,2465793234,2451627227,2379497462,2246727524,1903,-144,137,26520
1356048316,-17,70,110,95,91,178,14930,2519029787,2550020434,2568471277,2566257380,2428513691,2416077184,2353638774,2231363136,875,-44,-79,54695
1356048318,-19,56,126,86,89,50,14924,2487664676,2537829339,2538040155,2538995529,2470914898,2458286189,2387619794,2245590171,3280,111,-41,33090
1356048320,-18,55,119,76,91,58,14923,2455904484,2474052928,2493226560,2479308571,2419385974,2408307995,2349726107,2226797366,3363,-121,113,61736
1356048322,-17,55,128,85,79,52,14897,2549932160,2570256265,2598950601,2609337042,2442223296,2430702838,2366725348,2237650340,3137,15,-40,42287
