TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357429502,2527,2208457673,2211368640,2215533220,2173905334,2207598710,2205459145,2192637312,2156430509,627,6,15,19426
1357429505,976,2208618148,2211538258,2215734838,2173938770,2207828708,2205708077,2192841792,2156443538,637,1,12,16878
1357429506,979,2207934226,2210781430,2214938989,2173834422,2207888347,2205798957,2192928612,2156433929,643,-3,11,18709
1357429507,983,2206631360,2209353325,2213372507,2173409051,2207859309,2205768466,2192908461,2156410843,634,2,13,38260
1357429508,971,2207449462,2210271872,2214365915,2173805540,2208150226,2206008640,2193069878,2156508571,626,5,19,28124
1357429509,974,2209860306,2212865718,2217148096,2174852288,2208682578,2206445376,2193369069,2156692470,627,1,20,15911
1357429510,977,2210654564,2213687268,2218026486,2175469531,2208785737,2206491538,2193386258,2156835812,620,-1,18,55368
1357429511,981,2209442313,2212336758,2216579602,2175619282,2207903753,2205603437,2192692845,2156754294,621,0,18,18596
1357429512,983,2206595611,2209219574,2213221888,2174893952,2206672457,2204411291,2191787584,2156528649,627,0,18,26388
1357429513,968,2205584731,2208139181,2212040192,2174272237,2206474724,2204260251,2191692608,2156427611,634,-1,15,18593
1357429514,975,2208181403,2211003373,2215127561,2174655113,2207916681,2205717385,2192827602,2156591890,637,5,12,23430
1357429515,978,2210472118,2213539766,2217878345,2174741156,2209351844,2207167369,2193942582,2156755318,643,7,10,7518
1357429516,983,2210391561,2213484507,2217839003,2174395876,2209520768,2207340077,2194062811,2156727789,653,1,14,27130
1357429517,966,2209181284,2212112457,2216334454,2174371794,2208757997,2206569024,2193459675,2156603200,659,-1,21,12634
1357429518,969,2207624603,2210374802,2214469668,2174531099,2207845394,2205662747,2192759872,2156533888,664,0,23,40677
1357429519,972,2206698980,2209356233,2213368649,2174667318,2207441453,2205234496,2192437705,2156567442,674,0,17,60964
1357429520,976,2208035913,2210822400,2214946989,2175358994,2207856640,2205590445,2192698715,2156722358,685,0,13,55873
1357429521,985,2210370962,2213339876,2217633499,2176243483,2208911012,2206578130,2193442176,2156969362,693,3,12,56854
1357429522,988,2210930898,2213888832,2218222528,2176460973,2209475062,2207118107,2193838637,2157076781,701,2,13,42107
1357429523,970,2209232466,2212024420,2216229403,2175947035,2209136192,2206775424,2193574043,2156986112,712,-4,17,27731
1357429524,975,2208408996,2211172662,2215304868,2175857307,2209011282,2206647853,2193483904,2156994441,711,-3,20,57977
1357429525,978,2210252306,2213189577,2217467044,2176897216,2209297782,2206899894,2193669933,2157113819,706,6,17,1276
1357429526,982,2211194797,2214191360,2218559222,2177317668,2209269970,2206868233,2193648475,2157118189,712,7,13,8581
1357429527,971,2209568091,2212374729,2216589952,2176377773,2208986834,2206648393,2193480704,2156991817,724,-2,15,26918
1357429528,974,2209069805,2211895204,2216131136,2176034377,2209309257,2207018130,2193795565,2156975286,728,-4,18,46222
1357429529,977,2209044982,2211922203,2216128704,2175549001,2209881325,2207630445,2194273545,2156981732,722,6,17,10962
1357429530,980,2210233947,2213232338,2217521764,2175706541,2210466788,2208201481,2194716315,2157043035,724,9,15,23377
1357429531,983,2211103442,2214118701,2218474505,2176116690,2210724306,2208419949,2194862454,2157116553,737,0,16,48247
1357429532,965,2210143698,2213058377,2217371474,2176228827,2210386230,2208055872,2194574409,2157157184,748,-4,18,44762
1357429533,976,2209182811,2211971904,2216162770,2176490532,2209715392,2207320027,2194005019,2157175908,751,-1,16,2668
1357429534,978,2210087451,2212933833,2217187931,2177565878,2209310573,2206845202,2193611017,2157279177,755,-1,16,44819
1357429535,983,2211039250,2213936484,2218264502,2178394377,2209047003,2206533924,2193318436,2157345435,758,-2,15,19562
1357429536,965,2210492827,2213301412,2217561673,2178231744,2208842230,2206378258,2193210395,2157294006,755,0,14,19101
1357429537,969,2208880722,2211569033,2215724123,2177154779,2209050057,2206645833,2193446546,2157156160,747,4,17,51531
1357429538,973,2208548178,2211305974,2215470262,2176125010,2210159689,2207842020,2194405805,2157122669,739,6,20,44002
1357429539,981,2210929600,2213984448,2218360045,2176154779,2211817051,2209523739,2195719424,2157281691,734,10,16,39222
1357429540,984,2212576822,2215752292,2220240594,2176436635,2212665307,2210348745,2196356644,2157424082,733,10,13,37022
1357429541,987,2211963163,2215030253,2219497042,2177005485,2211927049,2209564690,2195731465,2157440530,742,1,15,12091
1357429542,971,2209324763,2212046308,2216261485,2177432932,2210049627,2207622646,2194211638,2157346048,753,-12,15,62415
1357429543,974,2208410678,2211002651,2215105581,2178282861,2208384502,2205865188,2192818742,2157293842,747,-12,16,9266
1357429544,977,2210186688,2212929124,2217184338,2179492032,2208482166,2205887076,2192811108,2157485750,727,0,20,40217
1357429545,981,2212042358,2214927424,2219339629,2179927168,2209408411,2206791040,2193503881,2157647168,716,4,18,22773
1357429546,970,2211703469,2214583113,2218979675,2178835465,2210222528,2207684653,2194230976,2157578358,712,2,13,17653
1357429547,973,2211142582,2214071744,2218476736,2177682048,2211155291,2208743643,2195092013,2157477915,706,5,15,32767
1357429548,977,2210384539,2213310912,2217656448,2176489353,2211880768,2209578724,2195759917,2157358582,699,9,17,49445
1357429549,980,2210401938,2213361691,2217698733,2175974784,2212121929,2209866121,2195983332,2157275117,700,6,15,20986
1357429550,981,2210920786,2213921408,2218283830,2176261668,2212130678,2209848365,2195963556,2157335972,702,3,14,5991
1357429551,966,2211493037,2214454637,2218831030,2177367104,2211757257,2209380973,2195585636,2157516690,702,0,16,11923
1357429552,975,2211613750,2214503488,2218900242,2178975753,2210721408,2208218386,2194650413,2157668608,701,-6,16,30559
1357429553,978,2210497444,2213199972,2217491108,2179923629,2209194953,2206567222,2193334125,2157676443,691,-10,12,59663
1357429554,982,2210102345,2212728667,2216991908,2180573549,2208437787,2205752978,2192682953,2157682715,669,-6,16,17661
1357429555,968,2210467300,2213151789,2217436589,2180472137,2209071533,2206400539,2193201270,2157716800,636,2,21,63909
1357429556,969,2211650569,2214483702,2218874825,2179783259,2210895094,2208303835,2194706477,2157797549,613,11,19,22583
1357429557,971,2212428443,2215374646,2219835693,2178425179,2212758592,2210248603,2196235584,2157841124,604,12,14,2819
1357429558,975,2213222299,2216302016,2220857188,2177816768,2213673536,2211223305,2196997229,2157846290,600,7,10,63281
1357429559,981,2212150902,2215172690,2219690075,2177704603,2212940534,2210523858,2196463049,2157737545,597,1,13,39001
1357429560,988,2207922843,2210556992,2214705005,2177016694,2210192548,2207792896,2194343122,2157336822,595,-6,18,59818
1357429561,969,2204276854,2206576713,2210379611,2176361755,2207504950,2205078674,2192222509,2156967661,586,-10,20,12920
1357429562,973,2204487561,2206823798,2210640539,2176792548,2207291520,2204811117,2192015250,2157081060,561,-1,21,36687
1357429563,977,2208735588,2211419876,2215591012,2178557577,2209341531,2206791442,2193544219,2157582281,551,9,14,26048
1357429564,980,2211153755,2213993234,2218348388,2179082925,2211052233,2208461522,2194831314,2157860068,556,9,8,25817
1357429565,989,2210789549,2213565138,2217915748,2178799369,2211511433,2208932022,2195182281,2157851584,564,-1,13,47458
1357429566,973,2209029988,2211661174,2215867136,2178200813,2210995072,2208450596,2194803108,2157699986,563,-5,20,18082
1357429567,976,2208483757,2211092105,2215222080,2178130660,2210363117,2207825947,2194315318,2157588041,551,0,21,9101
1357429568,979,2209952795,2212706624,2216971318,2178977252,2210390070,2207830427,2194326994,2157673947,546,6,21,16648
1357429569,981,2210327250,2213068013,2217372059,2179283163,2210474816,2207923026,2194402934,2157721042,556,5,19,27166
1357429570,965,2208889353,2211459803,2215652169,2178686784,2210449024,2207926427,2194420086,2157669202,572,-1,12,2170
1357429571,974,2208298203,2210845229,2214959844,2178244251,2210995757,2208494317,2194867949,2157712420,574,-2,8,626
1357429572,978,2210906313,2213684068,2217995949,2179192576,2212215680,2209653458,2195742336,2157971794,561,5,13,10786
1357429573,981,2213625636,2216569700,2221074761,2180550637,2212880246,2210217161,2196139154,2158206765,550,6,14,46470
1357429574,965,2213140644,2215999003,2220495936,2181048283,2212469869,2209743232,2195743734,2158278811,548,-2,13,11032
1357429575,968,2210992228,2213675282,2218042825,2181219702,2211294052,2208575113,2194833298,2158195209,537,-5,20,29696
1357429576,971,2209682651,2212227318,2216443318,2181212891,2210150189,2207440265,2193956736,2158018038,522,0,27,27020
1357429577,975,2210626285,2213236260,2217517961,2181356900,2210462893,2207738002,2194199899,2158056210,519,3,21,64155
1357429578,980,2212182144,2214977755,2219432731,2181204937,2211900928,2209196489,2195341586,2158227913,527,6,13,52519
1357429579,987,2213385709,2216277330,2220812891,2180849106,2213235154,2210536356,2196377755,2158361554,540,7,11,64016
1357429580,970,2212553965,2215364370,2219784192,2180066669,2213245522,2210577846,2196405970,2158262162,555,4,14,15767
1357429581,972,2211361197,2214110098,2218453796,2179958153,2212390747,2209763638,2195785792,2158123712,570,-1,17,30793
1357429582,976,2210370148,2213013878,2217269650,2180257682,2211144402,2208527021,2194828708,2157975012,580,-3,20,13133
1357429583,980,2209184091,2211707145,2215861979,2180154688,2210289444,2207658523,2194151012,2157866066,588,-5,18,21614
1357429584,989,2210241124,2212863917,2217161810,2180739867,2210948589,2208281929,2194627181,2158053586,588,-2,10,50496
1357429585,972,2211873225,2214630665,2219036525,2181142738,2212414445,2209702729,2195720320,2158335241,582,3,13,59553
1357429586,973,2213162313,2216002020,2220437357,2181438226,2213357613,2210598912,2196393216,2158482395,575,8,19,39858
1357429587,979,2214292004,2217231158,2221812937,2182358902,2213574372,2210763227,2196502400,2158594486,580,8,19,52703
1357429588,982,2211993856,2214685723,2219089398,2181934966,2212764873,2209946304,2195868553,2158527570,593,3,17,57328
1357429589,966,2209783094,2212270162,2216456274,2181420278,2211610331,2208789970,2194957824,2158360996,605,-5,19,37179
1357429590,968,2211283904,2213887414,2218139657,2182418761,2211265334,2208422244,2194668352,2158389952,608,-5,22,43748
1357429591,977,2213175259,2215884534,2220286189,2183295058,2211655396,2208789513,2194960630,2158535798,603,4,15,14699
1357429592,981,2212260333,2214903853,2219291245,2182667529,2212035190,2209195693,2195287250,2158565312,608,1,6,12720
1357429593,984,2210636891,2213206875,2217485641,2181605924,2212443904,2209645138,2195637394,2158530669,609,-4,10,54363
1357429594,967,2212105307,2214817892,2219193801,2182178322,2212978450,2210181897,2196035245,2158552164,589,3,16,16198
1357429595,969,2212871561,2215638217,2220048502,2182268854,2213419702,2210629101,2196360429,2158584941,568,9,16,50706
1357429596,974,2212679232,2215434505,2219866038,2182098093,2213563236,2210776027,2196473737,2158593810,558,2,22,49734
1357429597,978,2211946358,2214632283,2219011328,2181839158,2213158646,2210382189,2196189494,2158527652,555,-1,26,43777
1357429598,987,2211414290,2214025499,2218338624,2181827940,2212806089,2210011437,2195900288,2158529042,551,3,18,31391
1357429599,969,2211428864,2213989449,2218263140,2182113334,2212564077,2209724178,2195660781,2158605952,554,1,12,51907
1357429600,972,2212168621,2214728905,2219009353,2182779620,2212120813,2209210980,2195238966,2158642907,557,-5,16,19605
1357429601,975,2213436416,2216101440,2220514093,2184077248,2211793014,2208837430,2194939437,2158735396,548,-3,16,45379
1357429602,979,2211421348,2213911451,2218161307,2183498971,2211159058,2208228946,2194482678,2158636571,531,2,13,24480
1357429603,982,2210152045,2212581110,2216799771,2183119076,2210926418,2208047094,2194355830,2158499894,517,0,16,21793
1357429604,969,2210173988,2212638290,2216841179,2182473801,2212025545,2209172626,2195226240,2158539172,498,0,16,39348
1357429605,975,2212509558,2215184201,2219548644,2182465270,2214158089,2211286226,2196858578,2158806144,471,11,10,6895
1357429606,977,2214947520,2217812077,2222359844,2182913024,2215569517,2212656438,2197904585,2159031378,452,15,11,46877
1357429607,982,2213957430,2216670829,2221087597,2182757284,2215084827,2212159853,2197512429,2159016475,460,1,20,55931
1357429608,964,2211486409,2213972352,2218191926,2183001371,2212770121,2209845686,2195714944,2158761325,477,-12,20,6387
1357429609,969,2210166811,2212511021,2216622857,2183780489,2210399204,2207445549,2193845878,2158555501,471,-11,17,36484
1357429610,978,2209931977,2212233014,2216360768,2184192310,2209759926,2206750930,2193288438,2158588726,449,-3,22,54331
1357429611,980,2211259602,2213664064,2217897654,2184414784,2210947200,2207898313,2194170880,2158812480,434,0,22,970
1357429612,984,2213057426,2215627638,2219973732,2184262162,2212602514,2209573074,2195478848,2158941284,427,8,14,33045
1357429613,965,2213312283,2215938240,2220337499,2183470482,2213893814,2210922304,2196539602,2158958884,432,12,12,54009
1357429614,968,2211655314,2214145225,2218410752,2182121517,2214353298,2211435264,2196956434,2158887433,445,4,15,15517
1357429615,973,2211110034,2213533403,2217682176,2181917430,2214000109,2211086162,2196676388,2158824128,461,-5,13,247
1357429616,982,2212541248,2215048384,2219247616,2183213705,2213011922,2210031460,2195824237,2158804178,457,-3,9,54473
1357429617,986,2213826925,2216429824,2220799049,2185094144,2211993545,2208954706,2194967104,2158871689,437,3,13,9995
1357429618,969,2210811355,2213146422,2217333860,2184675437,2210805421,2207775908,2194055899,2158764553,423,-3,23,58342
1357429619,973,2207495963,2209565696,2213451373,2182994870,2210128649,2207099885,2193525449,2158568649,414,-10,28,17722
1357429620,976,2210405924,2212744576,2216835620,2183769609,2211740864,2208668443,2194744576,2158836562,393,4,18,28226
1357429621,978,2214690212,2217326089,2221722761,2184973604,2213969901,2210838518,2196433234,2159252873,391,20,12,32276
1357429622,987,2214130880,2216633188,2220960173,2184267072,2214414747,2211287040,2196769261,2159285650,425,6,12,55703
1357429623,969,2210788525,2213062025,2217130596,2183338697,2212962898,2209878582,2195677915,2158982710,453,-14,11,32848
1357429624,974,2210332242,2212597440,2216628333,2184337325,2211325878,2208259245,2194406070,2158736749,439,-8,16,18125
1357429625,978,2210291748,2212530102,2216564809,2184730331,2211061339,2207962322,2194168740,2158800073,411,7,21,19270
1357429626,981,2211275748,2213586386,2217714066,2184892635,2212134756,2208978322,2194936566,2159068461,406,4,17,5639
1357429627,984,2212768740,2215170779,2219351094,2184914377,2213634761,2210420562,2196038390,2159347428,406,0,11,45479
1357429628,967,2214059867,2216563035,2220867520,2185388562,2214217984,2210980077,2196456466,2159448521,390,9,10,6571
1357429629,977,2211503817,2213800932,2217897892,2184358445,2212978404,2209788544,2195533595,2159177782,383,3,19,63403
1357429630,979,2209945280,2212085732,2216010578,2184257188,2211220745,2208098669,2194249042,2158820233,386,-13,29,38289
1357429631,984,2210209700,2212405632,2216409389,2185011410,2210698413,2207613961,2193896713,2158741101,374,-7,23,38243
1357429632,965,2209110857,2211242916,2215176228,2183859913,2211826340,2208717458,2194745526,2158903488,364,8,9,10493
1357429633,969,2211710774,2213997376,2218080045,2184116041,2213857609,2210653083,2196207890,2159257801,366,8,7,57205
1357429634,973,2215510994,2218053824,2222366034,2185648932,2215231524,2211938304,2197161270,2159578761,362,6,12,50119
1357429635,982,2214555913,2216996196,2221219812,2185879954,2214382921,2211079707,2196481462,2159510272,355,7,15,36488
1357429636,985,2210268653,2212353408,2216283574,2185223789,2211745536,2208486528,2194487341,2159101824,368,-5,23,51513
1357429637,968,2206968640,2208829622,2212512429,2184533330,2209767808,2206523730,2192972013,2158809691,379,-16,25,17754
1357429638,972,2210651172,2212753426,2216651181,2186536182,2210684068,2207345078,2193583195,2159149129,369,-5,20,23165
1357429639,975,2214205302,2216526464,2220654189,2187389924,2212681773,2209265060,2195051099,2159546368,364,14,13,14540
1357429640,976,2215196699,2217572324,2221834889,2187240027,2214078720,2210677412,2196152777,2159712777,386,13,5,37877
1357429641,982,2211448512,2213606427,2217647204,2185319323,2214132434,2210821138,2196276461,2159518125,416,-4,11,9638
1357429642,970,2208540278,2210534802,2214282112,2183854537,2213535524,2210261897,2195823926,2159209362,429,-12,21,49310
1357429643,973,2210870189,2212986203,2216792969,2184977051,2213657472,2210336612,2195857618,2159319222,419,3,18,58023
1357429644,977,2214870043,2217233728,2221362340,2187253933,2214332662,2210917019,2196289106,2159673078,416,20,10,14053
1357429645,980,2213769389,2215996233,2220090678,2187316370,2214026349,2210579062,2196027904,2159746084,448,5,13,61852
1357429646,984,2209386998,2211265490,2214974116,2185697097,2212528448,2209097581,2194871497,2159469549,487,-22,20,19783
1357429647,967,2210052470,2212015853,2215762925,2186630272,2211657545,2208183405,2194126701,2159374747,487,-20,16,53404
1357429648,976,2213491968,2215693120,2219686948,2188371748,2212450889,2208909888,2194670134,2159677659,458,11,17,38492
1357429649,977,2214594404,2216850596,2220969353,2188568429,2213095890,2209560685,2195184731,2159775186,462,19,24,63371
1357429650,983,2211295268,2213294381,2217161170,2186446509,2213125622,2209681344,2195317376,2159554989,501,0,20,12868
1357429651,964,2209115126,2210994898,2214658834,2185080777,2213543067,2210161197,2195710857,2159414025,531,-10,9,60200
1357429652,968,2210959058,2212990637,2216741924,2185580059,2214662710,2211232429,2196502802,2159582966,530,4,9,4538
1357429653,971,2214158601,2216353645,2220297517,2187004937,2215555346,2212022774,2197062601,2159869513,531,16,10,36686
1357429654,982,2213705106,2215828562,2219782884,2187420553,2215304356,2211704182,2196794249,2160023168,551,5,5,53368
1357429655,984,2210965476,2212934043,2216714185,2187520265,2213659117,2210053202,2195485037,2159829878,575,-8,11,38898
1357429656,968,2210475968,2212366500,2216031058,2188258989,2212004644,2208374454,2194170313,2159620214,586,-16,30,63901
1357429657,971,2212565001,2214560347,2218368923,2189601014,2212278573,2208574765,2194324013,2159882221,588,-6,30,24266
1357429658,972,2215047195,2217185609,2221182957,2190459830,2213751634,2209985883,2195415323,2160241005,602,9,9,8033
1357429659,978,2214562944,2216663350,2220614281,2189561536,2214607341,2210861376,2196090724,2160241435,637,9,13,54511
1357429660,981,2212364342,2214325650,2218098121,2188074422,2214764361,2211090459,2196288237,2160020672,676,-3,23,317
1357429661,989,2211312594,2213245513,2216935789,2187369499,2215076086,2211434322,2196560448,2159950765,712,-4,13,27505
1357429662,973,2212699876,2214728466,2218481051,2187833234,2215828681,2212140900,2197069933,2160129490,729,7,7,25573
1357429663,976,2215141165,2217309302,2221214674,2189203748,2216195821,2212426404,2197246829,2160325174,754,11,15,25836
1357429664,980,2215409362,2217576027,2221510290,2190107026,2215521334,2211724717,2196684397,2160278153,784,4,19,6046
1357429665,983,2211804946,2213690166,2217344320,2188900406,2214200146,2210433051,2195687040,2160006354,819,-11,13,1157
1357429666,966,2210233773,2212020324,2215548553,2188438765,2213969984,2210186779,2195488978,2159993984,834,-13,17,32495
1357429667,969,2213048036,2215036580,2218754249,2189806171,2215489024,2211582738,2196539657,2160433792,826,3,25,45098
1357429668,977,2217410496,2219578276,2223544987,2191918134,2217357229,2213291382,2197823862,2161022052,820,17,19,35979
1357429669,982,2216661174,2218701321,2222561398,2191745938,2217169344,2213074560,2197642258,2161038326,841,7,9,18453
1357429670,965,2213609792,2215527286,2219192749,2191127981,2215132141,2211126912,2196141549,2160552667,872,-10,9,15446
1357429671,968,2213028873,2214941595,2218619894,2191681618,2213743881,2209819547,2195142957,2160239478,886,-12,18,23859
1357429672,971,2212394669,2214239332,2217870528,2190597622,2214983277,2211028333,2196081152,2160500726,883,1,17,47627
1357429673,975,2216736402,2218844516,2222743021,2192062774,2217237705,2213187419,2197707346,2160904768,882,7,16,23287
1357429674,983,2218715419,2220945801,2224966921,2192741824,2218647021,2214566738,2198767853,2161132297,885,6,24,41774
1357429675,967,2214702262,2216678144,2220454720,2190795730,2218367616,2214332955,2198612260,2161017508,890,7,14,2432
1357429676,970,2212152630,2213963355,2217539318,2190113106,2217141952,2213117156,2197629449,2160712530,899,5,4,49723
1357429677,972,2215208905,2217169142,2220867684,2192373970,2216777837,2212676022,2197237632,2160763885,913,-7,19,46277
1357429678,976,2217440786,2219495990,2223337728,2193772516,2217447442,2213245293,2197665709,2161128128,919,-7,31,64858
1357429679,981,2216137362,2218064749,2221838665,2193126838,2217911378,2213659090,2197990921,2161339328,919,7,17,28700
1357429680,989,2214938934,2216778441,2220402166,2192688795,2217617124,2213354697,2197745197,2161228205,938,3,3,23892
1357429681,973,2216590464,2218526454,2222238144,2194004160,2217493110,2213204955,2197598153,2161192768,956,-7,15,25348
1357429682,976,2216527789,2218463963,2222229293,2194039442,2217875419,2213577746,2197889334,2161329261,958,2,26,60074
1357429683,979,2215235602,2217046939,2220668516,2193076141,2218352347,2214040329,2198255478,2161413165,968,4,17,53680
1357429684,982,2217252461,2219194057,2222934116,2194491538,2218952786,2214617499,2198691492,2161542875,986,-7,9,51863
1357429685,966,2218048155,2220031762,2223814162,2195206454,2219353947,2215004324,2198983542,2161655040,986,6,17,8405
1357429686,973,2216694409,2218639433,2222346925,2194725851,2219419748,2215052352,2198994038,2161663972,987,19,18,26110
1357429687,978,2216558198,2218469750,2222190601,2194684836,2219793920,2215369426,2199168118,2161736347,1010,5,11,53721
1357429688,981,2218851136,2220868781,2224728484,2195968201,2220224530,2215732992,2199404790,2161885147,1036,-13,17,48803
1357429689,985,2218601024,2220627995,2224443392,2195810368,2219808749,2215335067,2199134180,2161754724,1042,-9,29,44754
1357429690,969,2214817289,2216521024,2220013979,2193691867,2219507913,2215073636,2198998034,2161636516,1047,-1,29,26921
1357429691,972,2214201426,2215805531,2219180077,2193532196,2219729600,2215285796,2199180790,2161688192,1062,1,2,17366
1357429692,974,2219901997,2221884699,2225663049,2197297243,2220734628,2216151844,2199769764,2162093924,1074,11,0,6128
1357429693,983,2222150966,2224227172,2228158244,2199067291,2221517348,2216810953,2200214646,2162508397,1094,13,30,53689
1357429694,965,2217442587,2219271250,2222944146,2196727890,2221001517,2216303515,2199814500,2162466523,1125,2,19,16129
1357429695,970,2218522157,2220476242,2224276032,2198166235,2220254985,2215592502,2199225728,2162204507,1159,-8,-5,5821
1357429696,973,2220460973,2222459264,2226357613,2199104384,2220805942,2216150738,2199667931,2162283282,1176,-12,23,56611
1357429697,977,2218636306,2220504182,2224238098,2197251099,2221862985,2217220352,2200543744,2162368685,1173,-5,42,40911
1357429698,979,2217137563,2218875931,2222464164,2195459254,2223452736,2218764772,2201762203,2162575926,1173,1,19,46938
1357429699,989,2220955355,2222854098,2226576237,2197687387,2224408978,2219658368,2202434706,2162779419,1191,7,1,12273
1357429700,972,2220994102,2222935049,2226722304,2198385069,2224099318,2219277915,2202094427,2162854902,1221,15,17,4530
1357429701,975,2218092288,2219932827,2223624118,2197904356,2223058066,2218168804,2201211830,2162873920,1269,7,24,28315
1357429702,978,2219606427,2221365805,2224966902,2199809673,2221695588,2216801901,2200120502,2162748726,1319,-3,-7,11063
1357429703,981,2222671689,2224709229,2228723638,2202631497,2221788672,2216869110,2200134134,2162950098,1367,0,-2,17324
1357429704,965,2221521846,2223528118,2227518180,2201759734,2222581613,2217630244,2200717769,2163119323,1410,-6,45,38423
1357429705,974,2219705737,2221428891,2225060818,2199650185,2223575972,2218641865,2201558756,2163130944,1438,-17,31,36930
1357429706,977,2222672658,2224584557,2228401910,2201074825,2225479360,2220526784,2203039753,2163401728,1453,4,-4,24109
1357429707,981,2221798080,2223591826,2227389760,2199940461,2226520950,2221544027,2203801764,2163559104,1477,20,22,65416
1357429708,984,2222046345,2223860150,2227655698,2200503433,2226915172,2221847826,2203998701,2163613796,1517,3,40,31046
1357429709,968,2223182829,2225104009,2228923446,2202061147,2226521654,2221406180,2203621540,2163625426,1545,0,1,9302
1357429710,971,2221410496,2223196946,2227015981,2201356269,2226409188,2221207789,2203398774,2163817828,1579,12,-7,12533
1357429711,974,2224532736,2226456658,2230564288,2204088932,2226417856,2221102994,2203282715,2164132562,1651,-1,32,57595
1357429712,981,2226475437,2228362834,2232380845,2205902710,2224753846,2219511716,2202119122,2163842843,1711,-27,22,9774
1357429713,987,2220237513,2221752109,2225272036,2202019117,2223158957,2218128064,2201154916,2163298907,1728,-17,-2,14080
1357429714,969,2217510601,2219053696,2222555849,2200127341,2224093814,2219083282,2201880301,2163266011,1708,24,15,21456
1357429715,972,2224864192,2226648822,2230573604,2203919012,2227916086,2222635126,2204481664,2164127990,1719,24,28,38746
1357429716,976,2230240932,2232352411,2236703936,2206932918,2230982217,2225496402,2206619876,2164910308,1750,-6,28,38236
1357429717,979,2226339611,2228331483,2232394102,2204933312,2230810066,2225372992,2206562313,2164807798,1748,-16,21,58601
1357429718,988,2222235346,2223837732,2227453275,2203050203,2229061257,2223704731,2205326272,2164429677,1717,0,10,37432
1357429719,971,2226079689,2227928566,2231918985,2206882011,2228249499,2222841362,2204610038,2164453056,1694,19,6,45112
1357429720,974,2228007350,2229909138,2234044873,2208426898,2229005485,2223452644,2205015506,2164928676,1714,1,17,27223
1357429721,979,2227603629,2229374555,2233360475,2208144246,2229387209,2223775232,2205275584,2165216393,1730,-20,23,44032
1357429722,980,2227404370,2229318061,2233322011,2208770212,2228723574,2223165229,2204838710,2164977773,1706,-2,16,52259
1357429723,963,2225000374,2226685723,2230533686,2206897572,2228920493,2223364891,2204963364,2164858377,1685,17,16,48767
1357429724,967,2227806692,2229586148,2233648219,2208389202,2230875547,2225239268,2206363163,2165259958,1693,8,21,50590
1357429725,976,2230700790,2232726226,2237006235,2209941906,2232473453,2226786889,2207537280,2165624539,1713,-14,10,4190
1357429726,980,2228295862,2230225426,2234290706,2208247396,2232566390,2226938340,2207663625,2165422665,1706,-13,11,62153
1357429727,983,2225108553,2226750290,2230505572,2206190637,2232453056,2226871241,2207608731,2165131958,1671,14,22,52874
1357429728,967,2227304219,2229078701,2233115254,2207817472,2234008128,2228288960,2208669540,2165744777,1658,12,23,57821
1357429729,1005,2232347666,2234287149,2238464320,2211581513,2234313508,2228489782,2208835465,2166072411,1628,-7,25,64459
1357429730,1004,2227827136,2229503862,2233277339,2209202093,2233504475,2227659785,2208231588,2166048667,1584,46,15,42831
1357429731,1005,2228259437,2230078299,2234049984,2210952429,2233240685,2227282048,2207857078,2166236982,1633,17,-12,53642
1357429732,985,2235281060,2237355410,2241918491,2216605339,2233553472,2227475053,2207918025,2166657910,1706,-23,11,50784
1357429733,984,2233389622,2235330084,2239767716,2215321572,2232403337,2226461933,2207183844,2166236672,1728,-24,44,33179
1357429734,983,2226462829,2228043456,2231912804,2209806692,2232079058,2226335606,2207183104,2165722020,1731,-9,-10,3844
1357429735,986,2227565659,2229304822,2233222043,2209436836,2235045430,2229232914,2209412050,2166143680,1738,15,-14,54186
1357429736,985,2232451958,2234198089,2238357933,2211019373,2238992475,2232993892,2212209042,2166942564,1742,12,69,24012
1357429737,983,2235135268,2237123986,2241600813,2213489152,2239911259,2233782601,2212759460,2167169609,1730,-11,57,40451
1357429738,971,2230964123,2232637348,2236601837,2211795081,2238288356,2232175670,2211562733,2166805668,1708,-4,-14,11466
1357429739,974,2232104402,2233853650,2237848310,2213929051,2236751040,2230612973,2210358756,2166771099,1707,21,-16,50249
1357429740,975,2235681362,2237599250,2242004416,2217290998,2236753051,2230505718,2210218459,2167267574,1738,0,55,49139
1357429741,981,2237001526,2238967552,2243447296,2218931382,2237257435,2230934253,2210542445,2167538249,1742,-14,25,54924
1357429742,983,2234966683,2236849773,2241107629,2217589814,2237605110,2231326116,2210873024,2167506294,1737,12,-34,54068
1357429744,966,2233465298,2235470491,2239855780,2216302052,2239104667,2232815241,2211985718,2167781092,1758,9,21,59781
1357429745,976,2236404306,2238374921,2242959021,2217707273,2241089481,2234683648,2213353965,2168247360,1778,-9,67,11464
1357429746,978,2238775350,2240856393,2245545590,2219882669,2240797330,2234378523,2213104429,2167949019,1764,-22,37,31676
1357429747,982,2232807652,2234522441,2238612973,2215363684,2240221193,2233893604,2212783570,2167450322,1743,-9,-14,52271
1357429748,966,2235116909,2236768292,2240790171,2216101897,2242243785,2235844388,2214304960,2167978313,1731,11,1,56477
