TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330300175,2527,2376094902,2391683940,2398712173,2250256091,2438171565,2411685458,2334421339,2184214528,2175,0,17,33894
1330300178,976,2377890322,2394189686,2401531556,2250822500,2440291437,2413690020,2335820114,2185327789,2183,0,16,47605
1330300179,979,2376281691,2392160128,2399179958,2248677897,2442642806,2416093101,2337410358,2184578075,2187,0,17,7981
1330300180,982,2385938203,2403978112,2413007899,2256297417,2451181430,2425468617,2345486811,2186868589,2190,4,16,17664
1330300181,972,2365202998,2379216987,2385289819,2245726025,2437660150,2411222491,2333947355,2183200612,2201,4,14,25711
1330300182,973,2372053330,2387574125,2394811017,2250321188,2442726235,2416550948,2338287497,2185591561,2221,-1,17,49642
1330300183,976,2381770953,2398269833,2405991542,2253725604,2440586121,2413712036,2335966473,2185127972,2239,-3,20,64156
1330300184,980,2393029760,2411530432,2420786121,2259476059,2444161280,2417084681,2337927478,2185266733,2242,1,17,9858
1330300185,984,2382353462,2399569453,2408079643,2255426898,2456676352,2430703433,2349235693,2188094006,2246,5,15,4376
1330300186,967,2370953700,2386369435,2393714861,2250669229,2444522377,2418366875,2340049115,2185107602,2260,4,16,40730
1330300187,976,2355078244,2366213741,2369975332,2238475748,2435427209,2408554194,2331724763,2183035638,2279,0,18,17987
1330300188,978,2402637357,2423873179,2435841444,2269836105,2449446336,2422342939,2342287497,2187863652,2292,-1,17,56533
1330300189,983,2376618989,2391600978,2398233133,2250485595,2452511963,2425620845,2344935689,2187196260,2299,0,17,42418
1330300190,966,2387112448,2404062153,2412294829,2256932068,2450641325,2423871515,2343765046,2186231442,2300,0,17,64066
1330300191,970,2385938121,2403431286,2412159305,2258196790,2450752813,2423824905,2343867456,2187712009,2300,3,16,46675
1330300192,973,2366367204,2379499657,2385091273,2247434669,2443180086,2416409609,2337826349,2184540333,2306,5,16,40599
1330300193,981,2379939867,2396956644,2405750656,2258200841,2448645184,2422004022,2342539977,2187131044,2322,1,17,65141
1330300194,985,2378779245,2393441133,2400074139,2252988864,2447259638,2419959122,2340532342,2186595318,2334,-3,18,11874
1330300195,988,2396190125,2415670198,2426033554,2264360941,2451019849,2423578742,2342975926,2187205065,2334,-1,18,22565
1330300196,970,2376057417,2390721289,2397044928,2249467538,2458329398,2431726756,2349691209,2188126811,2328,4,16,24215
1330300197,975,2392526454,2411488914,2421892525,2264755483,2455009197,2428400932,2347724534,2187959689,2332,7,15,23869
1330300198,978,2360110994,2372731245,2378359963,2247239936,2443840621,2417043136,2338777545,2185607643,2346,3,16,33908
1330300199,982,2361877430,2374592457,2380209718,2247616722,2438176822,2410823853,2333147702,2183834249,2363,-4,18,27750
1330300200,971,2387930459,2405510701,2414394139,2259526180,2446390244,2418891940,2339101257,2185826706,2366,-6,19,1005
1330300201,974,2403249691,2422956836,2433428251,2266096420,2459156937,2431938633,2349684461,2188665563,2352,3,17,9675
1330300202,977,2367151241,2381364361,2387806454,2248983259,2454052598,2427443209,2347018130,2187775414,2345,10,15,3504
1330300203,980,2362940672,2375722386,2381514340,2249313024,2430055003,2402487872,2326802477,2182037513,2359,4,15,13406
1330300204,983,2367458121,2380721380,2386595940,2250592457,2433688283,2405904082,2328961682,2183887542,2376,-5,17,2934
1330300205,964,2394141321,2411944109,2421119515,2263884178,2450290477,2422616658,2342143652,2188051346,2375,-2,19,50305
1330300206,975,2387129728,2403970148,2412149440,2259040896,2458068352,2430958656,2349343552,2189124132,2366,5,18,22853
1330300207,979,2380500754,2395867501,2403614875,2258082267,2444689956,2417247634,2338547529,2185480969,2366,3,14,57988
1330300208,983,2364788388,2377379684,2382565412,2248922057,2441433956,2413932096,2335569298,2185149248,2370,0,14,35237
1330300209,966,2393928768,2412388342,2422687195,2268662921,2449615890,2422340672,2342438363,2187783296,2373,1,16,29850
1330300210,969,2387684269,2405032877,2414048502,2263699556,2449665316,2422032009,2342217472,2187441453,2378,2,19,61300
1330300211,973,2357797714,2368621961,2372278784,2241293092,2445908653,2418039725,2338282404,2184872768,2384,-1,20,61932
1330300212,982,2397779702,2416276224,2426154194,2266736374,2454979163,2427383012,2345860096,2187759908,2381,-2,18,41067
1330300213,985,2370975030,2384164516,2389456493,2250005449,2444983716,2417202377,2338587657,2186223835,2372,1,15,22307
1330300214,986,2358865078,2370162989,2374439707,2245701869,2431525220,2403457161,2327342144,2183053714,2365,5,14,38207
1330300215,971,2368820763,2382994651,2389650020,2255260123,2439068160,2411648877,2333983844,2186295643,2370,2,15,48070
1330300216,974,2379051209,2394395419,2402301376,2261566966,2442570185,2415291593,2337075492,2186799030,2379,2,19,14744
1330300217,977,2366245494,2379391744,2385146752,2251871259,2441313298,2413693531,2335582857,2185998034,2388,0,20,29187
1330300218,981,2360803072,2372226468,2376362980,2244899849,2441557275,2413705060,2335358893,2185647149,2393,-3,16,30312
1330300219,970,2372892251,2386359515,2392034779,2250389504,2440562432,2412552996,2334171776,2184384347,2387,-4,15,38986
1330300220,973,2371969984,2385949705,2391899318,2250030646,2447967131,2420331730,2340563456,2186584246,2367,3,19,28299
1330300221,977,2384260132,2401528749,2410671625,2263062290,2450938139,2423733248,2343428169,2187558125,2357,9,18,28283
1330300222,980,2364318098,2377264164,2383240694,2253085659,2442905682,2415606564,2337341787,2185992466,2363,5,14,22030
1330300223,982,2374495277,2388900443,2395965979,2259848000,2439118692,2411060461,2333469915,2185937837,2379,-2,15,23503
1330300224,966,2387176256,2403551634,2411760649,2265107108,2444832969,2416255460,2337056237,2187421897,2386,-4,19,41786
1330300225,975,2387431488,2403798811,2411776027,2262894838,2459533961,2431500251,2348986724,2190264320,2382,0,18,55487
1330300226,978,2392267264,2410193728,2419981494,2268802660,2461083620,2433449746,2351151643,2189915574,2377,4,17,34672
1330300227,982,2372592566,2386839259,2393734838,2257858953,2451858285,2423906496,2343502180,2188080941,2377,4,17,29345
1330300228,966,2371875309,2385403053,2391726500,2256666203,2446037705,2417747309,2338349138,2186795099,2384,-1,16,64428
1330300229,968,2382443264,2398116370,2405607405,2261172205,2449976457,2421421641,2341240256,2188392832,2381,-5,15,19441
1330300230,971,2398701778,2417016685,2426677778,2270535826,2454654692,2426064667,2344748288,2189491986,2367,0,17,22632
1330300231,976,2360661961,2372005412,2376177014,2247633152,2447367122,2419333586,2339578505,2186313115,2354,6,19,12333
1330300232,982,2375967917,2391088420,2398669056,2261467840,2448294592,2420582966,2340730157,2187455085,2355,6,18,31079
1330300233,988,2385793234,2401938706,2410264292,2267192713,2450928457,2422946742,2342620123,2188433124,2365,0,17,55582
1330300234,969,2387948928,2404418880,2412926116,2268324964,2455620361,2427356918,2346163474,2190026441,2372,0,17,20975
1330300235,973,2389831606,2406191131,2414579053,2269139584,2450170934,2421027017,2340628489,2187950025,2380,1,15,34861
1330300236,977,2374474614,2388189513,2394357696,2257469586,2454981348,2426114980,2343914102,2188081920,2383,-1,15,14078
1330300237,980,2404307538,2423890925,2434817353,2277062774,2467876763,2439511926,2354827218,2190873581,2381,-2,18,31343
1330300238,989,2387953444,2404657709,2413102272,2266759433,2475614930,2447527597,2361569572,2193074532,2373,3,19,23638
1330300239,973,2391685184,2409033124,2418540178,2272658011,2466330121,2437796288,2353916635,2190683776,2372,4,17,65001
1330300240,976,2389881709,2406564132,2415414619,2271072301,2460697344,2431520530,2348559369,2190224758,2379,-4,15,38814
1330300241,980,2386907190,2402008886,2408996251,2264879561,2464329014,2435157174,2350986221,2190436342,2373,-7,16,65524
1330300242,981,2410963154,2431713435,2443198966,2282266048,2479959524,2451424832,2364392155,2195148845,2352,3,17,24074
1330300243,965,2378501065,2393523638,2400798290,2264446080,2469715894,2441599771,2357130633,2192007131,2338,12,17,7001
1330300244,974,2386489170,2402658889,2411358464,2272684096,2458083931,2429461129,2347370102,2189811721,2350,6,17,63411
1330300245,977,2383948818,2398807113,2406207753,2268681243,2462364141,2433282496,2349623817,2190531062,2370,-2,17,56659
1330300246,981,2408176155,2428073325,2439417819,2283475803,2478949348,2449752576,2362718372,2195136868,2379,-5,16,52334
1330300247,964,2393966866,2410879469,2419347712,2269142217,2475451291,2445837888,2359098377,2191990976,2376,-5,17,8565
1330300248,968,2402489334,2421073261,2430826404,2273383798,2480961554,2451895689,2363862902,2193299117,2355,-4,18,56437
1330300249,971,2401764077,2421220169,2431802916,2276475373,2474548708,2446014025,2360043300,2192430144,2327,3,15,30656
1330300250,975,2366641216,2379103899,2384280365,2256380196,2457657627,2429248100,2347194496,2188604169,2308,12,13,59834
1330300251,981,2379840329,2395014125,2402521993,2268210304,2459606125,2430869833,2348251867,2190754907,2314,9,17,13276
1330300252,986,2411069494,2431411181,2443317357,2290226496,2468692937,2439518912,2354820745,2194151890,2335,-2,20,10737
1330300253,968,2393335762,2410352621,2419321545,2277369152,2465619428,2436282761,2352329691,2192431890,2345,-3,16,2543
1330300254,973,2381394093,2395766400,2402439378,2266495433,2464429732,2434804571,2350813760,2191373165,2346,-1,14,35482
1330300255,976,2405419748,2424703104,2435365238,2281290358,2469943689,2440446756,2354730249,2192247405,2343,-3,17,21772
1330300256,980,2388049545,2404135186,2411997129,2268395803,2466814912,2437721782,2353514669,2191707894,2331,-2,19,30677
1330300257,989,2374158756,2388013769,2394124507,2260330633,2451361892,2421989632,2340777362,2187538148,2308,3,15,53290
1330300258,972,2371927524,2385248036,2390923035,2259144566,2455909421,2427123300,2344899364,2189051126,2296,6,16,51941
1330300259,973,2383804562,2399226614,2406573860,2267756406,2461403538,2432715529,2349721508,2190894308,2294,1,20,47899
1330300260,979,2389845577,2406237860,2414280905,2272864603,2458516964,2429512630,2347149184,2190906706,2292,0,18,11533
1330300261,982,2386422336,2402567789,2410702354,2274194386,2455008950,2425868379,2344517110,2191294582,2288,5,12,16908
1330300262,966,2380920091,2396298185,2404277010,2272900708,2450010715,2420598454,2340051136,2189712740,2297,4,13,53658
1330300263,969,2381938358,2397258267,2404894637,2270685549,2455336512,2425902317,2343826313,2190402002,2314,-4,19,62257
1330300264,977,2395355355,2413056932,2422074093,2275177206,2464210130,2434957933,2351165805,2192796937,2318,-8,22,40300
1330300265,981,2378892717,2392798189,2398705014,2261899008,2452597604,2423191725,2341856539,2188437147,2302,-4,19,46834
1330300266,984,2377001910,2391939172,2398901275,2264767926,2454037028,2425109878,2343354459,2189431908,2279,7,14,27087
1330300267,967,2388854902,2406468041,2416295076,2278265828,2455495817,2426944566,2345573869,2191119524,2275,11,12,13267
1330300268,969,2364449234,2376615341,2381619657,2259238738,2445448960,2416187776,2336803611,2188247780,2293,2,17,25067
1330300269,974,2377560429,2391021540,2396853632,2264429833,2446648292,2416730148,2336483977,2187883410,2311,-7,21,39640
1330300270,978,2407540425,2426974957,2437420516,2284734573,2464791222,2434818230,2350787657,2194210925,2308,-1,18,44390
1330300271,986,2369254729,2381682697,2386884937,2260932681,2455580169,2426164013,2344202971,2189791744,2302,7,15,51572
1330300272,969,2381047104,2396128438,2403779510,2272512521,2450860388,2421575661,2340789622,2189468196,2309,5,16,56235
1330300273,972,2387238528,2403142546,2411360758,2276809654,2456514203,2427050148,2345267739,2192513060,2323,-1,16,43518
1330300274,976,2379713444,2394232192,2401391049,2270558765,2452125321,2422299968,2341050788,2189651090,2331,0,16,4741
1330300275,978,2376332178,2390089664,2396470043,2264664557,2460567149,2430814089,2347279021,2190226432,2335,2,19,62171
1330300276,987,2394242770,2410781092,2419178852,2273839506,2467111332,2437028096,2352195520,2191773942,2338,-2,22,26636
1330300277,970,2387235574,2402706395,2410022482,2269338953,2462057115,2431878180,2348002422,2190700306,2330,-4,18,23207
1330300278,975,2380893010,2395101238,2401520804,2267657673,2458114139,2428669869,2345954441,2190254619,2313,4,12,41478
1330300279,977,2388949312,2405901184,2415104886,2280541494,2453897746,2424788114,2343937956,2191619648,2306,14,12,63044
1330300280,982,2367486857,2380035245,2386152822,2267995785,2443111296,2413699090,2334578285,2187885028,2329,9,17,19202
1330300281,965,2381646646,2397242770,2406004123,2278388498,2457469321,2428056512,2345643392,2192367286,2366,0,19,6643
1330300282,969,2383030555,2397006857,2403648493,2270875428,2463418596,2433222582,2349266934,2191580534,2393,-9,20,4497
1330300283,978,2414682477,2434475611,2445640621,2287445586,2474376694,2443811200,2357209270,2193839881,2394,-11,20,281
1330300284,980,2394134345,2410119826,2417818660,2272039872,2476043428,2445718153,2358898249,2193933001,2366,-2,16,59780
1330300285,985,2376510665,2390568667,2397184630,2266788553,2468911798,2439564379,2354781842,2192766802,2341,10,13,18753
1330300286,985,2375429266,2389450121,2396619803,2272214838,2453867638,2424516059,2343172580,2189914752,2343,15,14,54565
1330300287,968,2383805147,2398789257,2406898221,2279375652,2457657782,2428029851,2345840786,2192174793,2379,4,17,60468
1330300288,973,2395911926,2412707446,2421986944,2285008676,2465628873,2435335661,2351163584,2193681078,2414,-6,19,46400
1330300289,982,2401523145,2419028772,2428663926,2284704146,2478323446,2447858834,2360377490,2195566720,2424,-2,21,46680
1330300290,986,2393626176,2409248054,2417232512,2277519067,2482472521,2452211894,2364239277,2195195282,2422,1,19,49146
1330300291,969,2370223936,2380953709,2384877238,2260122486,2470824704,2440052315,2354171254,2191190985,2418,1,14,8578
1330300292,973,2403070418,2421312713,2431816054,2288692525,2479153737,2448719296,2361243446,2195964461,2416,1,12,55877
1330300293,977,2408276242,2427651236,2439322203,2294994605,2472317522,2441499885,2355587858,2194093494,2418,4,15,34434
1330300294,979,2385160685,2399879798,2407638957,2277386880,2476088859,2445546624,2358321499,2194429586,2430,3,18,20878
1330300295,987,2385646363,2399748745,2406755748,2273882706,2486479680,2456377078,2366970240,2196268525,2446,-3,19,1960
1330300296,969,2419955309,2439984996,2451964790,2298100836,2486036754,2455417124,2366842770,2197111195,2449,-5,20,32285
1330300297,974,2373254957,2385460973,2390628178,2266750464,2474728731,2444237110,2357794194,2193958025,2435,4,17,44125
1330300298,977,2417917714,2439762294,2454043529,2306960100,2471241270,2440589394,2355024347,2193642925,2434,13,13,52550
1330300299,981,2401022326,2418406692,2428544201,2291557878,2482537965,2451880164,2363694637,2197714084,2458,5,15,56196
1330300300,984,2415868827,2436041042,2448781138,2302932379,2480941010,2449836964,2362029979,2195537371,2489,-6,19,9160
1330300301,967,2388331894,2402110857,2408777782,2275051218,2482998473,2451621074,2362552539,2194422701,2499,-7,16,52163
1330300302,976,2425206290,2446294244,2458993664,2300496548,2493419474,2462213284,2371097261,2197743707,2488,-2,14,21440
1330300303,980,2397838034,2415060726,2424899968,2285507437,2489155401,2458638948,2368990774,2196561746,2472,5,17,25546
1330300304,983,2385193142,2400132918,2408271122,2279890404,2479645933,2449015030,2361611474,2195182518,2468,10,20,1208
1330300305,965,2406038902,2423945206,2434816219,2296017170,2475546432,2444392914,2357127222,2193668032,2484,5,18,12802
1330300306,969,2416628964,2436127131,2448162130,2301973659,2492085558,2461004809,2370585453,2199296795,2508,-4,17,14506
1330300307,972,2400158326,2416278208,2425412160,2288684525,2492439469,2461302784,2370711990,2197581339,2512,-2,17,20518
1330300308,982,2418491382,2438778304,2451774491,2304343488,2495867236,2464588672,2373067702,2198566400,2511,6,16,44240
1330300309,985,2410961033,2429473828,2440721408,2296914624,2495191744,2463557366,2372273270,2199024118,2517,4,14,8841
1330300310,968,2409312009,2426966427,2437535835,2294949714,2488277138,2456444205,2366282532,2195958811,2528,-5,15,20667
1330300311,972,2411251840,2429287387,2439807515,2294070893,2492296118,2460719780,2369922002,2197768768,2525,-4,18,49618
1330300312,975,2416454957,2436453476,2448683026,2301613165,2492871972,2461751881,2371314413,2198673261,2510,4,18,53696
1330300313,977,2395434066,2411746459,2421450880,2290157714,2483013558,2452457974,2364090331,2195959872,2505,11,18,31807
1330300314,982,2408708864,2427088621,2438523565,2301992429,2476031158,2444798226,2358509412,2195419556,2519,9,18,52170
1330300315,970,2387245165,2400959844,2408286985,2281730185,2475638400,2443359405,2355920356,2194049837,2546,-1,17,38452
1330300316,973,2425243556,2445683428,2458623817,2306654134,2496959616,2464831414,2372653494,2200098395,2558,-6,13,62764
1330300317,977,2411218806,2428880182,2439102500,2292908160,2496703414,2464853065,2372671396,2197486153,2551,-3,14,48449
1330300318,980,2418475904,2438696594,2451459721,2303239798,2501596297,2470541065,2378348580,2200575076,2536,2,19,12812
1330300319,983,2382479433,2395766153,2402759643,2279236507,2483856923,2452661248,2363889755,2195383771,2528,8,20,212
1330300320,967,2432548041,2455835437,2471791552,2322713965,2488876790,2457804278,2368067867,2198823753,2538,6,16,22868
1330300321,975,2402825517,2419719981,2429802221,2297494729,2482119195,2450402029,2362705691,2196562066,2555,0,14,3442
1330300322,977,2381596992,2393552795,2399334052,2275441097,2481101010,2448613595,2360138404,2194706496,2565,-5,15,9010
1330300323,983,2452045376,2477278006,2494157568,2326586276,2505322852,2473063643,2379026861,2201764653,2559,-2,18,1078
1330300324,965,2406550884,2424543561,2435480758,2296828882,2494610624,2462869814,2371503716,2198273179,2549,5,20,22066
1330300325,967,2387904347,2401502226,2408713344,2283023936,2481661348,2449905216,2361131190,2194709056,2551,6,17,461
1330300326,971,2434832859,2457609545,2472718454,2320341696,2489374454,2457377654,2366901714,2198343323,2565,0,14,48179
1330300327,981,2428493412,2450153334,2464592237,2317027501,2499243547,2467601417,2375457792,2201272548,2575,0,17,43870
1330300328,984,2402597970,2419088228,2429259053,2297576475,2491472320,2459909659,2369513792,2198162733,2582,5,20,47761
1330300329,968,2412406052,2429927058,2440629412,2302169270,2487551945,2455218139,2365334272,2196574866,2600,3,17,48996
1330300330,971,2431712137,2453538121,2468100745,2314433664,2502230043,2469545654,2376397376,2202049984,2616,-6,16,20508
1330300331,972,2412529508,2430247232,2441079936,2299892132,2503427017,2471558665,2378108022,2200289737,2616,-4,17,50639
1330300332,978,2397943661,2413788617,2422909522,2291052955,2496757723,2464964416,2373036105,2197851830,2606,7,17,59345
1330300333,981,2424534756,2444556964,2457873929,2310471104,2502429504,2470230948,2376983881,2200415332,2610,7,16,15628
1330300334,989,2423020013,2441747529,2453472740,2308368292,2503782509,2471592146,2378528758,2201221577,2623,-3,19,46076
1330300335,972,2417689536,2436921289,2449530852,2311115885,2499140388,2466823195,2375238235,2201943652,2626,0,19,4075
1330300336,976,2412662546,2430689901,2442563757,2310275629,2490688777,2458352649,2367268836,2197681993,2629,12,15,15707
1330300337,979,2414663734,2432758290,2444858998,2308940132,2509645467,2477778258,2383572644,2203762925,2653,5,16,22777
1330300338,983,2447474825,2470290368,2486249225,2330424164,2505369024,2472323136,2378534582,2200911899,2680,-10,21,34898
1330300339,966,2413998070,2431499483,2442335012,2301746788,2512028251,2479181632,2383057033,2201670811,2676,-9,18,48325
1330300340,973,2422169883,2441353453,2453496064,2306457234,2511408713,2478916754,2383723894,2200988608,2650,4,10,45126
1330300341,979,2429737216,2450318619,2463964836,2313670582,2504167058,2471580626,2377992219,2199999652,2634,6,17,39222
1330300342,982,2414726875,2433565842,2446101211,2308674505,2506642980,2474828269,2381131638,2202464987,2633,4,28,26843
1330300343,965,2407173769,2423962029,2434511826,2306035757,2487504256,2455254966,2365644827,2196878107,2638,7,21,28401
1330300344,969,2395754450,2409462016,2417429577,2294061101,2481770587,2448806107,2359584731,2194856566,2656,7,8,53736
1330300345,968,2433269568,2453939428,2468047689,2319171757,2509785462,2476781330,2382010185,2204668781,2682,-6,15,14622
1330300346,974,2424367277,2444001115,2456948589,2312541696,2516696685,2484231990,2388268370,2204497700,2685,-8,23,46539
1330300347,984,2390269129,2403190125,2410212763,2285846829,2498364214,2465732964,2373190445,2197374299,2670,3,17,60627
1330300348,967,2439480978,2461522806,2476987721,2324228562,2496915858,2463803318,2371443995,2198799241,2674,5,12,44284
1330300349,970,2411542564,2428161737,2438157467,2301537216,2505541741,2472904064,2379250148,2202291584,2683,-4,18,37347
1330300350,972,2405179474,2421964205,2432824786,2302735497,2501556480,2469655881,2376962596,2200953636,2677,0,22,47665
1330300351,977,2413954395,2431284754,2442496301,2309802029,2488075026,2455504045,2366190994,2198539035,2678,14,15,50703
1330300352,981,2406351222,2422263003,2432382848,2302504036,2489409462,2456129371,2365564251,2199042413,2706,3,16,43812
1330300353,990,2439843739,2461729664,2477348909,2330239680,2506768429,2473853357,2379722112,2203828827,2731,-9,20,2189
1330300354,973,2392054445,2404987337,2412109677,2287911972,2499486747,2466749659,2374112164,2199641947,2730,-3,16,40776
1330300355,976,2432407387,2452865353,2466807808,2319457289,2495109979,2462057956,2370365229,2198622902,2721,3,11,46726
1330300356,979,2396254363,2410569782,2419146358,2293088566,2502852105,2470639808,2377658797,2201262043,2719,1,21,13506
1330300357,982,2418118244,2437250715,2450465280,2316538550,2489370230,2456918692,2366369042,2196737517,2723,4,26,57674
1330300358,966,2408587264,2424251355,2434087314,2303766582,2493926235,2461027108,2369872557,2200003675,2737,7,15,18277
1330300359,973,2425887296,2444596242,2457176365,2314881664,2497047058,2463698788,2372226139,2201201728,2759,-1,7,5545
1330300360,978,2421815798,2440504923,2453049133,2312556260,2501160274,2467997266,2375556169,2202666450,2770,-6,16,31793
1330300361,981,2395015058,2409239067,2417955574,2295655680,2497002240,2464539748,2372622400,2199717760,2764,3,24,45914
1330300362,985,2405529243,2421012324,2431313398,2304954569,2488771136,2456192676,2366174253,2197688667,2771,7,17,45090
1330300363,968,2416123803,2432727881,2443863661,2310304429,2489848393,2456865517,2366150381,2198098358,2790,-3,11,33505
1330300364,972,2420494500,2438255021,2449956050,2311540324,2502122834,2469299382,2376919378,2202533842,2798,-5,14,64205
1330300365,980,2422829156,2440990793,2453319277,2314608137,2499409746,2466535533,2374434523,2200863030,2794,5,22,39090
1330300366,983,2407751844,2423972041,2434732717,2306975460,2497631606,2464804736,2372884041,2200566537,2808,7,24,31952
1330300367,964,2413356342,2430252041,2442626541,2314257874,2498411565,2465651382,2373315465,2200799049,2833,-2,19,60747
1330300368,970,2410139904,2426069805,2436403318,2307588096,2499814555,2466462034,2374279341,2202007350,2845,-2,13,63906
1330300369,973,2443487744,2465169161,2480841462,2332481060,2497083264,2463358400,2371414966,2200948470,2845,1,9,4048
1330300370,977,2407055286,2421824841,2431094418,2299522358,2497368521,2464181184,2371826203,2199241225,2842,-2,11,62917
1330300371,979,2423821421,2443882578,2457945051,2320378660,2509188873,2477529883,2383906505,2204043200,2830,1,21,24337
1330300372,988,2392389613,2405896886,2414580278,2298224429,2483217005,2450757275,2362106624,2196220708,2828,15,29,53194
1330300373,972,2437683209,2459092836,2475601636,2336918354,2488749568,2455360292,2365154185,2199556525,2856,8,23,35371
1330300374,976,2417890898,2434037888,2444991131,2311230418,2508749028,2475395894,2380542372,2203934025,2885,-10,11,48041
1330300375,979,2431421412,2450552850,2463729106,2320433142,2515296786,2482074157,2386328950,2204397476,2874,-9,10,65467
1330300376,981,2435273645,2456183981,2471394194,2329872182,2511510134,2478511268,2383466450,2203832027,2840,5,17,45189
1330300377,965,2396565979,2410426541,2419685586,2301224868,2501147721,2468251410,2375217261,2200087067,2822,13,21,34824
1330300378,974,2435319286,2455963172,2471233846,2331059830,2501448292,2467711040,2374578340,2201392146,2832,4,18,9564
1330300379,977,2448469641,2470517357,2486349257,2336971574,2516153252,2482413430,2386522569,2206834404,2843,-9,12,37847
1330300380,981,2410237531,2425806756,2435943003,2306601700,2508657554,2475297142,2380479003,2202171995,2826,-6,14,7982
1330300381,984,2424532790,2443298404,2456216502,2322434889,2514164379,2481321609,2386100086,2205720804,2797,8,21,35416
1330300382,968,2421104182,2439497755,2452615716,2323432045,2504691108,2471483392,2378169216,2203238464,2789,12,24,13826
1330300383,971,2410384192,2425665545,2436114029,2312000146,2501601225,2467792246,2374648118,2202269604,2805,0,20,56700
1330300384,974,2438399634,2459033508,2473621266,2333037312,2511142162,2476861577,2381617462,2205106852,2809,-7,10,21759
1330300385,981,2430313920,2449648265,2462864045,2323077952,2520413476,2486797842,2389504996,2205858578,2790,0,7,21947
1330300386,966,2427929353,2447601920,2461748653,2324543259,2514438738,2481023698,2385349632,2203656722,2770,3,18,1365
1330300387,969,2408482971,2424029851,2433898633,2308385947,2508798198,2475260352,2380143168,2202006765,2758,1,28,49400
1330300388,973,2442883236,2464464173,2479586633,2338432649,2507391195,2473603702,2378944182,2202377883,2748,-1,20,24160
1330300389,976,2389783506,2402153280,2409224438,2293461485,2509791469,2476280621,2381067693,2203235812,2736,2,8,8226
1330300390,979,2455149376,2480366902,2499747163,2351513609,2519064356,2485393307,2388884187,2207357138,2730,7,17,49402
1330300391,988,2438863168,2459975003,2475249088,2336254528,2517493074,2483454701,2386737206,2205755044,2742,1,29,53406
1330300392,971,2416834861,2434189129,2446383808,2319450624,2513860498,2479570953,2383237092,2204158500,2751,-5,18,53547
1330300393,975,2425836845,2443260041,2454787712,2319674861,2510573668,2475891428,2380203081,2202656530,2744,-1,3,59521
1330300394,976,2432066450,2451881609,2465362852,2325229970,2521714084,2487866029,2390340096,2207112356,2729,-2,9,40184
1330300395,981,2403268470,2419132827,2429465846,2308640603,2510840768,2477735570,2382558134,2203209700,2700,-3,26,59671
1330300396,964,2417989613,2435673920,2447666505,2323448640,2501623981,2468187410,2374648402,2200709613,2671,13,27,47255
1330300397,974,2458744868,2482978249,2501122724,2356475318,2511091684,2476651849,2381430637,2206261668,2675,14,16,14511
1330300398,976,2430903360,2449398025,2462051209,2328146230,2515584365,2480889444,2384558793,2206737389,2699,-9,12,12761
1330300399,980,2442882642,2465071232,2480765924,2340005632,2518492827,2483708361,2386362368,2206086089,2694,-13,14,33058
1330300400,983,2404963282,2420538770,2430586724,2308496146,2519551332,2485530633,2388065417,2205113700,2659,8,15,62635
1330300401,967,2438361124,2458906404,2473451638,2335423442,2518161590,2484396553,2386952475,2204217984,2648,10,19,8069
1330300402,1005,2418935780,2436493686,2447986176,2318701238,2516223762,2482020809,2386054363,2206126061,2643,-7,16,22780
1330300403,1002,2430703872,2450228452,2463436827,2331038674,2507006966,2472014016,2377058240,2202994724,2615,10,13,24621
1330300404,1007,2404410870,2420047158,2429938779,2311119433,2524122258,2489950948,2391312502,2208816795,2614,10,18,49961
1330300406,985,2429320658,2447887250,2460606756,2331371318,2516250084,2482137307,2385706029,2204693019,2629,-9,17,8792
1330300407,983,2418469211,2435341568,2445515117,2318168621,2513773531,2478934765,2382559021,2204880466,2623,-7,13,11890
1330300408,983,2435838445,2456539538,2470830720,2336656978,2525982601,2491448320,2392844480,2209654811,2603,10,20,29909
1330300409,985,2415220818,2432634532,2444468489,2321801728,2520091483,2485928649,2388151862,2205791634,2607,6,25,26336
1330300410,985,2428332964,2446895634,2459319396,2329689289,2517795520,2483178806,2386042870,2205082779,2615,-11,16,65523
1330300411,984,2462083712,2487010550,2505383533,2357709458,2523183049,2487865517,2389334875,2207944960,2597,-5,12,44392
1330300412,971,2413866934,2429735954,2439133970,2315334564,2524339236,2489427529,2390745974,2208058541,2578,10,18,1426
1330300413,974,2457926665,2483677010,2502717787,2359839040,2520835428,2485875757,2388420598,2208028141,2575,7,18,38341
1330300414,974,2421102198,2439615241,2452087451,2328217938,2514804150,2479944969,2383020324,2205093568,2585,-4,16,6917
1330300415,980,2413903625,2430658980,2441502994,2320790217,2522910793,2488651309,2390439872,2208434413,2580,-1,19,1848
1330300416,983,2426654226,2444947401,2457116598,2329213046,2511752091,2477086546,2381058112,2203548242,2570,1,18,14355
1330300417,967,2431471360,2451192502,2464337609,2332253504,2521815076,2487015067,2388931702,2208132059,2561,2,16,58348
1330300418,976,2420260242,2438178450,2449771520,2324300178,2518124562,2483118418,2385965705,2207224173,2558,7,22,56360
