TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373501617,2527,2483371099,2488168749,2492983753,2279260580,2529393298,2499558976,2387920137,2193797010,2480,4,18,34264
1373501619,976,2469693284,2473882605,2477227968,2274227062,2537116672,2507816585,2394930112,2196338816,2482,3,18,34183
1373501620,978,2416415259,2412589705,2408171885,2242814400,2514332242,2483826697,2376414637,2189441298,2490,-1,16,55712
1373501621,982,2516229531,2526115126,2535126546,2294383085,2537736905,2506931666,2392646381,2195333513,2492,-2,15,672
1373501622,972,2497473700,2503483382,2508373092,2282055698,2553735780,2523388233,2405226386,2197669339,2486,0,16,18187
1373501623,973,2465734774,2468837677,2471584448,2270900214,2534391862,2504655890,2392239789,2194336512,2481,3,17,894
1373501624,977,2441515904,2441742884,2441881170,2259715940,2507447158,2476495277,2370209142,2189240914,2488,2,16,24155
1373501625,980,2487007872,2492662171,2497606939,2282840512,2532373522,2501471734,2388703862,2195609846,2488,0,16,24899
1373501626,984,2509144356,2516521792,2523554697,2293309805,2559865389,2529381065,2409867209,2200868068,2487,2,15,27154
1373501627,967,2487250834,2492287625,2497533723,2284672320,2550433545,2520076726,2403443254,2197932781,2489,3,16,25041
1373501628,976,2465811693,2468647222,2471713728,2274594541,2535300470,2504027337,2390710912,2194579812,2496,0,19,6988
1373501629,978,2509195264,2517808832,2526220452,2295845120,2547044114,2515059830,2397916681,2197304128,2501,-3,19,46414
1373501630,983,2459765888,2460417316,2459525988,2261559716,2545728621,2513050276,2395954605,2194456265,2495,-3,17,38009
1373501632,965,2524408758,2533674514,2541003291,2292876662,2572754358,2540746560,2416513408,2200068342,2481,1,15,31501
1373501633,970,2496314148,2501786733,2506460918,2283892653,2563051483,2531905837,2410876278,2197634596,2470,7,15,34188
1373501634,973,2466481965,2469232886,2472395492,2277195254,2545930605,2515346267,2399946441,2197586980,2473,6,15,57543
1373501635,976,2474368329,2478828022,2484217764,2286421522,2531749430,2500238939,2388277522,2195747419,2486,1,15,43036
1373501636,985,2489817536,2494772982,2500047433,2289629220,2545327442,2512877778,2396551579,2198193307,2499,-2,17,64862
1373501637,988,2525140086,2534220699,2542523190,2302738112,2580967323,2548932498,2423450468,2204370432,2503,-2,18,18737
1373501638,969,2510771410,2517578267,2524040786,2292145124,2572551085,2540403593,2416764745,2199608740,2501,0,18,22825
1373501639,975,2486661083,2490816685,2494336036,2280429915,2559941906,2527282596,2406533056,2197483227,2499,2,17,22243
1373501640,978,2487745225,2492983323,2498188598,2285132233,2555573558,2523074496,2403892260,2197891876,2499,1,16,46849
1373501641,981,2472879552,2476068498,2479075593,2277596982,2552235273,2519793161,2401806482,2197513947,2501,0,14,23609
1373501642,971,2509744941,2517665764,2525572224,2298454802,2562007917,2529765312,2409419565,2200609371,2501,0,14,25578
1373501643,974,2508437504,2516619346,2525075812,2299861677,2559457819,2527466176,2407872777,2200628854,2500,0,16,6044
1373501644,976,2463012178,2465331373,2467893595,2273675209,2537988891,2505542784,2391346523,2194971968,2496,3,19,9858
1373501645,981,2530110774,2541578020,2552894720,2311169124,2570279533,2538899931,2416627785,2203578852,2498,5,19,17449
1373501646,984,2492844525,2499838226,2507241554,2293386816,2551712082,2520847414,2403954880,2199549604,2508,3,18,38443
1373501647,965,2406112758,2403044169,2399883483,2245789622,2485605202,2453076754,2352170505,2185255625,2522,0,17,4547
1373501648,975,2427426898,2425829476,2424288466,2254848905,2486814464,2452742262,2350291721,2185985371,2531,-2,14,5716
1373501649,978,2504616768,2512750482,2519828754,2295382198,2544656630,2511025984,2394131748,2199021220,2534,-1,15,27669
1373501650,982,2463952731,2465726491,2468096521,2274286692,2539201572,2505426358,2390160950,2195221129,2533,0,17,31839
1373501651,966,2493368384,2500014107,2507280201,2295028324,2550272960,2516836022,2398896347,2198860955,2532,1,18,26612
1373501652,969,2461381924,2463908470,2466493165,2275429814,2541072694,2507445385,2391989650,2195794304,2531,0,18,871
1373501653,972,2522250340,2531077961,2539814875,2302741632,2560557842,2526324626,2405113481,2199404178,2529,0,17,10428
1373501654,981,2484909650,2489137042,2492724068,2284100635,2565941202,2532869394,2411086985,2200759808,2524,3,17,62164
1373501655,985,2466897088,2470004324,2474838701,2284052480,2524710144,2490695597,2379096896,2191833389,2525,6,16,57846
1373501656,987,2498793243,2504982829,2513241444,2303292105,2550345755,2515969590,2398313334,2200260854,2535,2,15,21363
1373501657,971,2502506130,2509645339,2517493348,2302936374,2567678912,2532876992,2410165814,2202490450,2544,-2,18,33695
1373501658,974,2493759972,2498357412,2503326464,2291415341,2575199259,2540265188,2415325421,2201614985,2546,-2,19,6277
1373501659,978,2512330130,2518857078,2525169106,2297411300,2583541686,2548164507,2420683026,2202113792,2540,0,17,42987
1373501660,981,2506689737,2512685129,2518518198,2294957897,2588942692,2553824841,2424727725,2202559122,2533,1,17,61242
1373501661,970,2484317385,2488244269,2492524653,2287419602,2570016009,2534603282,2410746048,2199779392,2524,0,17,2818
1373501662,973,2508995410,2516939986,2525325357,2305693321,2565030729,2529524626,2407032749,2200722569,2514,2,15,11322
1373501663,977,2482316736,2486074477,2490274898,2289914569,2564730221,2529283666,2407068672,2200032091,2506,2,14,13169
1373501664,980,2492243008,2496780736,2502009965,2295378733,2575229805,2540134500,2415736064,2202926564,2500,0,15,30982
1373501665,981,2470298541,2471328054,2472698148,2280171309,2573726445,2538532992,2414194358,2200716141,2493,0,15,33019
1373501666,966,2498724086,2503884297,2509988224,2300049252,2576157513,2540545536,2415041298,2202223158,2489,4,18,15412
1373501667,975,2517305883,2525743259,2535452105,2313137417,2573833956,2537680137,2413048521,2202395776,2491,1,21,58791
1373501668,978,2505389613,2511533147,2518493348,2302644361,2575836955,2539019574,2413161929,2202040877,2494,-4,20,56721
1373501669,981,2539156187,2549268763,2559987757,2319486125,2597419501,2560751945,2429106541,2206303323,2480,-2,16,8341
1373501670,964,2465228809,2465669741,2466478948,2276578779,2575784338,2538964059,2413349202,2200040886,2463,0,14,51400
1373501671,967,2505729481,2512621467,2519947638,2302046198,2571117961,2533991241,2408979702,2199295076,2444,0,15,2073
1373501672,972,2492838336,2496774217,2501100909,2293357924,2588856374,2552554605,2423594258,2204377152,2428,0,15,36763
1373501673,975,2519951131,2528375981,2537772726,2314295771,2584750427,2548370404,2420547492,2203807378,2415,3,16,19460
1373501674,982,2500223067,2506008237,2513726765,2307702409,2578278994,2542004489,2416521526,2204299968,2412,3,18,17694
1373501675,988,2485295817,2489756745,2495245458,2299006646,2565387181,2528070811,2405252836,2200602788,2416,-1,18,40870
1373501676,970,2556306505,2568488777,2583195099,2337960713,2601368749,2564323300,2431993892,2209536658,2418,-4,16,51511
1373501677,973,2470595785,2471390345,2471846902,2279903552,2593780379,2556305088,2425931154,2203450669,2418,-2,17,25499
1373501678,977,2529850486,2537917238,2547548928,2315193600,2598850980,2561030829,2428595090,2205269385,2408,0,18,32944
1373501679,980,2530052068,2538602048,2549080896,2320449545,2604410697,2566957869,2433592868,2208018697,2398,0,16,34952
1373501680,989,2454768484,2455434953,2457078436,2280155730,2566992301,2529482925,2406376283,2199227803,2389,0,17,63844
1373501681,972,2500666441,2506218816,2513317760,2305089782,2571316973,2533034806,2407846518,2200487414,2380,0,18,54717
1373501682,976,2533894317,2542898194,2552850697,2321219940,2597223332,2558695021,2426559844,2206599305,2373,-1,15,8210
1373501683,979,2470678381,2471336777,2473191268,2285957357,2593436534,2555650898,2425513536,2204601664,2363,0,14,23216
1373501684,981,2509395748,2516732022,2525844434,2315305984,2581834642,2543838765,2416676608,2202880786,2350,3,18,48350
1373501685,966,2503689444,2508832237,2516357952,2310137526,2584132169,2545290258,2416830957,2204340608,2346,1,20,10174
1373501686,970,2511099373,2516843949,2524559442,2311529508,2593113142,2553736585,2422568676,2205298953,2342,-5,18,37810
1373501687,977,2558066102,2569364187,2582534253,2336860507,2621505179,2582658770,2444320676,2210963282,2326,-3,17,40585
1373501688,981,2511760420,2517391698,2525083172,2312643675,2617535597,2579531620,2443117686,2210535524,2304,2,17,3597
1373501689,964,2518579876,2526603556,2537496274,2322734893,2578765165,2539573915,2412306093,2202281417,2285,4,17,49154
1373501690,968,2496599250,2500936164,2507205924,2306194496,2592894756,2553575213,2422721261,2206409728,2274,0,16,41268
1373501691,971,2532566564,2540771392,2551241033,2324724690,2614278198,2575194715,2438886747,2209817316,2263,-1,17,6308
1373501692,974,2513569142,2519435529,2527196406,2313606985,2609104649,2569996717,2435154560,2207986002,2249,0,17,44618
1373501693,981,2496705755,2500385965,2506969536,2306463314,2595479762,2556143835,2424730313,2206050624,2236,0,16,8246
1373501694,986,2496978240,2501458688,2507807104,2307769517,2587997467,2547945636,2418007177,2204006665,2223,1,17,20972
1373501695,969,2530831177,2539622107,2552160009,2332957193,2610332736,2571434148,2436784402,2210596699,2213,4,17,20314
1373501696,974,2498080996,2502064064,2509658294,2311493732,2596336347,2557022994,2425691337,2207038253,2211,2,16,4584
1373501697,976,2526033362,2534307684,2545213842,2327253659,2595959853,2556033837,2424345417,2206784841,2212,-3,18,2766
1373501698,979,2508314468,2513288365,2521095177,2312881014,2609034459,2570072521,2435591561,2210217499,2202,-3,18,47568
1373501699,989,2471069696,2473667382,2477060580,2291777243,2567536896,2528619364,2405295341,2199884480,2185,1,15,23474
1373501700,972,2390574564,2384494482,2379827995,2245744411,2499968228,2461023862,2354597851,2185659108,2171,3,14,48450
1373501701,973,2392588224,2386615606,2382071597,2247409819,2485257252,2445230253,2341493485,2183570587,2160,1,19,35200
1373501702,979,2472482688,2475091794,2479708653,2295293824,2541070528,2500226962,2381706907,2196575771,2149,3,22,47941
1373501703,982,2504343451,2509514349,2517565915,2313483035,2590956754,2550670802,2419976274,2206230445,2144,3,18,9611
1373501704,965,2472163730,2473092827,2476926345,2295075392,2595868854,2556705426,2425888265,2207579099,2142,-1,12,24602
1373501705,969,2482524818,2485453394,2491126290,2304472777,2580485275,2540788553,2413596928,2203840320,2138,-4,10,52349
1373501706,978,2483790857,2487225993,2493441088,2307941750,2574244452,2533964562,2408286006,2202608466,2126,-1,15,30258
1373501707,981,2551012918,2562104758,2577129865,2351075236,2607193645,2566594313,2432132864,2212060150,2110,2,20,64669
1373501708,984,2494405741,2497603136,2504384365,2311102884,2600070546,2558406701,2425169718,2206907456,2098,3,19,1614
1373501709,967,2518924973,2525081508,2534299894,2324150528,2623335314,2582342372,2443584960,2212605321,2087,1,20,11186
1373501710,968,2504498706,2508922112,2516368722,2312772909,2610185325,2568774555,2432977636,2207618715,2076,1,20,58387
1373501711,974,2522208082,2529250450,2540400667,2325866093,2611615552,2570664155,2434487954,2208826093,2064,3,16,49527
1373501712,978,2528493513,2537146980,2549759524,2335725686,2601850221,2562271670,2430219200,2210467300,2058,2,13,7
1373501713,986,2437258459,2435990336,2437830829,2281176438,2534344768,2494464274,2379529197,2195533357,2059,-1,13,14614
1373501714,970,2483038400,2487136960,2494241069,2310451200,2543449654,2503290176,2385705490,2199957348,2059,-4,16,41421
1373501715,972,2431094619,2429086491,2428914761,2273893705,2530879314,2491781869,2378234971,2196606491,2050,-2,20,49559
1373501716,976,2416387044,2413543634,2412716224,2266784411,2499440091,2460735332,2355352228,2189957019,2032,2,19,24116
1373501717,978,2398224941,2394411382,2392904640,2259623478,2472711177,2434316370,2335639616,2185801344,2015,7,15,27213
1373501718,987,2387767241,2382730368,2380560941,2254722870,2470290130,2431459181,2333238153,2185675867,2014,4,15,48922
1373501719,969,2439275190,2439374811,2442251995,2282992978,2493580105,2453296292,2348293494,2189764608,2018,-2,19,25166
1373501720,975,2473110656,2475704576,2480447744,2297692973,2537209371,2496404068,2379777618,2198573494,2017,-2,20,49965
1373501721,978,2428078619,2426057435,2426332772,2272505179,2518536036,2477838637,2366585974,2192535131,2012,1,15,22187
1373501722,982,2412137280,2408107044,2406878464,2265183104,2510105554,2468680795,2358948297,2191359433,2010,1,15,40556
1373501723,965,2480435291,2484401005,2491418230,2308849746,2533341650,2491743387,2375976283,2197675757,2008,0,19,36542
1373501724,968,2425082779,2421962048,2420534528,2271753554,2522121828,2481064969,2368870144,2193754843,2005,1,17,44772
1373501725,977,2429598957,2427073600,2426950976,2278320740,2514598400,2472604836,2361306578,2192024310,2004,3,13,17516
1373501726,980,2491477650,2495672310,2504766802,2323115108,2570709037,2527872365,2401783652,2204842185,2012,0,14,38851
1373501727,985,2559511104,2570358994,2587331565,2365179712,2630885531,2587482486,2445831808,2217364224,2020,-2,17,61380
1373501728,966,2539832411,2547657901,2561780726,2351154276,2647197851,2603999396,2459064128,2219154505,2021,0,18,46061
1373501729,969,2497380361,2500455698,2507474221,2317841051,2622042486,2577342400,2437786130,2209450569,2026,0,22,11287
1373501730,973,2601456182,2617091382,2637462902,2380316534,2650722285,2605141906,2456736338,2217474331,2026,0,23,27935
1373501731,982,2496562560,2499322093,2506566445,2317173348,2647271003,2603282806,2457174034,2215329325,2021,2,18,58995
1373501732,986,2539087990,2548622336,2562303113,2351357851,2631621403,2587516644,2446052269,2213633490,2024,6,9,50829
1373501733,988,2541815195,2550357961,2564777664,2353998226,2631908754,2587161106,2444785773,2214933650,2043,1,12,59596
1373501734,973,2543208466,2551647689,2565169490,2353919104,2642694144,2598038546,2453224493,2217498441,2064,-7,19,32824
1373501735,976,2547366555,2555850212,2569742262,2356191332,2647603245,2602978706,2456901348,2218195785,2070,-4,19,52888
1373501736,979,2581423689,2595118198,2615790354,2386970294,2652994642,2608671314,2461818102,2220749604,2066,8,14,49053
1373501737,982,2489275300,2492224914,2499376822,2322704557,2623615753,2578424603,2438821403,2211445732,2078,8,17,7494
1373501738,970,2566334966,2577633956,2595232210,2369794724,2638420105,2591723117,2446519533,2215123254,2102,-2,22,12624
1373501739,974,2539221568,2545947593,2555946660,2340955940,2665548342,2618785947,2467062637,2219914733,2115,-8,22,9684
1373501740,976,2565617216,2576074240,2590383945,2360289005,2675922304,2629908214,2475537334,2221858029,2110,0,18,21777
1373501741,980,2534973275,2543153298,2557229321,2353917083,2643082550,2598033490,2453085138,2215813604,2109,6,12,31391
1373501742,984,2512795072,2518756397,2530635337,2345237174,2631149238,2586190473,2444942793,2216531446,2121,3,9,13110
1373501743,967,2548529243,2558799314,2574485760,2367717238,2631650733,2585744557,2443466898,2216466084,2140,-1,13,65392
1373501744,977,2558883072,2569640713,2585147072,2368111113,2644266614,2597704740,2451995904,2217846464,2151,-3,23,29773
1373501745,980,2548441590,2556875675,2569613257,2354603337,2659538541,2612703158,2462408073,2219088365,2153,1,23,33523
1373501746,984,2557809380,2568231853,2585248612,2370219766,2664221476,2618072155,2467496576,2221588964,2155,3,14,65262
1373501747,964,2491300790,2495101046,2503371465,2328654445,2626347757,2579716041,2438824192,2212475748,2166,3,11,26220
1373501748,969,2520067264,2526143131,2537215606,2344428141,2635842505,2588334902,2444618788,2214859008,2182,-1,19,64276
1373501749,973,2529143314,2535072228,2545988827,2344965824,2656002706,2608029385,2458146605,2218723099,2192,-4,23,41340
1373501750,981,2554028178,2563912932,2578847853,2364730834,2664130331,2616778267,2465386614,2220698304,2194,0,17,55668
1373501751,985,2566817270,2579184548,2596906980,2379348571,2659993865,2613372086,2463867739,2221212397,2194,3,11,10178
1373501752,988,2503441014,2507822006,2517472054,2338665316,2639038793,2592167478,2447936667,2216354121,2201,3,11,63499
1373501753,972,2566986706,2579363190,2597194057,2384295862,2651054034,2603453184,2455797741,2220165586,2216,0,15,13601
1373501754,975,2550323264,2559314002,2575028050,2371028873,2668756516,2621037741,2469135076,2224563940,2229,-1,18,54475
1373501755,976,2545372626,2554581440,2569065362,2363767908,2653479616,2604651373,2455758619,2217551936,2240,1,24,19760
1373501756,982,2585835913,2599686838,2618700196,2388705545,2680666285,2632008109,2476123520,2225641792,2249,0,24,12015
1373501757,971,2519030957,2524781220,2535634057,2344928868,2660747090,2612811465,2462562102,2219211236,2252,-5,15,8614
1373501758,973,2550527030,2561057910,2576383597,2371080996,2656771273,2609298953,2460696411,2220224649,2246,-1,8,61305
1373501759,977,2555065481,2566467446,2583765915,2379939145,2661523766,2614916992,2465246427,2224264082,2236,6,13,42955
1373501760,979,2501656082,2506814656,2516913325,2342236955,2638256155,2591641453,2448607936,2216391899,2240,7,18,6910
1373501761,983,2604954313,2621515922,2647812598,2419666386,2672785682,2626984082,2475743433,2231614912,2259,0,18,46462
1373501762,967,2452833170,2453201773,2456571702,2304608210,2591568091,2545562642,2414931858,2207368347,2277,-4,21,14803
1373501763,975,2534361398,2544526418,2559211931,2361217755,2591066322,2546440192,2416214390,2211584676,2285,-3,25,18461
1373501764,976,2383375606,2378011145,2374579072,2257806381,2514300653,2472285376,2363398957,2192192694,2283,0,18,15871
1373501765,982,2357540544,2350877430,2345970102,2243466688,2451823853,2411418843,2318665417,2182149202,2281,0,8,51014
1373501766,966,2324360548,2315149805,2307887268,2223962450,2412643638,2374094464,2292263305,2176317293,2278,-2,10,58393
1373501767,969,2308889984,2299557622,2292420955,2217466971,2382379145,2345703296,2272611785,2172477988,2266,2,21,30538
1373501768,972,2295033398,2284811017,2276844333,2209228790,2361094198,2325539638,2258628946,2169825334,2258,10,22,17359
1373501769,981,2293228333,2282796653,2274620406,2207548105,2352601700,2317175707,2252552493,2168816722,2268,2,16,57359
1373501770,984,2292712164,2282314249,2274158747,2207044150,2351151588,2315538642,2251332516,2168785389,2278,-7,14,44139
1373501771,967,2289938468,2279036498,2270226660,2204396635,2349328804,2313343305,2249463817,2168082852,2271,-3,16,38338
1373501772,971,2299362605,2288901156,2280489298,2209520923,2353074468,2316581942,2251385654,2168864987,2258,1,19,37906
1373501773,973,2312770468,2303117677,2295318756,2217499273,2364687844,2327499620,2258965357,2171230253,2245,0,21,61864
1373501774,978,2315518628,2306243053,2298922980,2220902784,2374294400,2336618532,2265502683,2173176630,2230,1,19,52054
1373501775,982,2313666624,2304652653,2297693120,2221240219,2370755044,2333028562,2262795812,2172204544,2218,5,14,8266
1373501776,970,2313903040,2303689819,2295559643,2218495186,2376473307,2338059501,2266070994,2172858980,2215,1,15,35373
1373501777,973,2340772745,2332586267,2326285787,2234259867,2387182317,2347998134,2272844480,2174818934,2214,-8,20,48023
1373501778,977,2321867282,2312069933,2304207689,2223471908,2392091510,2352605805,2276040502,2175256594,2193,-4,15,7968
1373501779,979,2369835154,2365025718,2363766884,2262355145,2421028452,2379505508,2294220480,2181389092,2169,5,7,22216
1373501780,983,2441203812,2442329243,2448991177,2314867392,2501842688,2456909193,2349675437,2198328438,2160,9,12,32005
1373501781,966,2501895314,2507941860,2519866194,2349621229,2574083492,2526349842,2399257545,2210148708,2171,1,25,53311
1373501782,975,2602840310,2618874916,2642526308,2416524059,2662972726,2613675977,2463046811,2229790820,2178,-6,26,21036
1373501783,976,2536493549,2545303030,2560337581,2372434459,2667867693,2618583040,2467349650,2225389869,2169,-1,16,13650
1373501784,982,2545235382,2554995748,2573715456,2390145216,2677598683,2628584402,2475533485,2231771337,2160,0,9,10977
1373501785,965,2483352054,2485985737,2495849901,2341012050,2630367936,2580028589,2438300260,2215583296,2152,-1,13,46698
1373501786,969,2592848941,2607783469,2629496941,2415619337,2678796918,2626604507,2470425737,2229344493,2139,0,22,16015
1373501787,971,2580471021,2592236480,2611898002,2401877558,2710191616,2658494025,2495008868,2233727478,2121,4,24,60725
1373501788,975,2530839707,2537508443,2551801206,2371101211,2677588068,2626183515,2471333220,2224710692,2111,2,13,33409
1373501789,983,2521588845,2528000347,2540738669,2366980900,2662633718,2610735040,2459111250,2221989376,2106,-1,7,48650
1373501790,987,2615772598,2632179812,2659350948,2443672777,2705568256,2653938569,2492062811,2238125312,2103,-3,14,52398
1373501791,971,2536371611,2544233554,2560632356,2385701531,2660950445,2608898550,2458887268,2222840484,2093,0,21,38112
1373501792,972,2540085613,2547490176,2561985206,2380925028,2672605778,2619624283,2464537161,2225314624,2077,0,20,14984
1373501793,977,2613213056,2629245732,2653786587,2433850578,2721019757,2668170139,2501905362,2237531968,2057,-2,19,24070
1373501794,981,2540916525,2548921600,2565489024,2385617856,2681667364,2629436361,2473406116,2226455789,2028,3,15,12355
1373501795,990,2553488000,2564340489,2581544731,2395810194,2662915776,2609533010,2458060644,2222490432,2006,11,13,5456
1373501796,973,2536682212,2543799872,2557894564,2376637787,2679827200,2625649170,2468184722,2225019766,2009,0,19,32035
1373501797,976,2599610477,2612665545,2636158628,2424326546,2714765147,2660913380,2494906011,2236405421,2008,-12,20,33590
1373501798,980,2515005467,2519445952,2532037705,2364542445,2676271826,2623051291,2467760786,2224478464,1983,-4,17,63108
1373501799,982,2594337353,2608665965,2632387510,2427851200,2692490642,2639421366,2480470262,2232798601,1953,7,16,47987
1373501800,965,2552709696,2562588708,2579517001,2399307300,2675882614,2622902025,2467684160,2226836882,1939,2,16,2350
1373501801,967,2551519158,2559981394,2578828288,2403176393,2686740022,2634177572,2477202651,2232903085,1927,-7,11,33714
1373501802,978,2532942939,2538251748,2553764178,2383645376,2684166592,2630741485,2474837202,2231224996,1898,2,13,9934
1373501803,981,2582083894,2594052964,2616946230,2422359789,2678597888,2623974171,2467220114,2227026203,1871,12,24,16895
1373501804,985,2566579419,2576296027,2596608109,2407646253,2703748114,2649370496,2485886107,2232816658,1862,0,26,29160
1373501805,969,2508929508,2511922432,2522464621,2358655104,2684524800,2629883053,2471730496,2225014930,1849,-11,16,24067
1373501806,972,2596981248,2610089993,2633993728,2433025088,2700325833,2646055186,2485004534,2234018413,1816,-4,12,3286
1373501807,974,2518959798,2523342208,2538542912,2374733440,2677397138,2623118912,2467351652,2226115136,1775,7,18,53138
1373501808,983,2552958217,2560714697,2578750802,2401055908,2686048521,2631520822,2474053595,2231172077,1754,4,20,27191
1373501809,985,2534219099,2540706669,2556920502,2388809718,2672595949,2618364507,2463664941,2225145188,1737,-2,17,37690
1373501810,970,2578799908,2588950528,2610394285,2421196900,2701859428,2647354029,2485850267,2234992521,1715,-1,15,41418
1373501811,973,2579749851,2589740763,2611177462,2421873106,2706309513,2651291602,2488389184,2234414610,1693,0,17,1693
1373501812,976,2529850614,2534755300,2551311853,2388333997,2688754020,2633914066,2475063597,2230422162,1672,-3,18,52263
1373501813,980,2543828918,2550830738,2567904585,2395230473,2672965741,2617070893,2462442706,2224702528,1641,2,17,56888
1373501814,989,2593128886,2603979099,2626728438,2427851026,2717104667,2660803200,2493788534,2237069942,1616,9,23,42534
1373501815,972,2525601325,2530385609,2544193408,2375864082,2690933979,2635246345,2475474962,2225733494,1603,1,26,1270
1373501816,976,2574748233,2584758848,2607548306,2423311213,2709051547,2654412909,2490970139,2237104009,1585,-11,17,63412
1373501817,979,2555132461,2564677229,2582670418,2411078125,2667593197,2612960173,2460339181,2224452544,1545,-3,8,3671
1373501818,980,2594739428,2607285952,2633069110,2446002678,2693848512,2639112420,2480270436,2235736932,1510,9,12,62924
1373501819,965,2558841618,2565898358,2583985088,2410180096,2703406016,2647960210,2485139346,2234015725,1490,5,23,16913
1373501820,974,2568957641,2578515328,2601695533,2423620699,2706123072,2650728192,2489059492,2235961481,1472,-5,24,15728
1373501821,977,2537382555,2542803483,2559103972,2392650267,2671588333,2615034349,2459506093,2221857892,1441,-2,17,13637
1373501822,981,2600172699,2610008411,2631488429,2437141558,2711006189,2654948681,2491862948,2237722633,1401,8,20,7799
1373501823,984,2534355218,2538854683,2555758573,2392379072,2697678619,2641817417,2482006884,2232982473,1376,6,21,45988
1373501824,968,2562534738,2570598601,2590741494,2416776356,2697628416,2642029531,2480864667,2232893760,1356,-5,11,12387
1373501825,971,2569287853,2577959579,2601246043,2429391789,2703402331,2647996169,2487010157,2236765558,1326,-8,8,59092
1373501826,974,2562027684,2569999040,2591759497,2422942802,2683196800,2627088978,2469653275,2229462610,1277,4,16,46090
1373501827,981,2583742619,2591805129,2612812608,2427549083,2694477202,2637161362,2477478107,2232025865,1235,12,22,64810
1373501828,987,2544099099,2548739547,2565331108,2394651602,2725318756,2668497353,2500713316,2238748370,1204,10,24,64452
1373501829,969,2582543954,2593369088,2618471094,2438017097,2705929590,2649887113,2487672219,2235429796,1175,2,19,58276
1373501830,971,2511851008,2514180480,2528972507,2384068717,2695958646,2640767058,2480197403,2232982656,1144,-11,8,50704
1373501831,975,2620890852,2634442797,2664934802,2477054518,2683021056,2627343030,2472056969,2233490706,1102,-12,12,14895
1373501832,980,2552421120,2557852086,2576381165,2412755145,2701363081,2644197202,2483308178,2234852690,1040,5,19,45680
1373501833,988,2541841691,2547117485,2566231579,2403906733,2722143350,2665067318,2498745243,2240474249,984,13,16,57912
1373501834,971,2544331318,2548927149,2565475995,2402194194,2701913609,2644418057,2482201517,2231951753,939,2,16,11560
1373501835,975,2581841453,2589569417,2611835337,2435655771,2712687652,2655143936,2491114733,2236850742,895,-1,17,1432
1373501836,978,2558904859,2566906203,2586899977,2422172854,2696620534,2639541248,2479267638,2232289673,839,0,12,39860
1373501837,980,2552900525,2560146578,2579575872,2416763392,2692518409,2635830784,2476435620,2230870884,803,-6,13,22376
1373501838,965,2554968694,2560197604,2578581476,2416465334,2701258084,2644244361,2483788544,2235471387,753,-6,23,20234
1373501839,968,2564973632,2571963410,2594715602,2435035154,2705240585,2648747254,2486828141,2237598610,700,3,21,29843
1373501840,976,2539951853,2547021540,2566555410,2415424329,2677157037,2620395638,2464383945,2227697033,651,3,15,3293
1373501841,980,2615043382,2628544393,2657866422,2471004891,2702093705,2643738038,2483083657,2235918171,614,0,18,23852
1373501842,983,2547408905,2552908845,2570492525,2407326765,2724923236,2665960402,2497596946,2236609389,566,3,13,44521
1373501843,967,2531169709,2535721353,2551763300,2396601280,2702271826,2643456292,2480046272,2229301229,524,-4,4,62987
1373501844,1005,2558101650,2565613650,2585801389,2421507602,2694772992,2635924425,2475576896,2230258066,363,8,25,326
1373501845,1004,2542625078,2549104768,2566842678,2411100160,2705601883,2647436050,2484930176,2233626358,287,11,18,29211
1373501846,1005,2567287588,2575544832,2596882285,2437783131,2703944914,2646544274,2484832347,2234892041,247,-8,19,63401
1373501847,984,2548640841,2557612662,2578797266,2429006454,2678640274,2621047744,2464880905,2228916214,186,-10,25,62489
1373501848,985,2590147145,2600850916,2626519296,2457903094,2701391296,2642280640,2481676900,2234446948,119,9,11,11685
1373501849,985,2549926198,2556679177,2574959085,2417484059,2711952914,2652085001,2486785517,2234029632,65,11,0,19282
1373501850,984,2582112832,2592601316,2615669833,2443293467,2701502582,2641294683,2479697298,2232534546,27,-6,14,19461
1373501851,984,2589891794,2600666048,2624192356,2454579154,2721911232,2662714294,2496315538,2238251190,2685,-11,30,59269
1373501852,983,2530199753,2536670098,2554207405,2413795977,2687966820,2629901613,2470879241,2229744530,3541,0,30,62680
1373501853,971,2564914697,2574290349,2596506395,2443270555,2675147245,2615977444,2461580973,2227411419,3523,4,15,41128
1373501854,973,2598596196,2611464740,2637096109,2465382893,2732554121,2671854244,2503234212,2244888265,3519,0,8,29420
1373501855,975,2512953517,2515797385,2528279707,2385288155,2695127268,2633119204,2470352521,2225113892,3502,-1,9,64442
1373501856,981,2622789019,2637359149,2663648969,2472479369,2742077065,2679345947,2507390610,2243984054,3468,-3,10,20690
1373501857,984,2563736521,2574406436,2597934107,2435450258,2721984713,2661292278,2492289270,2234412141,3422,-4,17,19224
1373501858,968,2548243940,2557302774,2576311442,2427113453,2675668580,2615722944,2459989184,2224817325,3368,4,26,25689
1373501859,976,2585968502,2598313371,2620189220,2458901412,2719129929,2658891081,2493454061,2243026605,3347,8,24,54968
1373501860,979,2530394139,2536667328,2554080749,2414982043,2692552374,2633249398,2473685760,2231185508,3351,0,16,13160
