TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365378885,2526,2340366774,2344151268,2342263149,2213306742,2383565220,2366450587,2294480886,2172964626,3294,3,16,16205
1365378888,976,2340264521,2343967561,2342126573,2213951835,2384201353,2367008749,2294872667,2173166089,3291,3,16,1930
1365378889,979,2343570267,2347470912,2345933366,2216153654,2386104950,2368842724,2296279917,2173656210,3291,0,16,32922
1365378890,983,2350343597,2355152402,2354470976,2220387812,2389770020,2372547520,2299147766,2174619958,3291,0,17,8065
1365378891,971,2347240329,2351316461,2350045952,2219316214,2390042624,2372595858,2299034459,2174505417,3286,0,17,53776
1365378892,974,2350174400,2354456694,2353376923,2220888045,2394448786,2376869083,2302081828,2175314569,3282,0,16,62427
1365378893,977,2358008658,2362872182,2362082550,2223741476,2398493001,2380685074,2304744475,2175811227,3278,0,15,304
1365378894,980,2362679414,2368176694,2367655140,2225289984,2405300726,2387584246,2309718372,2176934592,3268,2,16,36067
1365378895,984,2363443648,2368837677,2368273517,2225509677,2405402550,2387482880,2309491913,2176609536,3260,3,18,6666
1365378896,966,2366571419,2372473435,2372323785,2227434688,2406002112,2388021312,2309705728,2176725019,3258,1,18,39262
1365378897,976,2362533284,2367825270,2367204022,2225457664,2408299145,2390420123,2311341504,2176844754,3257,0,17,59933
1365378898,978,2372175771,2378807451,2379278061,2230549330,2412535414,2394752603,2314562496,2177706194,3254,0,17,61298
1365378899,983,2370725010,2377011190,2377088704,2229621549,2413987638,2396091145,2315470509,2177836214,3249,2,17,1169
1365378900,967,2372829065,2379297024,2379409261,2230132480,2413984146,2395922697,2315272676,2177775067,3248,1,16,19915
1365378901,969,2371491812,2377772982,2377857837,2229126628,2413583369,2395499712,2314942198,2177634678,3245,1,15,26679
1365378902,972,2364333696,2369804964,2369147090,2225986258,2410994112,2392802898,2313028598,2177211373,3241,2,16,58876
1365378903,982,2370291392,2376538477,2376756397,2230370240,2409405824,2391191424,2311851392,2177259364,3237,3,16,54565
1365378904,985,2361429504,2366526637,2366030793,2226866523,2408007305,2389806244,2311035593,2177308736,3237,0,17,52033
1365378905,968,2365707364,2371367405,2371463524,2229747264,2406236955,2387974400,2309698797,2177165988,3235,-2,18,31598
1365378906,970,2367861595,2373775131,2374006985,2230668324,2409141092,2391033115,2312124608,2178022171,3227,-1,18,60413
1365378907,975,2366748123,2372585700,2372792868,2230439250,2406009718,2387844406,2309821385,2177455862,3214,1,16,6648
1365378908,978,2355734409,2360380361,2359638601,2225190080,2400427099,2382096850,2305416768,2176171803,3203,3,16,37419
1365378909,982,2358138084,2363280512,2362965750,2226101138,2400977627,2382655780,2305766546,2176308205,3198,3,17,13407
1365378910,966,2355531145,2360325430,2359457353,2223417645,2401365211,2383042660,2305841152,2175953334,3197,0,16,11658
1365378911,973,2357012406,2362038537,2361252864,2223351488,2403440201,2385221430,2307275410,2176062025,3195,0,16,34035
1365378912,977,2356353590,2361220635,2360234368,2222885997,2403633554,2385395456,2307359040,2176022793,3190,2,17,20001
1365378913,980,2356900260,2361743195,2360895387,2224017709,2402171904,2383762642,2306159954,2175911149,3189,3,17,19652
1365378914,983,2355879478,2360542180,2359755062,2224848402,2403910436,2385465819,2307487378,2176573449,3192,1,16,28247
1365378915,965,2362932918,2368493915,2368709888,2229860169,2406424594,2387964626,2309342290,2177199753,3193,0,17,5969
1365378916,976,2358254820,2362963748,2362347126,2227111817,2406646034,2387977024,2309283949,2177046555,3191,0,16,64391
1365378917,979,2363552594,2368696621,2368302957,2228711469,2409672457,2390740297,2311090569,2177398592,3186,-1,15,30810
1365378918,983,2374816201,2381103524,2381393526,2233598546,2417628233,2398624722,2316838747,2178803282,3172,-2,15,64337
1365378919,965,2375100900,2381284251,2381608896,2234433609,2422696466,2403791680,2320572324,2179562825,3150,2,18,52904
1365378920,968,2380172480,2387047378,2388466093,2238805613,2424003145,2405057837,2321682733,2180461888,3136,5,18,14550
1365378921,973,2383032649,2390334134,2391972406,2241325376,2425455579,2406596105,2322997074,2181044214,3134,3,18,52236
1365378922,981,2387212022,2395419611,2397709842,2243960722,2426877705,2408214509,2324102957,2181100077,3138,1,18,21710
1365378923,983,2378602176,2385509933,2386712118,2237843574,2424436324,2405617435,2322010541,2180005988,3143,1,17,46260
1365378924,986,2373535085,2379796672,2380156315,2232814619,2422065298,2403006802,2319585307,2178847597,3147,0,15,24983
1365378925,971,2371597129,2377595593,2377178468,2229451830,2421277156,2402116315,2318763465,2178397997,3143,-3,14,28606
1365378926,974,2365990445,2371137499,2370021485,2226375085,2418000566,2398840557,2316414701,2177822253,3129,-1,16,55054
1365378927,978,2366952219,2372770331,2372620507,2230394011,2414840996,2395867200,2314675602,2178145243,3113,4,18,32971
1365378928,981,2354353819,2358717174,2358290212,2228517321,2405733613,2386787218,2308206400,2176994761,3105,5,19,24370
1365378929,970,2354547995,2359140315,2359339757,2231289664,2406660315,2387754605,2309048877,2177836708,3110,3,19,51768
1365378930,973,2369279606,2374951213,2375817782,2237276873,2414997933,2395820909,2314825755,2179070381,3120,-1,17,34628
1365378931,977,2381191689,2387885686,2388921307,2239333284,2428366025,2408899465,2323842102,2180648804,3119,-3,13,36394
1365378932,979,2397729133,2406088512,2407906413,2244445485,2441706605,2422132873,2333261266,2182174985,3102,-1,14,53846
1365378933,982,2393980726,2401892928,2403249901,2242360045,2449921526,2430634697,2339401344,2183367213,3080,2,17,51929
1365378934,966,2394316635,2403050404,2405414893,2246303350,2446305270,2426937261,2336661613,2182572589,3065,5,18,48459
1365378935,975,2385407670,2392536731,2394649563,2244010852,2451085220,2432179940,2340520192,2183874139,3062,5,18,24769
1365378936,979,2419060178,2430915968,2436818148,2263596278,2460855405,2442045494,2348669641,2186995538,3069,2,17,31039
1365378937,982,2416376822,2427400539,2432359826,2260497124,2454706230,2435323172,2343452617,2185677796,3076,0,17,62472
1365378938,965,2397308672,2405728996,2408015616,2248428489,2448751917,2429070765,2338405348,2183776786,3076,0,16,54499
1365378939,968,2398582537,2407570624,2410405888,2248850258,2449993517,2430355931,2339102774,2183669266,3070,0,15,20656
1365378940,972,2377461842,2383513106,2383789906,2237023844,2444014710,2424126089,2334170486,2181680484,3064,0,15,27090
1365378941,976,2389376786,2397143424,2399018962,2244012598,2449890340,2430174025,2338390820,2182933339,3053,-1,16,56395
1365378942,981,2410843684,2421679808,2426175113,2256496548,2461891145,2442371081,2347732672,2185461001,3035,2,16,39537
1365378943,986,2413037504,2423472576,2427860562,2258523273,2471589174,2452405613,2355602989,2187745307,3022,4,17,10263
1365378944,970,2418858450,2430027163,2435413970,2264603757,2466862802,2447314258,2351598464,2186402605,3019,4,18,40593
1365378945,973,2411673097,2421696018,2426369307,2261065654,2478243565,2459117330,2360358262,2188913654,3027,2,17,9330
1365378946,976,2442399433,2456383204,2464118674,2277036653,2488146304,2468821494,2368171117,2191683830,3030,0,16,14699
1365378947,979,2431021156,2443190774,2449384219,2269263350,2487560466,2468358866,2367307913,2190663533,3030,0,17,54886
1365378948,989,2434429449,2447506651,2454265654,2270830253,2476009600,2456242422,2358396416,2188497380,3025,0,16,35844
1365378949,973,2417221805,2427680950,2431981174,2260178048,2459655286,2439085412,2345468443,2185485046,3020,0,16,29132
1365378950,976,2386972050,2394084928,2395440292,2243954139,2450777234,2430097846,2338220754,2183153344,3013,1,16,45542
1365378951,980,2405316288,2414606701,2418090633,2254247826,2461229257,2440917577,2346300498,2185931410,3010,1,18,4814
1365378952,981,2408803620,2418398518,2421614098,2256400822,2461988507,2441922852,2347619812,2186399094,3006,0,18,48754
1365378953,965,2391726747,2399579620,2401660032,2248302208,2445234925,2424793234,2334803657,2182873408,3001,1,16,43153
1365378954,969,2393423798,2401255552,2403190738,2248982134,2442114166,2421641088,2332690112,2183305142,2998,2,16,26784
1365378955,978,2382558326,2389306038,2390471872,2244165476,2435451044,2415187913,2328442029,2182671094,2999,1,18,64540
1365378956,981,2370775451,2376663497,2377663771,2240060178,2423650642,2403552576,2319855515,2180579821,3001,1,17,15680
1365378957,984,2365931081,2371496182,2372430537,2237973211,2415858422,2395852690,2314577901,2179595254,3004,1,16,16026
1365378958,968,2357843730,2362525513,2362588937,2232372726,2406366390,2386231771,2307355510,2177628827,3006,0,16,27861
1365378959,971,2351577572,2355456036,2354675373,2227373979,2403973869,2383948708,2305561856,2177059940,3003,-3,16,10494
1365378960,975,2356788818,2361757558,2361934957,2230799826,2404047542,2384227483,2305995931,2177399634,2989,-2,17,60054
1365378961,982,2347817874,2351994468,2351700854,2228047597,2400178331,2380474806,2303297984,2176767204,2970,4,18,39783
1365378962,987,2342097499,2345510866,2344934025,2226450550,2396159881,2376348507,2300211830,2176056841,2964,6,18,17074
1365378963,970,2351370523,2355755282,2356075995,2231409334,2398168813,2378209426,2301407442,2176545051,2970,2,16,5185
1365378964,973,2352186578,2356370770,2356069037,2229911140,2405227556,2385195309,2306354596,2177568118,2977,-1,15,36389
1365378965,975,2362330660,2367505353,2367868809,2234440932,2411394194,2391147026,2310324653,2178197430,2976,1,17,61207
1365378966,979,2355979849,2360081792,2359427483,2230394898,2416229659,2395854116,2313521627,2178436004,2975,1,17,18166
1365378967,989,2363679899,2368581412,2368584713,2234750070,2421598409,2401016009,2317043492,2179340196,2975,0,16,38412
1365378968,972,2370182939,2375593764,2376068809,2238723346,2431264448,2410756397,2324205266,2181292772,2971,0,17,29993
1365378969,974,2387849828,2396320429,2399691611,2251734793,2441659209,2421328886,2332043108,2183292946,2962,1,18,63343
1365378970,978,2385504713,2392824969,2395863469,2250904475,2455883602,2435672694,2342720018,2186160210,2955,2,17,62580
1365378971,982,2446241261,2460615378,2469322651,2285436644,2474827520,2454345069,2356893924,2190932489,2951,0,17,26761
1365378972,965,2449314678,2463891968,2472821540,2285569572,2472333833,2451202349,2354543524,2190416923,2946,0,18,6274
1365378973,968,2409152246,2418484644,2422224000,2261637129,2462366948,2441031753,2346720484,2187962560,2938,2,17,34921
1365378974,977,2422147830,2434227648,2440870555,2271434633,2455687862,2433993106,2341472045,2187032859,2934,4,15,59976
1365378975,981,2397820708,2405631542,2408418176,2255431716,2445732260,2423853897,2333668489,2184277942,2937,1,18,26559
1365378976,984,2392886866,2400497846,2403219501,2252435684,2440534363,2418641152,2329635337,2183025664,2943,0,20,58852
1365378977,967,2380553325,2386590665,2387788644,2245030930,2434844434,2412809316,2325296466,2181795574,2944,0,16,60895
1365378978,969,2373823616,2378969846,2379431716,2240820105,2430449828,2408220187,2321751853,2180902454,2941,1,13,37207
1365378979,974,2384277366,2391072045,2392812589,2247405549,2433614829,2411650267,2324590098,2182273938,2936,0,16,54592
1365378980,983,2376802422,2382973348,2384651757,2245190409,2428076873,2406455890,2321265161,2181523986,2932,0,19,51565
1365378981,987,2363765312,2368596617,2369353865,2240072484,2416897618,2395293101,2313184996,2179677833,2930,2,18,61263
1365378982,969,2360956516,2365575798,2366374912,2239682861,2413242203,2391699309,2310483602,2179220461,2931,2,16,31387
1365378983,972,2359497654,2363665499,2363924854,2237505261,2416036443,2394597833,2312725046,2179817572,2933,0,16,51341
1365378984,976,2366129408,2371125632,2371944859,2240126025,2417396306,2395830098,2313498486,2180037284,2930,-1,18,33222
1365378985,979,2361467702,2365925723,2366097499,2237311515,2416926317,2395341238,2313117686,2179831488,2922,1,18,17547
1365378986,988,2361257828,2365708754,2366305426,2238484781,2414130194,2392507145,2310857965,2179126491,2917,3,17,3231
1365378987,970,2359792420,2364158491,2364568978,2237833746,2413904813,2392300608,2310664109,2179100288,2917,2,14,17821
1365378988,975,2362402157,2367316050,2367948836,2238671433,2415619638,2394080000,2312012626,2179596324,2919,1,15,54728
1365378989,977,2357427794,2361411017,2361157641,2234698560,2412925705,2391283730,2309769435,2178539977,2921,0,19,20081
1365378990,981,2363097088,2367908918,2368390820,2237960283,2415415396,2393847926,2311649307,2179270281,2921,0,19,44181
1365378991,965,2362148315,2366786889,2367207250,2237942272,2415110400,2393576256,2311693001,2179572827,2924,0,17,59895
1365378992,969,2357889170,2362087113,2362300278,2237180342,2410456987,2388929856,2308421878,2179037915,2920,0,16,25584
1365378993,977,2354304530,2358184420,2358499456,2237163675,2406756269,2385318308,2305933120,2178551140,2917,3,15,50680
1365378994,980,2352772132,2356751954,2357302637,2237048649,2406639606,2385315657,2305994102,2178749997,2920,4,15,11865
1365378995,984,2352360210,2356171657,2356537097,2235834605,2406299401,2384868269,2305522148,2178344704,2929,0,18,63121
1365378996,965,2354413888,2358314998,2358508361,2235241837,2408583104,2387058569,2306979858,2178579821,2935,-4,18,29292
1365378997,968,2356754715,2360972242,2361270034,2235814537,2410103616,2388534381,2308036800,2178743003,2937,-3,16,58221
1365378998,973,2355466468,2359709184,2360137380,2236157065,2409517942,2387979693,2307775104,2178882422,2923,2,15,34731
1365378999,982,2351584475,2355417508,2355824594,2235897280,2405989650,2384448374,2305214756,2178398464,2912,5,17,46574
1365379000,986,2351388772,2355123337,2355620754,2236921618,2405180333,2383734592,2304751177,2178515501,2910,5,19,13459
1365379001,969,2358176384,2362861769,2364281737,2241432210,2406829330,2385283547,2305966025,2179109238,2916,2,18,11011
1365379002,973,2354241536,2358166262,2358723355,2238269549,2407708781,2385935186,2306086710,2178747510,2924,0,18,37609
1365379003,976,2355854116,2359858468,2360314989,2237837522,2411260690,2389232210,2308226294,2179083730,2928,0,16,50636
1365379004,978,2358184960,2362170724,2362387812,2237196626,2415728749,2393575890,2311230646,2179625462,2925,0,14,52912
1365379005,987,2365016448,2370165878,2371386240,2241385453,2417722925,2395568768,2312709705,2180055451,2916,-1,14,37973
1365379006,969,2355033325,2358887131,2359025289,2236591213,2414122532,2391900918,2309812644,2179002130,2903,2,17,2670
1365379007,974,2353751917,2357500260,2357767853,2237482861,2415015689,2392882715,2310667373,2179538139,2894,5,17,23600
1365379008,978,2363079195,2367871917,2369269449,2243850221,2416157778,2393850002,2311383771,2179959113,2897,3,17,60996
1365379009,981,2358749970,2362576100,2362941769,2240294464,2419331117,2396880384,2313479296,2180525065,2904,-2,20,6314
1365379010,984,2368757878,2373599094,2374799981,2246169261,2422216246,2399478930,2315360749,2181111798,2903,-3,19,15790
1365379011,968,2367199424,2371561846,2372310034,2245237348,2424286957,2401362834,2316551405,2181426304,2893,0,16,39845
1365379012,976,2368140672,2372768694,2373579693,2246193764,2426936393,2404059565,2318686317,2182202102,2882,4,15,2969
1365379013,978,2368585645,2373209709,2374368475,2247162194,2424022528,2401057755,2316398034,2181512612,2879,3,17,23773
1365379014,983,2365693586,2370247296,2371298294,2245948726,2426793545,2403890157,2318474633,2182254720,2882,2,16,11216
1365379015,964,2365264649,2369564169,2370532690,2245200036,2423740123,2400711414,2315823158,2180899876,2888,1,15,32453
1365379016,969,2369388150,2374393910,2375543131,2245782555,2426267117,2403168210,2317550811,2181395666,2894,-1,18,3624
1365379017,973,2366525732,2370965046,2371341677,2242370989,2426763117,2403750701,2318018532,2181394724,2897,-4,20,65229
1365379018,982,2363832832,2368100096,2368428571,2241861714,2421277467,2398341677,2314193627,2180450761,2888,-2,17,6872
1365379019,985,2356773677,2360598637,2360951853,2240632246,2416309558,2393607424,2311113051,2180286546,2876,5,15,16831
1365379020,969,2354727405,2358444306,2359178971,2242119844,2410427739,2387875117,2307222838,2179714349,2876,8,17,50257
1365379021,972,2352078957,2355488521,2356121472,2241099666,2409037394,2386626752,2306377088,2179742162,2887,2,16,26182
1365379022,975,2356153947,2360026349,2360891355,2242842148,2410096128,2387612726,2307179904,2179990025,2901,-2,15,57541
1365379023,977,2356338486,2360075894,2360684114,2241408841,2410922761,2388248667,2307401536,2179818038,2903,0,17,58821
1365379024,981,2356851273,2360641252,2361133641,2240815945,2412677705,2389974976,2308526034,2179980836,2905,0,19,7693
1365379025,970,2352941741,2356220580,2356292891,2238522057,2411262244,2388571337,2307487122,2179538496,2905,-2,18,10729
1365379026,973,2352825572,2356322230,2356692352,2239724982,2408748900,2386104667,2305756800,2179293668,2899,0,16,28821
1365379027,977,2349399661,2352474761,2352622080,2238462674,2406445202,2383910994,2304255222,2179094400,2892,5,17,26864
1365379028,980,2350694326,2354036928,2354452827,2239893650,2404810578,2382318875,2303186852,2178981092,2896,4,18,36352
1365379029,984,2351377929,2354835062,2355485056,2240451200,2404706102,2382187803,2303063652,2179063414,2905,0,17,28858
1365379030,967,2348269229,2351314486,2351446326,2238085184,2404917970,2382272987,2303008905,2178905298,2911,0,16,27822
1365379031,976,2349374537,2352517156,2352468781,2238242980,2405899748,2383107529,2303464896,2178901814,2912,1,15,53764
1365379032,977,2350739008,2353856960,2353937225,2238391040,2407573732,2384738889,2304638208,2179250788,2912,-1,15,30316
1365379033,983,2352507684,2355860754,2356209472,2240211136,2407517613,2384754349,2304802459,2179540946,2908,-2,19,48043
1365379034,965,2347580452,2350415113,2350442779,2239052470,2404461513,2381758418,2302716214,2179204480,2898,2,22,5089
1365379035,969,2345351689,2348041645,2348251830,2239631350,2401951552,2379228900,2300952000,2178968905,2896,6,18,41918
1365379036,971,2346350811,2349053833,2349266157,2240013787,2402884105,2380015506,2301471990,2179210550,2908,4,13,39451
1365379037,980,2352441170,2355499949,2355839497,2241944630,2406359058,2383302308,2303615414,2179611126,2920,-1,16,30448
1365379038,984,2353851273,2356872978,2356825563,2241067593,2409586624,2386393033,2305694482,2179951131,2927,-3,19,54976
1365379039,968,2351754843,2354575853,2354418304,2240114249,2408563876,2385225353,2304728521,2179531794,2927,-1,17,27942
1365379040,971,2350065828,2352944914,2352930724,2240403236,2408310628,2384993682,2304473792,2179504374,2923,1,15,10920
1365379041,973,2347768557,2350375524,2350295058,2239579666,2408075721,2384809325,2304334656,2179400009,2919,1,18,2450
1365379042,978,2352444955,2355490432,2355687734,2241980772,2409614052,2386291830,2305475126,2179935899,2919,0,19,29228
1365379043,981,2352398061,2355301476,2355313892,2241698633,2408461174,2385043748,2304597220,2179763163,2919,0,17,4402
1365379044,990,2350388096,2353069878,2352979437,2241138605,2407267090,2383796050,2303686656,2179692452,2920,3,15,14517
1365379045,973,2348543360,2351086857,2351021824,2240935460,2406823707,2383421897,2303437312,2179632466,2928,5,15,45
1365379046,976,2349087872,2351859318,2352197092,2242117942,2407360155,2384007890,2303907483,2179843364,2944,1,17,33260
1365379047,980,2348238189,2350829376,2350913773,2241340992,2406569609,2383099254,2303210742,2179625819,2961,-2,19,44542
1365379048,983,2348784484,2351173193,2351012726,2240800685,2407214774,2383581732,2303470939,2179693540,2968,-2,18,13633
1365379049,966,2353228022,2356073115,2356268580,2243240036,2408261586,2384557650,2304229065,2180087113,2968,0,15,49312
1365379050,973,2351557037,2354370176,2354636726,2243446784,2406912219,2383370770,2303492452,2180009892,2962,-1,15,54188
1365379051,979,2344804672,2347272640,2347480448,2241651437,2403878902,2380482843,2301511250,2179557650,2952,0,19,5210
1365379052,982,2343043840,2345351460,2345649938,2241404827,2402839625,2379452854,2300797193,2179539958,2948,5,21,58165
1365379053,965,2346717101,2348980333,2349031387,2241861504,2403245577,2379709120,2300900416,2179583232,2956,4,16,9708
1365379054,968,2351308845,2354016694,2354253824,2243416886,2404622354,2380981385,2301684845,2179765202,2968,0,13,50318
1365379055,971,2347925833,2350543222,2350692754,2241813824,2405480502,2381832877,2302204214,2179694683,2976,1,18,50771
1365379056,975,2341213110,2343286125,2343205760,2238782866,2405120448,2381424274,2301725202,2179262646,2983,4,19,64439
1365379057,984,2342387931,2344406921,2344312704,2239001170,2405903716,2382061522,2302048566,2179286025,2998,0,15,53789
1365379058,965,2350089170,2352675008,2352869997,2242414802,2408232667,2384282523,2303712512,2179955675,3008,-6,14,42336
1365379059,970,2350181769,2352640036,2352608585,2242708662,2407964288,2384013467,2303697362,2180198784,2997,-3,18,39898
1365379060,973,2346950436,2349309595,2349625572,2243701074,2405145929,2381367021,2302038793,2180203318,2981,5,19,27152
1365379061,978,2343700800,2345919588,2346526153,2244512027,2401273755,2377677961,2299550528,2179875136,2978,9,19,36488
1365379062,981,2344063113,2346333504,2346976566,2245245577,2400217033,2376609654,2298679972,2179723355,2994,3,17,2350
1365379063,989,2345358317,2347471478,2347743643,2243927259,2403773842,2379881792,2300762102,2179995565,3015,-1,14,60326
1365379064,971,2350651254,2353098688,2353350601,2244329773,2410520813,2386201636,2305031350,2180735725,3022,-2,12,58031
1365379065,976,2353320146,2355928228,2356114048,2244533010,2413433609,2388907328,2306765888,2180884205,3021,-3,17,60612
1365379066,979,2349705325,2351984877,2351907062,2243461622,2411902125,2387403264,2305658916,2180571776,3017,-2,22,60417
1365379067,982,2346722550,2348930998,2349146377,2244546898,2408840612,2384531035,2303769892,2180434998,3003,2,20,6676
1365379068,966,2344815680,2346957312,2347424365,2245448923,2405806272,2381619904,2301825280,2180263186,2995,8,16,37068
1365379069,973,2346717449,2348879698,2349432448,2246559442,2406517677,2382233298,2302265325,2180557824,3005,3,17,5286
1365379070,978,2350953718,2353383478,2353938048,2247782674,2410047360,2385466825,2304481590,2181158272,3018,-3,17,31222
1365379071,982,2352660160,2354942043,2355220160,2247127122,2412063890,2387243437,2305548169,2181216201,3019,-2,13,28995
1365379072,985,2353476745,2356008640,2356487881,2247897371,2413708982,2388927744,2306715776,2181462774,3011,2,13,37863
1365379073,968,2348978788,2351320045,2351805220,2246849536,2412147254,2387506304,2305717083,2181086582,3008,0,20,61169
1365379074,971,2344931099,2346988699,2347385938,2245731986,2410825344,2386177819,2304799369,2181025737,3009,0,22,2751
1365379075,979,2348226340,2350151542,2350458605,2247060196,2410442130,2385643309,2304385398,2181070326,3012,2,19,21982
1365379076,983,2356259693,2358831387,2359567250,2251386825,2412201810,2387250980,2305621129,2181750646,3019,0,15,57910
1365379077,965,2352995986,2355367872,2355907675,2250094016,2411769728,2386845266,2305338925,2181708068,3022,-3,14,63099
1365379078,970,2346791488,2349001554,2349680521,2248448109,2410720210,2385882258,2304617270,2181416822,3014,3,16,2058
1365379079,973,2343658569,2345493961,2345962816,2246420909,2410225965,2385334509,2304014354,2180931611,3013,9,19,14809
1365379080,977,2350515885,2352552585,2352931593,2248063232,2413411748,2388284534,2305970816,2181393426,3031,0,18,40248
1365379081,980,2358270912,2361063259,2361819666,2251537764,2416090194,2390768914,2307764827,2182006692,3045,-10,15,25255
1365379082,988,2350341056,2352421138,2352681755,2247885796,2414357458,2389054061,2306541129,2181653321,3033,-2,18,36458
1365379083,972,2345821284,2347764178,2348345938,2248027017,2411528164,2386421449,2304780324,2181393115,3019,8,20,64477
1365379084,975,2347941129,2350094308,2351028909,2250602797,2409839469,2384841243,2303846308,2181552594,3022,5,15,23626
1365379085,978,2349359213,2351515584,2352355008,2251171702,2409503405,2384402240,2303530633,2181635748,3033,0,13,52720
1365379086,979,2350669348,2352855661,2353722523,2251607332,2411447826,2386152914,2304697746,2181985334,3041,1,19,17083
1365379087,965,2350559405,2352636352,2353430171,2251201563,2413544512,2388102180,2305969353,2182161865,3050,0,19,28040
1365379088,974,2351389211,2353543872,2354386788,2251686080,2414187501,2388683529,2306310454,2182178020,3057,-5,15,42008
1365379089,978,2349054564,2350990582,2351539474,2250427145,2413685440,2388155675,2305865344,2181975570,3046,-5,15,43231
1365379090,981,2349692233,2351840694,2352666313,2251724068,2414353298,2388829595,2306393197,2182254153,3025,3,18,19618
1365379091,984,2349730002,2351818550,2352703926,2252174436,2414116050,2388573604,2306276992,2182390720,3012,7,19,51212
1365379092,968,2349963913,2352050432,2353002971,2252677476,2412718720,2387088429,2305172114,2182228333,3016,2,20,25437
1365379093,971,2349491145,2351338660,2352022665,2252192749,2412108544,2386429275,2304602413,2182088704,3022,0,18,3711
1365379094,974,2350389211,2352529316,2353507392,2253219702,2413572324,2387891876,2305599954,2182352228,3024,3,10,17287
1365379095,981,2348229293,2350262473,2351250742,2252051574,2414967305,2389197284,2306359606,2182226962,3029,3,14,46843
1365379096,965,2347849773,2349503634,2350043922,2250453961,2417076489,2391072237,2307484461,2182303661,3037,-3,23,33059
1365379097,969,2355127606,2357276516,2358113097,2254041682,2419820516,2393647414,2309346185,2182976804,3039,-6,21,28482
1365379098,973,2354708909,2356934400,2357832987,2254741193,2419240859,2393025362,2309048000,2183086784,3028,-4,14,58051
1365379099,976,2349669961,2351770322,2352909138,2254611190,2416622720,2390598756,2307533952,2183052644,3006,1,15,6112
1365379100,979,2348658112,2350610377,2351857280,2255755419,2413784384,2387856292,2305686409,2182908928,2987,8,20,40256
1365379101,988,2351323584,2353283053,2354558930,2257362678,2413688201,2387752512,2305661613,2183157229,2989,6,15,34474
1365379102,972,2353598043,2355937837,2357525257,2258793910,2415540982,2389484662,2306828937,2183439542,2999,0,12,21324
1365379103,975,2350628598,2352534966,2353586880,2255796507,2418078400,2391779977,2308189952,2183469522,3004,-3,19,52089
1365379104,976,2352124050,2354029366,2355009819,2255627373,2421186249,2394708946,2310085129,2183760073,3001,0,22,2730
1365379105,980,2355195638,2357422784,2358686756,2257489920,2421824045,2395211355,2310338733,2183695798,3003,0,19,54114
1365379106,964,2352574235,2354590464,2355654601,2256357586,2421400100,2394684004,2309836955,2183497490,3005,-2,16,15624
1365379107,973,2351621165,2353687149,2354970002,2256787501,2422339904,2395613248,2310505993,2183800356,3000,1,15,46078
1365379108,975,2354095716,2356182345,2357513728,2258312813,2422775277,2396031433,2310871533,2184040502,2995,5,12,46244
1365379109,979,2357962688,2360306889,2361787474,2260989101,2422797549,2396025764,2310934628,2184345910,3000,0,15,12327
1365379110,983,2355729106,2357922916,2359366619,2260977865,2422129024,2395357440,2310523958,2184427821,3001,-3,22,6218
1365379111,967,2351913005,2353794267,2355149942,2259797376,2421123830,2394350473,2309843776,2184365129,2995,3,22,8706
1365379112,1005,2357529828,2359867520,2361805970,2263775698,2422120969,2395269595,2310503890,2184783049,3010,-4,17,38791
1365379113,1002,2358578944,2360967478,2362739053,2263900489,2423989010,2397013504,2311635547,2184997312,3007,-2,20,22843
1365379114,1007,2354438290,2356483364,2357819748,2260900690,2425349293,2398177024,2312260342,2184826112,3003,8,16,61181
1365379116,985,2356525385,2358658002,2360198509,2261828571,2428265380,2400823625,2313848484,2184992877,3012,4,11,19266
1365379117,985,2357429723,2359472128,2360853778,2261227922,2431994102,2404330550,2316139812,2185375094,3022,-9,16,14561
1365379118,983,2361969837,2364346112,2365915273,2263801051,2434735515,2406939428,2317970587,2185933668,3006,-6,21,51720
1365379119,986,2361935387,2364232969,2365713773,2264965622,2434092178,2406314816,2317749997,2186267876,2983,8,18,15924
1365379120,986,2363850166,2366587008,2368810185,2269398006,2430861485,2403139501,2315635931,2186221357,2979,9,17,25725
1365379121,984,2360237046,2362562605,2364729856,2268806656,2429483794,2401873124,2314756379,2186129106,2999,0,16,5579
1365379122,969,2368283456,2371257920,2373993901,2274346761,2433246601,2405406070,2317284342,2187137152,3013,-1,16,44744
1365379123,974,2365310774,2367615314,2369612964,2270125833,2437226048,2409072914,2319637385,2187451620,3024,-1,19,14940
1365379124,978,2372356123,2375217417,2377357275,2273558381,2440767369,2412161124,2321474614,2187498020,3028,-6,21,42986
1365379125,981,2369264109,2371808704,2373722340,2270810331,2444481243,2415571245,2323702436,2187992576,3023,-6,13,3295
1365379126,984,2370495661,2373030272,2374817334,2271418148,2444917577,2416083437,2324035739,2188040786,2994,2,10,15414
1365379127,967,2374633005,2377962870,2380605878,2276692900,2444081005,2415524992,2324191296,2188895497,2973,8,21,38087
1365379128,976,2360155675,2362356050,2364225152,2269738797,2433799433,2405621906,2317144941,2186912338,2973,10,25,35176
1365379129,980,2356983926,2358941220,2360968347,2269018880,2431361581,2403281115,2315432612,2186555629,2995,7,16,16976
