TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367108386,3367,50,110,91,79,58,14623,2544283593,2567804992,2583267227,2568280978,2605358390,2535991917,2403432868,2232942838,3346,102,58,13267
1367108391,197,49,110,84,83,57,14623,2543820269,2570540781,2588191963,2572914843,2607506651,2538404224,2405813906,2237123657,3081,-29,62,55530
1367108393,-419,50,113,88,82,55,14618,2553991533,2576801728,2597756708,2585659657,2598487734,2531049435,2400803766,2234491940,2211,-112,-18,41103
1367108395,-407,50,110,88,85,52,14614,2555361920,2580490148,2599936420,2587192402,2601729462,2533595245,2402409197,2233325211,3320,-78,18,14500
1367108397,-139,50,111,91,83,66,14619,2565119570,2589097142,2609487396,2597784228,2621291026,2550384804,2413797229,2239584448,3169,-26,-40,18853
1367108399,-534,50,113,85,85,53,14615,2468182957,2466212525,2492005906,2489117440,2605973659,2536592731,2403990418,2234323081,3029,5,71,23473
1367108401,-502,46,112,88,83,60,14613,2521823021,2544028736,2559901476,2559392576,2611703058,2541728155,2408087908,2237195017,3030,-7,-72,51
1367108403,-329,50,112,87,80,57,14614,2513864009,2541150198,2553558902,2538696347,2579858779,2513881325,2388635876,2228669385,2971,-7,183,12918
1367108405,-207,50,112,85,83,54,14618,2542880310,2566051108,2579321563,2570522770,2633706678,2560296475,2419797046,2240661659,3242,-34,-99,35152
1367108407,-125,44,111,88,83,58,14621,2547215835,2569494089,2587766400,2578372452,2616425618,2545542427,2410196708,2236501531,2769,-47,-33,57301
1367108409,-153,51,111,86,82,54,14617,2472557814,2496566043,2513047478,2488140827,2595262592,2527819684,2398444708,2234252315,2569,-14,13,41690
1367108411,-61,50,114,92,84,58,14616,2558813622,2577979812,2590976118,2588734272,2601907712,2533460269,2402179190,2235853595,2611,28,-23,23785
1367108413,-240,49,113,88,84,46,14622,2548801828,2583431378,2600835419,2579246774,2616075876,2545508461,2409961353,2238467940,2582,-29,89,4129
1367108415,-560,50,111,92,84,58,14616,2550782217,2577273700,2587095277,2580937508,2609451675,2539887926,2406153170,2234603382,2535,43,-88,47039
1367108417,-831,50,114,90,84,57,14619,2505758500,2530715474,2550870317,2534979053,2632905060,2559840411,2419621732,2242101083,2984,-140,62,46238
1367108419,-355,52,113,92,81,52,14616,2543311972,2571287030,2584398674,2573367798,2581222774,2515862848,2390731547,2230514349,2732,-1,24,43028
1367108421,-344,49,113,89,81,51,14621,2502140324,2510332900,2524543488,2512440027,2606117622,2537420973,2404773412,2234481508,3088,-34,11,12228
1367108423,-75,50,113,89,82,53,14623,2517220525,2552706706,2567537938,2533374656,2606291099,2536373650,2403420717,2233264859,2950,8,100,53029
1367108425,-470,48,109,87,84,55,14620,2540981760,2564980361,2589121728,2578298569,2586975149,2519741357,2392660763,2230637138,2918,-49,27,43741
1367108427,-409,50,113,94,83,56,14623,2485708717,2498133814,2502138258,2509421878,2594129508,2526091849,2396918939,2233842642,2907,6,49,9710
1367108429,-266,48,110,85,81,58,14616,2548395163,2572503158,2583663140,2575440146,2602104301,2532963867,2401452388,2235519780,2833,26,-7,13530
1367108431,-143,51,111,91,82,51,14610,2541166756,2563532059,2582426715,2570567661,2610311670,2540623378,2407069677,2237122102,2874,-52,-10,55968
1367108433,-60,50,112,90,85,59,14619,2535778852,2560449033,2573751369,2559566683,2581411437,2515700836,2390499675,2230920246,2697,85,48,61957
1367108435,-53,50,112,86,80,58,14622,2527749970,2540663460,2568594340,2545897755,2619630107,2548950582,2413022491,2239769270,3241,-92,-48,24548
1367108437,-480,50,114,90,81,55,14617,2531887378,2559005138,2566602267,2549212717,2597849188,2529814738,2400027108,2233809956,2864,61,51,22310
1367108439,-176,50,111,83,80,59,14616,2517855149,2532805668,2568005321,2557018934,2607397613,2537927945,2405333787,2237003739,3393,-41,-23,41118
1367108441,-496,49,111,91,82,56,14615,2547220480,2572760228,2583445376,2576329024,2592486875,2525069037,2396503296,2232450368,3218,53,-47,2753
1367108443,-725,50,112,88,82,57,14566,2536902418,2564682550,2580219730,2566090249,2588520685,2521440082,2393885961,2230476827,3311,-50,47,1999
1367108445,-291,50,115,92,84,61,14611,2538115803,2564481408,2583913654,2570207122,2603668425,2534489060,2402645924,2234497874,3341,-43,41,8152
1367108447,-274,50,112,93,85,53,14619,2539909888,2562319222,2580800128,2567502134,2578827053,2513648713,2389118857,2228723584,3139,-61,-84,33840
1367108449,-86,50,112,91,81,51,14615,2516954340,2525763254,2543321225,2547035995,2584999350,2518635620,2392112320,2230507245,3063,75,22,14592
1367108451,-401,50,112,84,79,52,14618,2505392749,2521905206,2537018413,2530847369,2619754340,2548528475,2412375424,2238776109,3425,-70,-28,34642
1367108453,-315,50,112,92,82,54,14614,2523817280,2545697737,2559519305,2537876461,2575409874,2510222646,2386397632,2227538505,2928,112,91,51719
1367108455,-201,50,112,91,80,57,14616,2517486820,2540795565,2565672713,2543207872,2578949120,2513386834,2388628690,2228623680,3238,-41,-39,3307
1367108457,-75,51,112,86,84,58,14620,2542428096,2561346377,2579784978,2574079012,2605122112,2536229641,2404266230,2236150582,3291,-40,13,22221
1367108459,-47,50,111,87,81,49,14620,2527915145,2550437897,2562766985,2550967478,2583092864,2516928036,2390750802,2228723712,3138,-5,-39,16117
1367108461,-317,51,110,94,83,57,14615,2549812827,2567010276,2592862784,2580678939,2608475108,2539187264,2406368237,2236905764,3117,-57,15,9914
1367108463,-411,50,111,96,87,50,14617,2534949952,2559844900,2570349385,2557004123,2578013686,2512611821,2387776777,2228272530,2632,71,49,50190
1367108465,-112,50,112,91,83,65,14613,2454736009,2467764900,2491198464,2459445184,2603324004,2534470774,2402737252,2235156105,2582,-101,88,54798
1367108467,-433,53,110,88,82,50,14619,2540433508,2562991213,2574380269,2570954377,2592309568,2525135478,2396690806,2234390326,2540,119,-117,25930
1367108469,-617,51,111,95,84,55,14620,2521804269,2553636470,2568786413,2554934848,2597448146,2529176640,2398836324,2232240018,2916,-64,143,31522
1367108471,-228,50,113,85,83,52,14619,2527703469,2528037476,2554933293,2546328310,2601812050,2533279524,2402060736,2234503414,3079,-35,-69,53912
1367108473,-211,50,112,83,82,55,14621,2509019602,2531623625,2542355099,2525869046,2589565851,2522292434,2394230665,2231356397,2979,78,73,20242
1367108475,-395,50,111,84,82,56,14620,2545773805,2567784301,2585727753,2576964708,2589039168,2522234130,2394785197,2232197869,3010,-66,-61,32348
1367108477,-308,50,113,85,82,53,14622,2525748397,2554457600,2568574601,2553959360,2590152704,2522846308,2394786194,2232019620,2900,-2,60,54045
1367108479,-220,51,111,94,83,52,14624,2538487780,2560917293,2581098203,2569334061,2589094747,2522134345,2394844699,2232943835,2825,-44,-6,7062
1367108481,-133,50,110,88,84,58,14618,2444386697,2454584640,2468122432,2461770240,2579980068,2514322038,2389082185,2229614491,2618,76,24,38173
1367108483,-46,49,111,88,82,66,14616,2504966272,2530873782,2559119844,2543327113,2594279186,2526964205,2397849152,2232912749,2651,-115,18,21648
1367108485,-547,49,112,91,82,50,14616,2525930450,2552903771,2560173257,2546888356,2578699821,2513068525,2388214838,2229937197,2219,121,-78,13330
1367108487,-259,48,111,90,80,54,14620,2541782253,2568379657,2587476269,2574870893,2598705938,2530613019,2399855332,2232697188,2479,-203,21,50160
1367108489,-347,51,123,92,83,50,14621,2519349723,2540542546,2551183113,2540122642,2585260178,2519192173,2392685769,2231853156,2002,81,-83,30323
1367108491,-51,48,111,88,82,52,14618,2548143725,2569560749,2592135314,2581496027,2619422747,2548812278,2412593718,2240208694,2563,-80,-55,56372
1367108493,-374,48,108,94,80,50,14613,2529901092,2553591744,2564157120,2554682157,2587857929,2521540443,2394194212,2231303780,2098,114,19,59920
