TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360885746,2527,2386832740,2397004059,2402022052,2246008685,2494709888,2475358473,2373745737,2189755090,2599,-1,14,50596
1360885749,976,2377458057,2384828169,2386930176,2238359826,2468873042,2447566582,2351256813,2182359652,2607,-3,14,13231
1360885750,978,2406637458,2420386157,2428098066,2253189842,2476022994,2454247497,2355810605,2184782363,2606,-1,18,52128
1360885751,982,2417623954,2432795968,2441285860,2257741668,2511602038,2492017947,2385516900,2192891958,2602,0,19,26184
1360885752,972,2410301083,2423982866,2431695030,2256940772,2505426605,2486438080,2381596260,2190120045,2598,3,17,18095
1360885753,974,2408310400,2421981394,2430381869,2261312064,2482753152,2461875117,2362718180,2187450770,2602,6,16,5486
1360885754,977,2402449874,2416167314,2425159085,2262695286,2486210971,2465261504,2366283748,2191099382,2624,3,14,39546
1360885755,979,2369357906,2375377334,2377143570,2238973001,2476499968,2454855122,2357248438,2186151213,2641,-2,13,64927
1360885756,984,2420890550,2435689993,2444669942,2263277769,2485507693,2463768996,2362489673,2185975670,2648,-5,16,53813
1360885757,967,2459655222,2481096246,2494853229,2281321974,2515884160,2495680932,2387816283,2193146459,2642,0,20,19865
1360885758,977,2392893010,2403523181,2408531008,2248214838,2503864009,2483935232,2379294336,2189552256,2634,3,19,19293
1360885759,978,2387821769,2397021065,2401786441,2248958857,2478803254,2457092790,2357782491,2184477010,2633,3,15,45974
1360885760,983,2458863259,2482441472,2499674587,2294608292,2491809115,2469937700,2368128914,2190698029,2634,1,13,12741
1360885761,966,2365452352,2370810715,2371439177,2235069385,2499829824,2479234779,2376071707,2191645046,2636,0,15,6888
1360885762,969,2414677549,2427264073,2434314240,2261750509,2483920667,2461775744,2361831588,2186112484,2636,1,16,27593
1360885763,973,2440051401,2458910354,2471479168,2278660096,2509732818,2488777280,2382400192,2194063222,2635,3,17,16216
1360885764,982,2359192630,2363444864,2363279506,2231904612,2497677120,2477418560,2374050925,2188468818,2640,2,18,20833
1360885765,986,2395036699,2405409161,2411369691,2253205632,2477569453,2455383853,2356525604,2184092260,2645,-1,17,10538
1360885766,988,2449552612,2469367396,2482545636,2282159917,2494004845,2471186861,2368508781,2190158921,2642,-2,17,24566
1360885767,970,2442414089,2461285458,2473749220,2280269540,2514457435,2493191643,2385899209,2194653156,2630,2,17,14227
1360885768,975,2387966006,2396136109,2399836809,2250381860,2496550153,2475162523,2371633124,2188518848,2622,4,17,25441
1360885769,978,2421116059,2436933403,2447266377,2274569554,2496993362,2475016045,2372059666,2191209033,2622,2,17,4538
1360885770,981,2407415680,2419381165,2426394843,2263099556,2497737883,2475180434,2371410203,2190381613,2623,0,17,1471
1360885771,971,2454203766,2474740818,2489469677,2293059739,2523963318,2503144502,2393732635,2197392219,2622,1,18,3090
1360885772,974,2390867392,2400127725,2404921106,2254501897,2500024374,2477713051,2374169115,2190918994,2620,1,16,30982
1360885773,977,2433529115,2449514907,2460128740,2280194633,2488377728,2464401691,2362193709,2187726025,2616,0,13,47928
1360885774,981,2437890294,2455510582,2466789686,2278166354,2521527378,2499849252,2389419218,2195276068,2605,-1,15,30565
1360885775,983,2437510976,2455033764,2466206802,2278061348,2513194102,2491535414,2384365622,2192479844,2589,5,19,9513
1360885776,965,2383040841,2392349001,2397215744,2250387748,2497736640,2475235465,2371155904,2189460470,2585,7,19,33523
1360885777,976,2452314084,2471857856,2486471168,2294936612,2500682934,2478205348,2373428992,2191161956,2596,4,16,60054
1360885778,979,2411384036,2424454537,2432277668,2268977554,2499797366,2476983680,2372433581,2191094884,2607,-2,15,13013
1360885779,982,2387980032,2395925385,2399617078,2252278564,2497692507,2474773833,2370307849,2188565430,2610,-3,15,12039
1360885780,966,2468917056,2491713389,2508277083,2300496036,2512481289,2489076105,2381772233,2194158464,2602,-1,15,37613
1360885781,969,2385360905,2394020928,2397858112,2250936585,2513625408,2491191652,2383423561,2194125778,2589,1,16,51549
1360885782,972,2418703954,2431826395,2439664850,2272806244,2492848064,2469716032,2366272192,2186845220,2581,5,20,15374
1360885783,976,2459583990,2481474148,2497944228,2301848896,2528069001,2506003766,2395458916,2200397778,2583,4,21,40315
1360885784,985,2402546724,2413515538,2420103990,2267517997,2512552036,2490013851,2382880502,2194119378,2589,0,18,59403
1360885785,986,2393049609,2402805440,2408755062,2261324690,2499750838,2476079780,2371127213,2190421193,2588,-3,13,61237
1360885786,971,2477804160,2501917577,2519578596,2310112905,2513845750,2489630875,2381684836,2195406436,2578,1,14,56308
1360885787,974,2430422198,2447229056,2457700809,2279740077,2525379995,2501829869,2390468690,2196657892,2571,4,17,62202
1360885788,978,2422161773,2435659904,2444349476,2275409856,2514833380,2492461897,2383602413,2191066203,2573,4,16,1354
1360885789,981,2439237668,2456979382,2469233124,2288529718,2499469156,2475427510,2370505426,2190016301,2580,2,16,44176
1360885790,970,2408116955,2420190171,2427821458,2268263981,2509433060,2485672987,2377744704,2193164013,2588,0,18,21991
1360885791,973,2451305289,2469923181,2482990290,2295979035,2526653760,2504148525,2392769545,2197068644,2597,0,19,51993
1360885792,977,2369425371,2373772690,2374549293,2244678939,2513732845,2490601554,2382987181,2193721682,2602,0,16,34501
1360885793,980,2480893705,2505638692,2525367140,2322000082,2507363529,2482720932,2376003053,2193163419,2607,1,15,44754
1360885794,981,2416719835,2430089810,2438909824,2276899565,2518835638,2494947803,2385215049,2195671899,2611,-1,16,35861
1360885795,966,2467107547,2487836928,2503702308,2305315757,2531254198,2507964507,2395257453,2197499739,2611,-2,17,44613
1360885796,975,2399624530,2409584393,2414754176,2264078262,2525860068,2503070966,2392770230,2196159698,2603,1,16,33968
1360885797,977,2348233901,2349945920,2348872713,2233929718,2502181659,2477959149,2372224429,2190347968,2599,7,17,11416
1360885798,982,2471196022,2493633152,2511858166,2317105572,2522103222,2498121179,2387816210,2197716589,2606,3,18,33614
1360885799,965,2406416585,2418294802,2425915684,2271731264,2535169737,2512239158,2399056667,2200039579,2616,-3,16,44296
1360885800,968,2443371264,2459953389,2471897444,2294411894,2514253558,2489746450,2381240155,2192553371,2617,0,15,41480
1360885801,971,2458966948,2479324123,2494917604,2306669851,2524465892,2499824393,2388572096,2197607972,2618,6,16,33672
1360885802,975,2433437202,2448160128,2458954011,2290021403,2523777700,2499780288,2389054756,2196097472,2635,0,15,63584
1360885803,983,2399829485,2409294720,2415311094,2265742043,2514048694,2489487396,2380059776,2192315309,2645,-5,15,15876
1360885804,988,2451360905,2469794468,2482557110,2298619008,2526823250,2502775241,2390986724,2196353307,2643,1,18,7789
1360885805,970,2444886976,2460693833,2473611209,2297064448,2534822308,2511213668,2397787556,2199288192,2643,7,22,12627
1360885806,955,2410389485,2422304365,2430752420,2278636571,2522887488,2498436068,2388538450,2197135350,2662,1,20,14655
1360885807,959,2442954249,2460004982,2474119579,2303585179,2507568649,2481793974,2374433974,2192791835,2674,-4,12,31429
1360885808,962,2456797979,2474958473,2488923977,2307927561,2532231917,2507425993,2394512429,2200128256,2669,2,11,10343
1360885809,971,2453295725,2471207579,2485536100,2306870107,2546825956,2523313956,2408128146,2203469613,2666,6,17,40612
1360885810,972,2411638299,2422583213,2430203949,2279169069,2515998637,2490335113,2381925485,2195684480,2673,1,20,58134
1360885811,976,2436426322,2452282358,2465298861,2297158354,2507009801,2480686372,2372155766,2191243300,2681,-2,17,44649
1360885812,979,2459709467,2478967021,2494132745,2308546157,2558234578,2535174802,2416098843,2205813494,2683,0,16,59510
1360885813,981,2381747968,2385975195,2387301220,2255105682,2517657243,2492420297,2382348461,2192308150,2684,4,18,17642
1360885814,966,2411492726,2422163757,2430062838,2279957549,2522142418,2496286454,2385083602,2196356772,2692,2,16,28929
1360885815,975,2450368018,2467884205,2481667099,2306276864,2543724891,2518665974,2403019254,2203350025,2700,-1,14,12327
1360885816,977,2419649728,2431854317,2440864694,2284505846,2531811227,2506699510,2393254281,2197127104,2705,0,16,1306
1360885817,981,2463567689,2483251483,2499669248,2317873362,2549172818,2524906066,2407833837,2203850322,2709,4,18,21558
1360885818,964,2408206564,2418581366,2426479945,2280545490,2523321837,2497749010,2386638710,2195142454,2720,2,17,17491
1360885819,968,2430622564,2443777682,2454493613,2294424932,2528202898,2502170550,2389088301,2197342838,2734,-1,15,33280
1360885820,970,2496759625,2521600301,2542593197,2338634441,2553897728,2528471853,2410861165,2206271734,2741,-3,17,20158
1360885821,973,2415557248,2425859163,2433572882,2283437257,2535432356,2509760338,2395511140,2198508662,2738,1,17,37504
1360885822,981,2463492187,2482518582,2498800594,2320579986,2540078637,2514751222,2399269677,2200743369,2736,5,18,18968
1360885823,987,2446510838,2463979428,2479159881,2313905974,2551628013,2527130139,2410250294,2205630125,2745,4,18,63639
1360885824,970,2393972004,2400921654,2406242057,2273606235,2517665673,2491343177,2380760557,2191984320,2762,0,16,31834
1360885825,973,2481360530,2503065984,2522491355,2329705691,2533980617,2507121380,2392774976,2198627099,2773,-2,13,35594
1360885826,976,2482430930,2502743085,2519696950,2325410980,2552143186,2525639232,2408131922,2204260443,2776,0,16,17627
1360885827,980,2401460013,2409846829,2416119204,2275509083,2553783524,2528739849,2409645165,2202410852,2775,2,21,1873
1360885828,989,2484487067,2505614235,2524095113,2337199488,2533935195,2508251776,2393875218,2198041435,2776,3,18,58612
1360885829,972,2408371410,2418169910,2426402541,2285865408,2536375341,2510565056,2396207323,2201459172,2784,3,15,65344
1360885830,973,2452260827,2468721243,2483562011,2317291181,2543150994,2517323136,2400777682,2201554560,2800,1,17,36241
1360885831,979,2450459593,2465599798,2478438747,2309269824,2548266486,2522150665,2404241792,2201467136,2812,-2,16,44043
1360885832,982,2490221622,2511668141,2530785837,2337226313,2558353344,2531797184,2412303012,2206814025,2817,-2,15,34526
1360885833,965,2443181238,2458434953,2472249106,2310258578,2548841280,2522075136,2404128694,2202570304,2815,4,16,13580
1360885834,969,2435472822,2448966317,2460629339,2305049709,2546624173,2520823661,2402976850,2201528365,2819,6,16,33314
1360885835,978,2454995190,2470923346,2485138304,2317760914,2549220297,2523412626,2405742272,2202565056,2834,0,16,39930
1360885836,981,2471457782,2491688274,2510585188,2331979108,2551560109,2525081526,2407398948,2204903442,2846,-3,19,56385
1360885837,984,2441126464,2454001600,2466125193,2308447341,2550315510,2523796461,2405109074,2202493449,2847,-1,21,4755
1360885838,967,2465495469,2484016740,2500807945,2327926564,2564474898,2538627245,2417034614,2206823917,2844,1,15,16963
1360885839,968,2437446235,2448917897,2458578505,2302760073,2542330340,2514781540,2398432850,2200677961,2842,1,12,52538
1360885840,974,2442329837,2455723858,2467884297,2309752630,2549563739,2522027821,2403555072,2203882697,2837,1,17,20751
1360885841,983,2481889444,2501189001,2519602934,2343158546,2570712749,2545327140,2422162633,2209014509,2835,6,20,10947
1360885842,986,2465192795,2483443520,2500628470,2333918217,2553765897,2527878436,2408782619,2204396854,2848,6,18,30064
1360885843,969,2418240009,2427920722,2436618569,2294245193,2543369307,2515810541,2398753609,2200932809,2870,0,14,44017
1360885844,973,2521681536,2547856329,2572527122,2364403629,2569068004,2541416530,2418666496,2209590893,2885,-6,15,4786
1360885845,975,2429209078,2439871908,2448919908,2295785115,2575705947,2549367652,2423797513,2206462025,2881,-4,19,47445
1360885846,978,2478089179,2496735140,2514486866,2337469101,2569602779,2543151634,2419708644,2205589184,2867,0,17,18943
1360885847,988,2447553856,2460255268,2472284635,2317291382,2556901257,2528894217,2409558226,2205554249,2854,4,15,64256
1360885848,969,2467841773,2486995437,2506808237,2342362020,2563484096,2536123446,2415059072,2210723840,2854,9,18,41576
1360885849,975,2462322349,2478197860,2493849481,2335476068,2556705270,2529597650,2409875657,2206429494,2874,6,17,45744
1360885850,978,2443081618,2457438454,2471465362,2317578368,2558521920,2530634441,2409831561,2205493705,2898,-3,11,55138
1360885851,982,2511406262,2536250011,2560448850,2360655862,2602138642,2576241691,2445539200,2217026870,2906,-9,14,52967
1360885852,965,2426920521,2436078582,2445176018,2298332854,2570718244,2543651702,2419521782,2205054957,2891,-5,22,53216
1360885853,968,2498276224,2520674971,2541889856,2359827401,2562817609,2534695268,2412447862,2206349632,2865,2,21,56513
1360885854,977,2443993700,2457237376,2470312329,2320154569,2572028361,2544236480,2420833581,2210918363,2853,9,13,64584
1360885855,981,2475446070,2493643474,2510871835,2344958509,2562240722,2534114194,2412244909,2206601344,2865,7,13,26241
1360885856,984,2421454985,2430824137,2440816685,2300739446,2579659081,2552726610,2426850020,2210754779,2888,-1,17,3287
1360885857,965,2453101586,2465996653,2478218688,2319812178,2583131766,2555926747,2429378843,2210983716,2906,-4,17,56346
1360885858,969,2450538468,2465239405,2479670774,2324397769,2578521956,2550939465,2425281408,2210372050,2921,0,19,32132
1360885859,973,2474562624,2491912905,2510198674,2344783122,2570696923,2542340516,2417800466,2206860388,2930,3,21,37195
1360885860,982,2470073773,2486510692,2503524096,2339736649,2592557120,2564786048,2435985792,2215583597,2942,-1,15,17836
1360885861,986,2486588077,2506744347,2527184905,2353183085,2577943762,2549739977,2423630061,2209965952,2946,-3,7,14204
1360885862,969,2441832548,2452920969,2463129792,2314875876,2572870829,2544474249,2419722697,2207793380,2938,2,10,8158
1360885863,973,2436296457,2450045302,2463417728,2317989805,2595615149,2568800365,2439944841,2217273645,2928,5,25,64123
1360885864,976,2385456027,2388967094,2392329243,2277546624,2569720694,2542651968,2418195657,2205158326,2933,1,29,64386
1360885865,979,2502104932,2523497078,2544613814,2367820205,2570343945,2541953069,2417605814,2208081225,2939,-3,15,46229
1360885866,987,2483892534,2502320777,2520307876,2350642212,2582742180,2553483200,2426830089,2213157668,2932,0,7,59161
1360885867,969,2460617453,2476109577,2490964717,2332034825,2586394523,2557734902,2429589869,2212011273,2920,3,16,25209
1360885868,974,2441605933,2452925476,2463972105,2318152411,2590928109,2563414564,2434159552,2211768987,2912,1,22,48431
1360885869,977,2457460224,2473516918,2490731008,2339498130,2587585700,2560051666,2431910637,2212522441,2909,2,21,42657
1360885870,980,2422910921,2432324589,2441965952,2310518921,2568785965,2539642578,2415321188,2206459529,2912,3,18,24081
1360885871,983,2479007277,2496177901,2513859739,2348815542,2593247195,2564236297,2434139657,2214255908,2916,-3,12,36865
1360885872,968,2466432960,2481883712,2495666340,2334036864,2584813787,2554760630,2426749952,2210547108,2903,-7,7,50324
1360885873,977,2439169334,2451471268,2463183186,2318533632,2587632347,2558243913,2428551808,2210373330,2866,1,14,32284
1360885874,980,2449996790,2463922486,2477944301,2334185536,2589404425,2561663817,2432708882,2210550070,2829,9,25,8539
1360885875,984,2481418962,2502168722,2524040173,2367511030,2577612434,2548782409,2422970605,2211491968,2813,5,23,65120
1360885876,965,2429616795,2439440320,2448987977,2316498971,2572692434,2542729481,2417692836,2210135378,2807,-4,12,41122
1360885877,969,2478804598,2496954806,2514506194,2351532617,2570150308,2539576978,2414513517,2207217243,2788,-3,10,26771
1360885878,973,2428796105,2438081344,2446339648,2309194505,2596570166,2567292160,2435820525,2213156434,2758,2,16,4292
1360885879,981,2485782354,2504620644,2523109494,2357526656,2595653586,2566277595,2435974272,2213606582,2733,2,21,16584
1360885880,985,2484501723,2503876132,2523128996,2363102528,2584417846,2554409563,2425700580,2210817709,2714,0,22,15844
1360885881,968,2468194066,2486429769,2504446573,2355426450,2602446162,2572990409,2440867565,2217675126,2693,1,20,22909
1360885882,972,2460925933,2475271570,2490343606,2343456347,2590182253,2559364672,2428435904,2211115602,2679,1,15,58189
1360885883,975,2496719195,2518251830,2538703350,2370498788,2622306998,2592224886,2456006052,2224368740,2666,-2,7,32635
1360885884,976,2500201545,2521487890,2542167149,2372370459,2591941467,2560709065,2430367725,2212619437,2643,-2,9,52136
1360885885,982,2455373366,2470007817,2483603858,2338264502,2604922358,2575064475,2440664868,2215165202,2612,4,19,18725
1360885886,971,2514637138,2540693878,2566622582,2391994788,2635111469,2606964187,2467530989,2226998820,2590,6,28,44531
1360885887,973,2461910336,2478529545,2494811757,2350733558,2600596973,2571712091,2440662153,2217268891,2579,-3,22,20114
1360885888,977,2555838262,2586919899,2617385846,2429357266,2588666907,2558133092,2430101092,2216408100,2557,-1,9,47672
1360885889,980,2441961033,2455462747,2467397622,2330371913,2589187812,2558737170,2430177737,2217344548,2530,7,8,11698
1360885890,983,2404871140,2414187145,2421103552,2299435227,2560458825,2530852050,2408655131,2205984228,2519,0,19,18009
1360885891,966,2404225965,2411420534,2417078701,2297942729,2542149056,2512445805,2394856402,2201064585,2502,-9,23,40142
1360885892,975,2465268022,2484920091,2502555282,2354343734,2588656722,2559534838,2431538258,2219392301,2471,1,19,56483
1360885893,977,2487959899,2510663707,2532190262,2377218249,2590111625,2562503076,2435400210,2219679451,2444,7,18,30075
1360885894,982,2414384685,2424026249,2432416530,2316897645,2537668854,2509208704,2395810377,2206347520,2430,0,15,63586
1360885895,966,2425032027,2439178788,2450033024,2324848118,2480016612,2449325065,2350636489,2195464868,2416,1,8,97
1360885896,969,2362516681,2366540818,2368601636,2270741376,2431906624,2400542692,2313356973,2184978258,2407,6,15,37714
1360885897,972,2322742747,2320540992,2317471478,2239302116,2421539428,2390011794,2305220461,2182603885,2412,0,28,36829
1360885898,982,2338217270,2337240557,2335099693,2249999204,2424812818,2393029138,2306337782,2181593078,2412,-8,23,62978
1360885899,984,2362968000,2367442560,2369841874,2270523264,2447078171,2415909165,2324648649,2189653732,2392,-5,10,26152
1360885900,968,2343466587,2344065353,2343049801,2255117741,2448261430,2417305380,2325563282,2188688996,2356,2,15,25632
1360885901,971,2382874916,2390398217,2395979547,2293754121,2464566747,2433755748,2338715730,2195215113,2329,10,22,53731
1360885902,972,2328754313,2326468772,2323917266,2248901540,2458623826,2427947977,2333886875,2192054555,2323,11,13,9481
1360885903,978,2389392009,2397445833,2404208347,2297416000,2463565888,2432116004,2336087478,2191689874,2339,1,8,33121
1360885904,981,2413093339,2422489536,2429997796,2309747492,2498473536,2466858258,2362474861,2201271616,2351,-10,26,34927
1360885905,989,2381399771,2387279259,2391481728,2288524406,2493393755,2460551497,2355976969,2196054848,2339,-2,28,19359
1360885906,973,2471218413,2489722176,2506666386,2362401974,2538885778,2506163117,2389914706,2208585737,2326,7,9,39322
1360885907,977,2505022710,2531332224,2554287862,2389474276,2598850733,2567583670,2437161362,2224895808,2333,0,8,16846
1360885908,979,2493129490,2515363017,2536001627,2382713764,2606274194,2576497673,2445292781,2225997952,2335,-5,27,25974
1360885909,983,2463826002,2482812534,2500238875,2362376557,2556683081,2525591652,2407276617,2211925238,2324,4,25,23808
1360885910,966,2445498980,2461955428,2475704996,2345736265,2534407396,2502889188,2388675081,2208508763,2322,7,6,12435
1360885911,973,2416348973,2427028251,2436200128,2318881709,2505506496,2474879296,2369183789,2201301366,2337,-3,10,1792
1360885912,979,2356838381,2359356059,2360609234,2271064402,2475791469,2444908534,2346528795,2195063670,2339,0,28,9911
1360885913,982,2375345581,2381453165,2386169910,2289294445,2455394322,2424374445,2330672118,2189434358,2337,11,24,28242
1360885914,965,2355585700,2358049965,2359597650,2270744411,2457220416,2426098514,2331993152,2191083017,2354,3,12,31323
1360885915,968,2363061997,2365566262,2366870418,2273336877,2451667602,2420156544,2328253805,2190538880,2366,-13,15,54187
1360885916,972,2349887936,2351945627,2352549202,2264968768,2441106230,2409254262,2319864978,2188889316,2345,-3,20,29959
1360885917,976,2348632786,2350442724,2351365110,2266231478,2442145142,2411118427,2321643602,2189194806,2320,14,16,6525
1360885918,984,2362283629,2367065280,2370749641,2281588809,2434209755,2402976091,2315526985,2187018633,2321,9,15,61947
1360885919,965,2351422089,2352981741,2354764461,2271022573,2439321947,2407461494,2318215670,2188444644,2333,-5,17,15807
1360885920,971,2386987264,2393428571,2398872987,2296726912,2463427254,2431510006,2335414509,2193355300,2325,0,14,32179
1360885921,974,2390142445,2398123209,2404379986,2300730505,2492941001,2461895625,2359277915,2200968813,2316,6,19,5747
1360885922,977,2345574134,2346416054,2346720557,2263508251,2476545133,2445329874,2345936420,2193681654,2314,0,30,54625
1360885923,980,2384725385,2391871981,2397653238,2297249225,2480106029,2448605430,2347838729,2195161033,2299,-5,16,64811
1360885924,989,2398402276,2407448100,2415133942,2309884196,2503131136,2471922486,2365620726,2201928310,2271,8,2,65111
1360885925,971,2424803739,2437189010,2448273270,2331476388,2534729846,2504100562,2390250221,2209358189,2261,12,14,7116
1360885926,975,2432500928,2445722148,2457397193,2337473901,2537236160,2505447122,2390812836,2210680813,2272,-2,27,57034
1360885927,980,2406896722,2416160192,2424066916,2317265444,2535524534,2504368082,2389709019,2209330185,2270,-4,17,65116
1360885928,982,2431867812,2446297901,2458401993,2340356068,2513876516,2482190290,2373047990,2202482953,2251,8,8,18315
1360885929,965,2414685037,2425307382,2434065353,2321739318,2517716571,2485140187,2375176393,2205528036,2245,4,18,22021
1360885930,972,2396004022,2403277266,2409432274,2306294939,2521057462,2488906980,2377658294,2205760685,2242,-6,27,18533
1360885931,978,2393166262,2400623552,2406688146,2306416822,2509572068,2478104118,2370253321,2202390528,2216,4,19,44460
1360885932,981,2430180150,2444201243,2455988114,2341318043,2501198774,2468920704,2363239826,2202255478,2197,12,9,64772
1360885933,985,2373375533,2378680100,2382741312,2291408082,2486692370,2454623177,2352235611,2196920484,2197,0,9,34926
1360885934,969,2382695542,2389470390,2394044580,2296007488,2488599808,2456850898,2353971145,2197342125,2192,-7,19,2620
1360885935,971,2386857069,2393180662,2397686372,2297782336,2484107638,2451840914,2350257170,2196882569,2170,2,27,28634
1360885936,974,2366906715,2370115126,2372367314,2283595830,2482733595,2450133193,2349421248,2198720768,2149,8,17,43635
1360885937,984,2383878893,2391038006,2396593892,2302406244,2477011291,2443162102,2342781229,2195935634,2147,5,5,39352
1360885938,985,2412590427,2423482825,2432540288,2326490313,2523982464,2490955209,2377286336,2206739538,2158,1,10,12894
1360885939,970,2424495012,2434822080,2444495003,2329209965,2561985014,2529850587,2407983460,2213025033,2170,-3,24,19978
1360885940,972,2524996050,2553207789,2577843456,2418020726,2572276973,2538044544,2413527707,2219520576,2169,-5,24,9810
1360885941,976,2445977444,2461749942,2474891931,2354454948,2574436763,2540489225,2415658788,2220398701,2153,3,12,27979
1360885942,980,2481304064,2501732242,2520528192,2386838290,2565608594,2532225289,2409193152,2216668361,2148,11,10,42974
1360885943,989,2449447625,2464506505,2478658514,2360175332,2579158948,2546900571,2420905261,2220832274,2167,0,21,41178
1360885944,972,2490300352,2513497974,2535534400,2402325284,2587945334,2556928155,2428420918,2220493065,2182,-5,22,33627
1360885945,976,2463961197,2483708818,2500787273,2374767433,2585933778,2555023158,2428734025,2223307968,2179,13,12,43866
1360885946,979,2386862473,2391678125,2395092242,2297135680,2504242605,2470701138,2364206299,2199650505,2199,5,16,14477
1360885947,981,2394907090,2401923684,2406515968,2302584969,2475613138,2442506925,2342991241,2195290898,2221,-23,19,45724
1360885948,965,2343094802,2345165238,2345943945,2269127085,2445692946,2415015981,2324735899,2189446317,2192,-14,9,23596
1360885949,974,2319012928,2318841462,2317970989,2254141284,2405167954,2374785307,2295489490,2182320420,2143,31,1,3745
1360885950,977,2304711881,2301104292,2297461513,2237302189,2390730075,2359855689,2283929618,2179136000,2168,25,16,6326
1360885951,981,2324763264,2322601161,2320159524,2249118482,2390430701,2359007597,2283541906,2179648402,2238,-28,27,8177
1360885952,984,2298803949,2292825709,2286414875,2226279835,2383272164,2352022290,2278919908,2178497152,2227,-29,22,23353
1360885953,967,2309270729,2306287369,2302621312,2238883593,2372973613,2342116525,2271888329,2177142052,2173,12,15,32641
1360885954,971,2300820992,2296858358,2292790665,2235159606,2364519241,2334115657,2266387885,2176173760,2164,26,11,61143
1360885955,974,2294163584,2289494811,2285060077,2231174381,2357405394,2327160256,2261338633,2174663030,2204,-1,12,1771
1360885956,981,2295944832,2291262866,2286625033,2230606601,2357893220,2327533440,2261691337,2175130569,2232,-10,10,23378
1360885957,987,2294653513,2289278930,2283735049,2226698953,2356820498,2326163437,2260602441,2174645842,2238,0,17,59911
1360885958,969,2293742820,2288318720,2282939035,2226064859,2352537874,2322047835,2257618212,2173296502,2239,-4,26,54211
1360885959,971,2284323328,2278701924,2273159149,2221337517,2348542016,2318592100,2255523446,2173152265,2223,-1,19,30077
1360885960,976,2277689188,2271416192,2265504603,2217342893,2342647771,2312864612,2251291803,2171718290,2206,13,11,28586
1360885961,979,2289146541,2284020169,2279283584,2226206665,2343585444,2313474450,2251530779,2172026541,2218,10,11,59943
1360885962,988,2283713984,2276855844,2270317979,2218669531,2348099328,2317898596,2254889344,2173217334,2247,-5,18,3428
1360885963,970,2291305974,2285811428,2280665161,2225722605,2346235392,2315962651,2253435062,2172449837,2259,-9,22,14019
1360885964,975,2280443035,2274404818,2268651474,2219125092,2343964955,2313791030,2251790912,2172066038,2245,0,15,56621
1360885965,976,2280063177,2274218797,2268875721,2219744292,2343527853,2313441846,2251387584,2171431945,2235,10,6,26597
1360885966,982,2291079332,2285527478,2280311323,2225563337,2349942436,2319900013,2256275465,2173465828,2247,4,14,40733
1360885967,965,2289535707,2283545362,2277723136,2224090989,2350554212,2320503094,2256937252,2173762258,2259,-12,31,36759
1360885968,967,2284029833,2278598710,2273493741,2223731712,2346321060,2316273901,2253738450,2172735396,2237,-3,24,4725
1360885969,976,2286738020,2281705691,2277189184,2226481170,2348473554,2318262957,2254908022,2173130541,2216,19,4,18338
1360885970,980,2295273280,2290490660,2286133878,2231014674,2359167689,2328590409,2262278299,2175417024,2248,5,11,24968
1360885971,983,2298387584,2293614537,2289023652,2232178614,2363502208,2332496640,2264874642,2175554093,2281,-17,29,43389
1360885972,966,2298115062,2293660269,2289341321,2232608457,2367168018,2335894756,2267105362,2176205814,2273,-4,20,47470
1360885973,1005,2306132882,2302789184,2299517074,2239825417,2377206747,2345450304,2273621339,2178309412,2298,3,13,35733
1360885974,1002,2336468205,2336899108,2337154624,2265719341,2399274130,2366720045,2288169828,2181941796,2326,-11,27,26299
1360885975,1007,2359013403,2361084169,2362893403,2282520694,2447642450,2414599469,2323145115,2193193024,2330,-2,21,6538
1360885976,986,2452801234,2469692672,2484308434,2366069430,2504352438,2471182628,2365739346,2208704649,2329,10,13,3360
1360885977,986,2387887277,2392471890,2397299373,2308478363,2530708525,2498199104,2385976448,2213270692,2351,4,16,50626
1360885978,985,2454081280,2470013449,2485278537,2370161856,2541517513,2509314139,2394535881,2214022244,2379,-9,14,45260
1360885979,985,2432236086,2444828141,2456551186,2345532096,2533618002,2502681627,2390610258,2214107136,2387,-7,14,26995
1360885980,985,2402379035,2412097645,2420919506,2324767488,2489289654,2457691611,2356828489,2203336018,2378,15,25,55908
1360885982,982,2347100818,2349840009,2352617609,2281573440,2445315300,2413789668,2323517522,2190210788,2412,23,22,55090
1360885983,970,2365240493,2368648722,2372910701,2293097892,2435406290,2402780507,2314999908,2188774262,2477,-10,6,8707
1360885984,974,2349962413,2350123894,2350818578,2272409069,2442201572,2408546706,2318695908,2190430756,2489,-28,9,27875
1360885985,975,2394671369,2401864548,2408706413,2311356864,2458683565,2424595657,2329592841,2193647104,2445,-4,19,33516
1360885986,980,2379456210,2384691730,2390078637,2303040914,2490938505,2459065618,2355980928,2200233728,2407,23,16,58563
1360885987,983,2391181540,2399093805,2406433792,2315653467,2487419620,2456286802,2355692589,2200886683,2428,6,16,40898
1360885988,968,2359081764,2360990784,2363590290,2286191030,2452509147,2420585993,2328482788,2191710354,2451,-12,20,23195
1360885989,977,2365732269,2370365586,2374993481,2295276836,2459387309,2427384137,2333732032,2196039168,2449,3,19,21879
1360885990,979,2342555739,2342569152,2343091739,2271193728,2446174381,2414061961,2323782107,2191152000,2458,8,16,28659
