TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344470098,2527,2482683574,2506540105,2517782939,2301979803,2519937499,2504499273,2404081536,2201601042,288,1,15,1790
1344470100,976,2473299574,2495852699,2506009344,2298559734,2519634486,2504231954,2403835154,2200805796,281,0,16,45155
1344470101,978,2460816219,2482440576,2492528173,2294243328,2511645659,2495672758,2397052653,2200145590,269,4,15,32627
1344470102,982,2464582628,2485700187,2495111113,2294344484,2505708004,2489031149,2391735451,2198284406,263,4,14,57313
1344470104,970,2479521124,2503102089,2513378816,2299681426,2519585024,2503317211,2403041051,2201614582,259,3,14,25836
1344470105,975,2474900544,2497467968,2506575798,2296375222,2523101824,2507316571,2405967561,2201245412,256,0,18,53460
1344470106,978,2460082852,2480575067,2489471396,2291959881,2518457947,2502781833,2402188672,2200115273,244,0,20,50927
1344470107,981,2471924562,2494901842,2504405156,2301742811,2505462957,2488733293,2391192228,2197785462,241,1,16,58053
1344470108,984,2474590802,2497564882,2508953033,2303030244,2513658578,2496853193,2398154779,2201829485,237,2,13,59133
1344470109,967,2507750921,2536565275,2551049627,2321711222,2529961170,2514234971,2411382592,2204803739,233,2,13,53618
1344470110,976,2452877924,2471358564,2478164836,2285260608,2522387968,2505846738,2404084562,2200918171,227,3,15,51717
1344470111,977,2502974701,2531703835,2546225746,2318645952,2527863990,2511707785,2409062363,2203018514,219,2,16,60866
1344470112,983,2438156105,2454404836,2458869120,2277835401,2516694317,2500056283,2399550957,2199655250,215,1,18,43292
1344470113,965,2475271753,2498231616,2509243209,2304028352,2516301275,2499499108,2399451803,2200822902,211,1,17,8524
1344470114,970,2472558857,2494378587,2503833261,2299440896,2523868589,2507198308,2405106121,2202060480,206,1,14,47869
1344470115,973,2487548781,2512069156,2523259785,2308049846,2529961453,2513333824,2410273636,2203295094,199,1,15,20081
1344470116,977,2457615579,2477589156,2485188233,2291875172,2527454427,2510777133,2407529270,2202677238,190,3,17,51332
1344470117,985,2454291492,2472430811,2479034560,2290534646,2506913600,2489014189,2390388918,2197218514,184,4,17,45256
1344470118,988,2496568356,2522927579,2535805732,2316618852,2529939602,2512900790,2410161609,2205091090,183,3,15,60389
1344470119,969,2476500937,2499737353,2510763410,2305502838,2537799680,2521418971,2416095936,2205532653,183,0,16,63278
1344470120,975,2456544658,2475587693,2483279021,2293088822,2522872576,2505785874,2403438619,2200927405,178,0,17,4100
1344470121,978,2463020690,2483382436,2492089133,2296488539,2517624457,2499755776,2398961929,2200645147,168,3,16,21715
1344470122,981,2514364452,2542525467,2557126500,2327333001,2540634550,2524119853,2418439652,2206667894,163,3,16,29227
1344470123,971,2467265462,2488547355,2497646912,2299937453,2530642331,2513641764,2409809161,2203252973,162,0,17,11534
1344470124,974,2465150500,2486555785,2496197760,2299675977,2523969481,2506152246,2403796973,2202093632,159,0,16,34209
1344470125,977,2474400850,2495916452,2505329014,2303197531,2534044507,2516733814,2411968466,2204480768,149,3,15,57465
1344470126,981,2457358400,2476507264,2483355657,2292463058,2526025508,2508758308,2405845046,2201715602,142,3,17,2873
1344470127,983,2505339437,2532316534,2546197458,2325124004,2532187337,2514665938,2410867958,2204721920,138,1,19,18444
1344470128,965,2459575588,2479115401,2486522203,2297657892,2527801152,2510162578,2406256749,2202099474,136,1,17,22985
1344470129,975,2504560841,2533176329,2548545517,2328508288,2522033380,2503669339,2401960512,2202159972,133,2,14,22810
1344470130,979,2457958774,2476827081,2483512777,2292047661,2533862116,2515806573,2410915556,2204247396,131,1,15,18368
1344470131,982,2533122788,2565215222,2582628059,2341997805,2554978395,2538321901,2429275236,2210261632,127,0,16,51743
1344470132,966,2463928246,2485655497,2496654354,2304470683,2522362560,2503944274,2401223469,2199952091,118,1,16,51766
1344470133,969,2486958427,2511486317,2523642267,2316281005,2521547876,2502969024,2400747812,2201868324,108,5,17,45356
1344470134,972,2485383917,2509072219,2519707849,2311132498,2541236150,2523490422,2417506989,2206506093,105,3,16,35398
1344470135,976,2479407122,2501570834,2511124992,2307077787,2542924836,2525297709,2418035721,2205406573,102,0,16,28503
1344470136,985,2482564150,2505808603,2516519506,2312451648,2533589805,2515274203,2410386203,2204174409,95,0,17,12354
1344470137,986,2492816338,2517944457,2531429366,2324142107,2533757568,2515333284,2410909897,2204761819,86,2,17,29135
1344470138,971,2505771812,2534157385,2550546532,2335708726,2540261897,2522274569,2416058020,2207663424,80,3,15,22111
1344470139,974,2469776694,2491404507,2501067346,2308028516,2519726619,2500218779,2398385444,2201062555,76,4,13,13315
1344470140,977,2515982281,2546864045,2563265069,2335423442,2543087625,2524719424,2418103451,2207457115,72,4,14,43428
1344470141,981,2459465472,2478074002,2486471725,2296907849,2538213001,2519757376,2412976713,2203624960,71,0,16,16190
1344470142,970,2443692096,2460360192,2465931419,2288044077,2522878994,2503780754,2400579053,2199956571,67,-3,18,42233
1344470143,973,2492047314,2517218697,2530388224,2322710052,2531294692,2512484059,2408188827,2204606747,54,0,18,52135
1344470144,977,2466762953,2487094171,2495769819,2305812196,2528478528,2509324955,2405619163,2203560978,44,4,16,2561
1344470145,980,2502566299,2529388132,2543760411,2330611053,2533929874,2514578258,2409804077,2205925924,42,3,16,56151
1344470146,981,2466811401,2487952027,2497209435,2306059254,2542654080,2524055085,2416796580,2206805129,40,2,15,16620
1344470147,966,2508811556,2536590756,2552318244,2334609152,2537996937,2518793846,2412847890,2205684498,37,4,14,11041
1344470148,974,2456342902,2474538432,2481461467,2297491931,2534747849,2515119597,2409371803,2204137746,34,2,15,15098
1344470149,978,2497298422,2523719305,2537427264,2326215881,2541333440,2522142738,2415244534,2206635346,30,0,16,23078
1344470150,982,2474554331,2496030491,2505506889,2309768064,2539121106,2519866386,2412841600,2204507803,20,0,16,57177
1344470151,964,2504753362,2531300809,2544839305,2331744649,2547722870,2529136576,2421118272,2208270674,11,4,17,2530
1344470152,968,2466348745,2487141485,2497607094,2311066404,2538283986,2519059008,2412961069,2206200402,13,4,17,13049
1344470153,972,2460149778,2479235629,2487539721,2306662829,2523518052,2503238537,2399938267,2202332013,16,0,16,30916
1344470154,975,2505816155,2532949769,2547352786,2334891538,2544346038,2524746093,2417649837,2208342555,12,1,13,21078
1344470155,981,2481356352,2503663122,2514353472,2314963264,2547842395,2528299126,2419022226,2206557897,452,3,14,39869
1344470156,988,2524651428,2555445238,2572633810,2344937536,2554196836,2535141430,2425169389,2209640996,3596,2,17,53531
1344470157,970,2458361014,2477461092,2486805138,2303398171,2534968877,2514994432,2409082889,2204175533,3593,0,18,26717
1344470158,973,2486000530,2509901997,2521509970,2323792886,2543864640,2524368969,2417245275,2208049856,3587,1,18,35013
1344470159,977,2482388818,2505306249,2517347894,2324669129,2541710262,2521957814,2414868772,2207828845,3586,3,18,48654
1344470160,980,2477683364,2500389549,2511839725,2321105206,2534775314,2514788845,2409083712,2205701257,3591,3,16,49228
1344470161,989,2494744740,2519217755,2531576365,2326155766,2541566372,2521245504,2414141476,2206952164,3594,1,12,2357
1344470162,973,2481724882,2505016310,2516563090,2316705673,2558057389,2538527588,2426972754,2209944064,3591,0,14,33047
1344470163,976,2446435465,2463078189,2468555684,2294314066,2532758125,2512244854,2406190153,2201968100,3582,-1,19,38753
1344470164,980,2479353755,2502744420,2514572397,2321434029,2540462756,2520197714,2413537517,2207961216,3567,1,18,48663
1344470165,981,2508062857,2535139053,2550087789,2341873773,2541461211,2521037568,2413979437,2207436781,3557,4,16,56707
1344470166,966,2466586880,2486214500,2494934025,2311363849,2542086098,2521582674,2414261878,2207303744,3555,4,16,48345
1344470167,970,2528658075,2559890834,2578191076,2356641536,2553426240,2533612123,2424128960,2211236635,3557,1,17,6850
1344470168,978,2446274560,2462936667,2469670208,2299273353,2538208822,2517502875,2410569289,2205275794,3558,1,17,44493
1344470169,981,2535724324,2568890276,2588712841,2363656530,2547398610,2526644086,2418390601,2210952228,3557,2,17,23642
1344470170,964,2466961252,2488048237,2498474340,2313281700,2545301842,2524931465,2416672219,2207522038,3557,2,15,5496
1344470171,968,2501022390,2526222747,2539424621,2332432246,2556956891,2536674313,2425801380,2211031542,3555,0,15,30007
1344470172,971,2481239396,2503262061,2512637184,2321176155,2542678381,2521786587,2413850541,2206325897,3546,0,17,38826
1344470173,974,2493425965,2518630217,2531895204,2334984128,2545670610,2525227337,2417320155,2210137892,3533,3,18,40380
1344470174,980,2501548480,2529507520,2545192722,2343697609,2544750939,2524491675,2416807561,2209176411,3528,5,18,59799
1344470175,986,2457864457,2475787044,2483597787,2308303643,2546189897,2525342756,2416699492,2208682925,3534,2,15,54792
1344470176,969,2505766765,2532791853,2546750893,2340369874,2553327643,2532640621,2422225069,2210678363,3539,-2,14,34756
1344470177,974,2448546797,2463811264,2469212416,2298392457,2546977353,2525853641,2416147876,2206649014,3529,-1,16,39921
1344470178,976,2501860507,2527314002,2540678784,2338418788,2550410349,2529389522,2419742509,2209328265,3514,3,18,4933
1344470179,980,2464136201,2484283766,2493615277,2315424557,2539428909,2518071003,2411281728,2206647579,3505,5,18,45597
1344470180,989,2481194944,2503627593,2514834249,2326363309,2534039232,2511872996,2405614573,2204681846,3505,2,16,32950
1344470181,972,2516163620,2544599296,2559793910,2348388717,2570250688,2549716809,2435913984,2215843666,3507,0,16,59411
1344470182,973,2493077760,2517370523,2530395940,2336235163,2547010998,2525572708,2416539584,2208118317,3503,0,16,19540
1344470183,978,2470000804,2490955666,2501248064,2321357851,2538781632,2517059776,2410259849,2207014500,3497,2,18,56234
1344470184,982,2487327222,2511057216,2523691611,2332854427,2547383963,2525477659,2416462454,2209292580,3493,2,16,51598
1344470185,965,2519450230,2547660854,2563749796,2355029833,2563573961,2542386889,2430067282,2214413897,3489,0,15,62811
1344470186,969,2464343369,2485152850,2495975798,2319810102,2548947346,2527871058,2417692699,2208321234,3482,2,18,26171
1344470187,978,2523235218,2552152310,2569112000,2358140288,2533979766,2511423323,2405630564,2205714998,3477,6,18,36278
1344470188,981,2489543149,2513084763,2525300141,2334406528,2563461156,2542313380,2429746230,2214385453,3484,4,16,26255
1344470189,984,2462405065,2481664164,2492106998,2318340617,2539875291,2517822189,2409237476,2205397942,3493,-5,17,43194
1344470190,967,2514919478,2542603099,2558811529,2353051520,2550665307,2528513225,2418822857,2210884992,3482,-4,18,24845
1344470191,968,2490071661,2514543917,2527931776,2337582829,2562436653,2541078893,2428303616,2213170432,3459,5,16,21965
1344470192,974,2469788544,2489571428,2498562267,2320978569,2545436443,2523111753,2413959725,2207672877,3449,8,14,34526
1344470193,978,2493567661,2518087158,2530324854,2336522934,2548499008,2525718765,2416098825,2209888987,3453,3,14,9797
1344470194,986,2503285321,2528920969,2542503542,2342874898,2564625142,2542841709,2429708964,2213192237,3453,-1,16,47065
1344470195,969,2509374793,2536917897,2552433737,2352989467,2561333805,2539661403,2426989229,2212584310,3446,0,21,61419
1344470196,973,2439644973,2455483209,2461917010,2306485339,2544711826,2522895616,2414042916,2209041682,3440,2,22,30142
1344470197,975,2481841499,2504461952,2516525083,2337594925,2533450998,2510238070,2404273060,2206806482,3441,3,16,28331
1344470198,979,2509021869,2535711094,2549753435,2350330605,2560380333,2537661376,2425093696,2214186761,3443,4,10,25448
1344470199,981,2511542610,2538716635,2553557394,2349555876,2563863296,2541391981,2427672758,2211984283,3444,-1,13,33297
1344470200,968,2506482102,2532810349,2547414948,2346936246,2570738285,2548881554,2433630272,2214413330,3432,-4,19,22290
1344470201,975,2486726107,2510650112,2523543396,2339333302,2553165494,2530774326,2420178697,2210760164,3407,2,21,32367
1344470202,978,2482278336,2505164105,2517264786,2338050870,2541040603,2518080850,2410020672,2208055789,3392,9,18,23179
1344470203,981,2510308672,2537145536,2551967990,2356385618,2556121645,2532856448,2422356397,2213647149,3400,4,16,48107
1344470204,965,2474981211,2495841664,2507156288,2332158509,2559232585,2536978395,2424156480,2213180635,3412,-1,16,3501
1344470205,968,2460847670,2478612443,2486601097,2319255552,2535038409,2511262482,2404453714,2205163072,3408,-1,17,5384
1344470206,977,2531438884,2562259446,2580520256,2371096548,2575115126,2552499044,2436931867,2219051629,3400,0,17,62198
1344470207,981,2459090633,2477957924,2485522806,2317902720,2549474980,2526292123,2415898825,2208610240,3387,0,15,29491
1344470208,983,2509863561,2536754825,2551425654,2354196461,2550119936,2526100114,2415611190,2210759725,3365,3,14,16290
1344470209,966,2498090166,2522929929,2535718162,2345954313,2567171017,2544648365,2430613650,2214428004,3350,7,17,15975
1344470210,970,2480168310,2502855497,2515060589,2337089243,2553672274,2530589741,2419705709,2211074404,3348,4,19,2783
1344470211,973,2486628260,2509361892,2521382848,2343049664,2544875794,2521056996,2411509513,2209790802,3352,-2,19,29256
1344470212,982,2497918381,2522891858,2536605522,2352941385,2549071149,2525302125,2416123401,2212222107,3349,0,16,47909
1344470213,986,2481412946,2503821851,2515622765,2338803437,2550694555,2526630610,2416120502,2210871616,3339,6,14,44451
1344470214,988,2489905307,2512919963,2525007561,2340642742,2565976109,2542747099,2428383478,2213586102,3340,1,16,27225
1344470215,973,2515309869,2542728713,2557696886,2358877193,2564421028,2540505691,2427579602,2214144256,3338,-4,18,53161
1344470216,976,2466187702,2485401417,2494634468,2326918884,2551214436,2527077568,2415651602,2209334125,3321,1,16,32942
1344470217,979,2512355337,2539827483,2555650587,2364003766,2543053156,2518224128,2409473545,2209132068,3302,7,14,34082
1344470218,983,2486203712,2509175634,2522228736,2344382793,2558271332,2534359460,2422456969,2214068315,3298,2,16,61121
1344470219,970,2526031332,2556543222,2574865051,2375930258,2560939840,2537018870,2424455478,2215013339,3295,-2,20,33165
1344470220,974,2491247341,2514105554,2526447625,2349130816,2563995090,2540314450,2426853586,2214952493,3288,3,21,10673
1344470221,976,2499360411,2524576612,2538285888,2355736109,2551884242,2527504512,2416497508,2211415881,3291,5,16,411
1344470222,980,2516278180,2543448438,2559393718,2364539602,2567783085,2543209307,2428752850,2216429165,3299,0,12,38070
1344470223,984,2506076086,2532000731,2545532096,2357305865,2568317924,2543997778,2429402304,2215560036,3294,-2,15,13707
1344470224,968,2448591396,2464313773,2470684077,2314252973,2552906075,2528337179,2416635602,2209872923,3277,3,18,62336
1344470225,977,2542065691,2575407680,2597101174,2387727488,2574670180,2550583158,2434330093,2218906861,3264,2,15,35813
1344470226,980,2466931136,2485581147,2493150573,2327055012,2545943186,2520985920,2410549001,2208165110,3256,0,15,64143
1344470227,984,2482585645,2504927131,2517226852,2343919040,2561315776,2537499830,2424751762,2214065270,3245,2,20,65117
1344470228,964,2566370066,2604336877,2628861558,2415783570,2556468214,2531842386,2419515721,2214288832,3240,4,23,39573
1344470229,969,2463384768,2483085037,2492244516,2332596900,2549402733,2524312274,2414076004,2213097728,3245,0,15,5479
1344470230,972,2527712960,2557539300,2575068452,2377618203,2560076205,2534898395,2422416512,2215573869,3241,0,8,4049
1344470231,981,2498167945,2522424155,2534056192,2350845778,2570664978,2545789504,2430153947,2216147565,3226,4,11,57482
1344470232,985,2505525001,2532499053,2548348041,2363068489,2563196973,2539186075,2424502262,2213637312,3215,2,19,60599
1344470233,968,2480102957,2502414601,2514449088,2344939520,2532940169,2507123072,2400539172,2207474240,3206,-3,21,63655
1344470234,971,2508603181,2535367899,2550237942,2366413851,2556863478,2531923721,2419921225,2215544320,3194,1,18,17553
1344470235,975,2478469851,2501584667,2512845458,2346748699,2555975954,2531648621,2419877760,2214280402,3190,8,19,46873
1344470236,976,2459826633,2478147236,2487323821,2331878363,2529255771,2503066157,2396997083,2206397659,3202,4,19,63456
1344470237,982,2545058998,2576444150,2595662509,2393025124,2573635812,2548543369,2432314496,2221776850,3215,-1,13,63006
1344470238,971,2466298395,2485421394,2492799780,2330034660,2551293897,2525438372,2413871369,2210960109,3210,-1,8,61521
1344470239,973,2511877897,2538075684,2552343506,2364022848,2561240365,2535286144,2420944118,2214725312,3192,-1,13,41425
1344470240,977,2434926902,2449052763,2453094921,2309575222,2558810870,2534202075,2420756745,2213657371,3167,0,21,28063
1344470241,980,2477221037,2499120896,2509964827,2346605577,2534561636,2508673014,2401251766,2208800630,3147,5,23,1391
1344470242,982,2498227062,2522870253,2535564562,2360804589,2549915035,2523846811,2412311725,2214384128,3144,5,18,38417
1344470243,966,2483971410,2505751277,2515988425,2348690203,2554242660,2528570441,2416216384,2213634166,3149,-1,14,14095
1344470244,975,2464151040,2482907200,2491776329,2334335488,2536973193,2510349915,2401488411,2208533430,3145,0,14,52700
1344470245,977,2457948178,2476368292,2484003894,2327880100,2537772333,2511195364,2402648987,2209191314,3136,3,14,62153
1344470246,982,2472175789,2491396644,2500534966,2336029385,2544198692,2517638509,2406932836,2209972617,3128,0,13,463
1344470247,966,2446496265,2463691830,2470742518,2324007003,2532987922,2507321828,2400566948,2207039021,3114,-1,20,43813
1344470248,969,2442388800,2459529801,2466498752,2324352713,2511087021,2484350774,2382298633,2203364050,3097,6,23,59217
1344470249,972,2463368356,2482553718,2491128137,2337878326,2518066294,2491015798,2387214473,2206664082,3096,6,15,13738
1344470250,982,2446565632,2462958601,2469049353,2323598848,2523722121,2497125394,2392445110,2206753398,3103,-2,11,64020
1344470251,984,2462491876,2482148717,2491228918,2336460525,2518766985,2491968923,2387966765,2205913115,3096,0,19,28571
1344470252,967,2421102153,2433139840,2435671341,2300709412,2520887177,2493691675,2388691702,2205135698,3088,6,20,7773
1344470253,971,2436306368,2450445138,2454659483,2311778075,2515583506,2487967396,2383618496,2203580900,3088,0,12,60035
1344470254,972,2434368429,2448552630,2454226441,2314874587,2500055588,2472519369,2372463798,2199134555,3079,-4,13,26469
1344470255,978,2443346614,2459896612,2465342381,2322368155,2511576603,2484048338,2381603053,2205178450,3053,5,19,41980
1344470256,981,2459461028,2478327168,2486401773,2336689024,2514134884,2486551405,2383921764,2206325632,3044,7,18,17795
1344470257,970,2408311369,2418946898,2420811456,2297005732,2504221668,2476704758,2375389787,2201328905,3045,-3,20,38891
1344470258,973,2425923017,2439303369,2443123629,2308992429,2500548864,2472093010,2371789686,2201384438,3040,-3,18,13956
1344470259,977,2431026139,2444081069,2447089206,2309483117,2510066020,2481371474,2379453037,2204643739,3024,8,9,601
1344470260,979,2419196827,2431368347,2434812937,2303503753,2500483364,2471998363,2371031232,2199220854,3019,5,10,56750
1344470261,982,2456237586,2474258459,2481828288,2333393334,2512408585,2483975131,2381136713,2205153828,3021,-5,21,19591
1344470262,966,2433998720,2448873709,2454123867,2319494454,2514023222,2485905453,2383085046,2205937069,3013,-2,26,51223
1344470263,973,2414813577,2425979456,2429046070,2304497563,2495517522,2466545883,2367184521,2199417280,3003,5,18,38318
1344470264,977,2495905792,2519401261,2531085366,2363012123,2512922011,2482885366,2379979282,2206102509,3008,2,8,49632
1344470265,981,2462211620,2479359725,2485641746,2334555282,2532970614,2504503762,2396290870,2209874825,3011,0,11,57893
1344470266,965,2457437531,2474844717,2482368594,2335873901,2525424804,2495932004,2389919936,2208217618,3004,3,20,4385
1344470267,969,2460461677,2478065792,2485457618,2341678226,2534111341,2505226980,2397833472,2212530944,3003,7,23,35098
1344470268,971,2465793846,2483815652,2493074212,2349007003,2519957385,2490436123,2385912475,2207282249,3014,0,17,35872
1344470269,975,2467738806,2487746075,2496620644,2348493348,2544813366,2515246747,2404205348,2214742756,3018,-2,15,1558
1344470270,983,2503948736,2527715684,2540232256,2369743808,2557018934,2527341156,2413237376,2214641746,3012,0,16,24314
1344470271,987,2493588781,2516056777,2526892461,2357331501,2568799817,2539178916,2421532004,2217132443,3003,0,15,53719
1344470272,970,2509580251,2535154578,2548598372,2372015396,2554078226,2523719177,2410299602,2212956562,2987,-1,13,63354
1344470273,972,2478730642,2500958555,2511428379,2355690934,2571724928,2542900900,2425025261,2220479360,2962,5,18,35117
1344470274,977,2504363574,2529467638,2544414208,2386731803,2551007698,2521870546,2410015835,2216296164,2950,9,23,61674
1344470275,981,2449570550,2465442294,2472266496,2338691291,2552221440,2522885120,2410286692,2215672018,2955,4,19,46085
1344470276,989,2552633581,2584123510,2604117860,2416360923,2572565504,2542088640,2424315712,2220931328,2965,-3,11,5094
1344470277,973,2529797888,2557225380,2573114276,2390743341,2594624640,2564851913,2441302336,2224700992,2953,-6,9,53993
1344470278,976,2482402733,2501427328,2509868589,2356041673,2577413705,2547605092,2428477732,2218883346,2924,3,16,57977
1344470279,980,2533097846,2561160530,2582139766,2408695040,2572438336,2542639030,2425167149,2220171428,2900,10,21,44940
1344470280,982,2498260306,2523344905,2536722898,2379390116,2575857709,2546263753,2427970852,2221703213,2896,4,19,2543
1344470281,965,2573565184,2611048082,2635221668,2438827529,2588521545,2558311350,2436677376,2224789522,2896,-3,16,25543
1344470282,972,2540484242,2572259776,2591424256,2411683602,2610110820,2581030976,2454273508,2230176082,2886,0,20,25123
1344470283,978,2473878838,2493682660,2503375780,2355500068,2583478080,2553603968,2432517458,2220206180,2872,4,21,34880
1344470284,981,2552107940,2584090176,2604117805,2418547712,2591958738,2561404132,2438930413,2225537051,2865,3,11,62642
1344470285,985,2511123236,2536152301,2549834569,2384833389,2602805092,2573187876,2447468589,2227084196,2858,-2,6,54015
1344470286,968,2495747940,2518405641,2530025508,2376614290,2589840420,2560455286,2438468562,2222949686,2839,-1,19,30299
1344470287,972,2544443200,2578333741,2599373750,2421962934,2607644562,2578552978,2452628333,2231300544,2820,7,29,65361
1344470288,975,2457387593,2474330020,2481254646,2343395382,2576149376,2545916013,2426880786,2219137929,2816,6,19,36492
1344470289,984,2551932525,2583813092,2604049152,2419591917,2596065590,2565444562,2441880256,2226057490,2817,-4,8,5890
1344470290,985,2491749275,2515023524,2527019136,2372696704,2599961426,2570231744,2445917540,2225747200,2799,-4,13,22019
1344470291,969,2496422546,2520502326,2533015076,2379081316,2577882331,2547519881,2427855204,2219321014,2768,8,21,50299
1344470292,973,2527552173,2554557321,2570720704,2404143396,2598719588,2568255497,2444174939,2228813293,2758,7,18,11112
1344470293,976,2518521444,2545900937,2561440246,2398686409,2598049755,2568009097,2444130386,2227285805,2759,-3,14,57151
1344470294,980,2478555638,2499317028,2509997549,2366659949,2583592987,2553101412,2432249472,2221694180,2747,-2,17,36368
1344470295,989,2519229760,2544686793,2559565376,2397990509,2592610788,2561665298,2438757129,2225413878,2728,6,19,30126
1344470296,972,2530899355,2560214628,2577471670,2406965321,2602883108,2572070528,2447345545,2228437696,2720,1,16,47364
1344470297,976,2482817133,2503663442,2514613248,2368185206,2589598701,2558688393,2436275648,2223770011,2712,-3,13,31649
1344470298,979,2544202176,2576454016,2597565933,2425586624,2591941760,2560854400,2437577051,2225364653,2695,2,16,47037
1344470299,980,2463810779,2482715629,2490819638,2354817060,2595337563,2565198747,2441489892,2224907629,2684,5,22,47045
1344470300,965,2529921453,2558353819,2575070564,2409018102,2584216393,2552815643,2431749915,2222267730,2681,0,22,51642
1344470301,974,2496048694,2517394322,2528976000,2379359232,2604203318,2572994733,2446384082,2228992009,2672,-1,14,4882
1344470302,977,2491874468,2515065737,2527478784,2381424530,2590163968,2559039332,2436062848,2224646829,2656,6,12,11894
1344470303,981,2527582116,2555497673,2573478939,2409595419,2590074971,2558168146,2435036214,2224284004,2651,3,18,2334
1344470304,984,2485411465,2505795785,2515548726,2369738624,2606581193,2575119414,2448252672,2229037577,2648,-5,18,60283
1344470305,967,2502657179,2527538624,2541741083,2388489920,2590456667,2559160155,2435715419,2222169965,2632,-2,13,55585
1344470306,971,2491225362,2514087862,2525987547,2379143003,2598028498,2566692864,2442304246,2227324900,2610,7,15,6067
1344470307,974,2569893677,2606175926,2629933257,2453209984,2610085485,2578397604,2450523245,2233525001,2601,5,22,64151
1344470308,981,2507152941,2531835254,2546361298,2399053494,2601722806,2570246390,2444751158,2228726656,2602,0,19,50154
1344470309,987,2506216557,2530651894,2543580361,2393546880,2597754166,2565505618,2440903122,2227893988,2595,0,15,38037
1344470310,969,2558238454,2588335332,2608133568,2432995282,2625956096,2593535826,2461633462,2237499328,2589,-2,12,63662
1344470311,972,2521756059,2549255753,2565084077,2411536374,2620745508,2589885037,2460411072,2235161755,2569,-4,14,32634
1344470312,974,2530315300,2561453760,2579761051,2424185124,2611494006,2580237814,2452597421,2233533741,2536,10,21,6017
1344470313,978,2538453705,2568078912,2586550372,2423826084,2613200146,2580776000,2452214272,2232692379,2529,13,21,26862
1344470314,988,2520548333,2545656804,2560490633,2401841810,2625426212,2593070802,2461355702,2233446281,2541,-9,15,36738
1344470315,972,2507075904,2531122605,2543694272,2392462756,2635840438,2604681462,2470120713,2238058678,2525,-14,13,42419
1344470316,975,2519397440,2546661970,2562883620,2409416109,2611875273,2580365476,2452518390,2232420260,2481,7,17,14509
1344470317,978,2515997814,2540887926,2555572224,2406197065,2619697673,2587943104,2457277760,2234839780,2461,16,17,8268
1344470318,980,2549606043,2579213915,2599756580,2440968201,2619732589,2587991661,2459498587,2236390884,2466,-1,14,37183
1344470319,965,2513369152,2537373321,2554041353,2407070153,2607854253,2575640054,2448055314,2229652123,2462,-5,12,64777
1344470320,967,2562057216,2594516873,2615085357,2446564845,2638370505,2606238912,2471069421,2241049225,2447,6,20,29684
1344470321,976,2510851584,2534565933,2547194934,2399202797,2633277833,2601116937,2467912557,2238505453,2442,0,25,44496
1344470322,980,2535751808,2564474057,2581958144,2422206153,2620761389,2588658020,2457923657,2234380635,2430,-10,16,40755
1344470323,983,2546426651,2578329069,2596827008,2433870692,2627149430,2595656493,2463449197,2235454427,2397,1,10,10555
1344470324,967,2552975003,2584377572,2603680630,2440230573,2624740461,2593153133,2461998454,2237476233,2368,13,19,10587
1344470325,1005,2533529819,2562933613,2580180864,2430844416,2613138880,2581399451,2453237174,2234974601,2366,-3,6,42606
1344470326,1003,2482665929,2503979346,2515567670,2383942198,2592537398,2560737435,2438208960,2228147904,2359,-3,9,47403
1344470327,1005,2541413997,2570066907,2587752393,2432463003,2604917330,2572676635,2445747922,2231689206,2341,-1,26,31324
1344470328,986,2498266889,2520885540,2533703542,2393876470,2611974052,2581020288,2453206409,2232792356,2315,6,24,10100
1344470329,986,2468650916,2487281737,2496380836,2369972589,2580184822,2548501293,2428594157,2223708397,2300,9,12,21692
1344470330,984,2465079762,2482907538,2491016813,2364222637,2571143158,2538817234,2420470409,2221101851,2303,-2,17,924
1344470331,985,2478990884,2498450477,2508068077,2374846729,2584645430,2552787090,2431193261,2225090925,2295,-7,22,22252
1344470332,984,2489246381,2509966948,2522252242,2389868882,2560483328,2528259136,2412781979,2218979565,2270,0,12,3553
1344470333,983,2423182546,2433664411,2437245293,2330438921,2551222921,2519271222,2405978852,2216253101,2245,7,13,22587
1344470334,970,2470465654,2488667328,2497409179,2370900333,2565667986,2534072539,2417272749,2221673435,2235,3,24,9063
1344470335,974,2426826002,2437662070,2441290779,2333056502,2530205686,2497844928,2389938304,2210998180,2229,-1,17,32720
1344470336,975,2431835053,2444333248,2448166564,2338580160,2531899602,2499240630,2390436480,2213917357,2218,0,8,14776
1344470337,981,2464302336,2482462299,2492023259,2372685842,2528109010,2495791021,2388041910,2212530532,2205,4,17,63139
1344470338,983,2448720173,2464132224,2470814756,2356366454,2523913718,2491019922,2384262957,2211934134,2197,3,21,13241
1344470339,968,2440068269,2453125741,2457346898,2343047890,2527375862,2493958409,2385601536,2210594203,2192,-6,17,63013
1344470340,976,2481379401,2500338093,2509088100,2375144877,2547970550,2514519945,2400929654,2218058331,2168,-4,22,5722
1344470341,979,2437010733,2449646528,2454617142,2341448338,2528034066,2495207259,2387088667,2210978459,2138,9,21,3726
1344470342,983,2431063533,2445015725,2448116626,2340008722,2522371044,2489947291,2383751405,2212251419,2131,11,5,25075
