TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379721331,2527,2522934116,2531903168,2543488667,2305962450,2526591478,2491069531,2387298075,2195370971,3123,4,14,60684
1379721334,976,2432699346,2430327268,2428379200,2252326957,2516387876,2480349915,2378208539,2191896530,3141,2,14,58272
1379721335,979,2511165723,2518777298,2528347867,2292279360,2540306688,2504726628,2397212690,2197478226,3162,0,17,25040
1379721336,982,2484292992,2487282276,2491940333,2277122377,2541045293,2505671122,2397758692,2195835355,3180,-1,18,17054
1379721337,972,2454966363,2456813284,2459567890,2265207835,2522217700,2486535387,2382686939,2192444388,3194,0,17,29212
1379721338,974,2494478162,2499298258,2506011565,2284638765,2526743698,2490890422,2386425042,2194808036,3208,0,17,39902
1379721339,976,2483670546,2487460242,2492344603,2280256347,2538168292,2502649344,2395647131,2197092187,3223,2,18,45721
1379721340,981,2484104073,2488744905,2495362121,2283875172,2536288109,2500824896,2393978377,2197209334,3239,4,17,57274
1379721341,984,2461061001,2460950491,2462259364,2267246162,2528077430,2491827392,2386898825,2194708004,3261,2,14,34528
1379721342,966,2512397485,2520020059,2528786477,2294277312,2537668141,2501564662,2394574235,2197394112,3284,1,14,59193
1379721343,977,2476633810,2477858002,2480352173,2273077101,2539054646,2502675419,2395063707,2195966747,3300,0,17,61057
1379721344,978,2482753974,2486737408,2493325083,2282904027,2546167021,2511096758,2401796187,2198682368,3316,0,19,18603
1379721345,983,2455763446,2455023670,2456278976,2267494253,2515634477,2479566573,2377083026,2190771593,3330,0,17,23276
1379721346,967,2519137344,2527869430,2539694921,2302644525,2530676187,2494482752,2389244443,2196430573,3342,0,16,55752
1379721347,970,2489654875,2493005412,2498966875,2282727049,2554811556,2519065325,2407910528,2201106404,3356,2,17,20034
1379721348,973,2513263552,2519857252,2529435163,2297949421,2541937060,2505898532,2397448731,2197764397,3370,2,16,65487
1379721349,981,2453329088,2452756946,2453969856,2264490514,2525197622,2488519076,2383674395,2193526427,3385,1,15,26245
1379721350,985,2501534336,2507841590,2517308534,2290677165,2542469357,2506166436,2397642642,2198023305,3398,0,16,4503
1379721351,988,2457572013,2456136438,2457204809,2264537892,2546737746,2510580196,2400414363,2196681033,3408,0,18,2257
1379721352,970,2493149010,2497995163,2506525184,2288795657,2533314587,2496907977,2390153828,2195291584,3416,2,17,9090
1379721353,975,2464546843,2464942491,2467826395,2271406070,2534854774,2498639652,2391875483,2196976155,3425,3,17,29063
1379721354,978,2480226294,2482991094,2488264365,2280752749,2529768338,2492976201,2387469284,2195580964,3442,1,19,8271
1379721355,982,2479690560,2481816649,2487609161,2282055268,2543040685,2506627529,2398157275,2198171977,3460,0,18,33301
1379721356,971,2494798116,2499678052,2506738715,2290685796,2543693988,2507507995,2398456338,2197830893,3475,0,15,25869
1379721357,974,2487104201,2490480978,2497553938,2285363922,2538517065,2501833773,2394103634,2197506212,3486,1,15,18375
1379721358,978,2483662884,2485700754,2489785627,2279748955,2546313846,2509681289,2399855661,2198583753,3495,1,16,63514
1379721359,981,2482523117,2485546733,2491397705,2280862902,2543411574,2506253485,2397185435,2197231606,3502,1,16,41491
1379721360,983,2483135250,2485442587,2489538404,2278913298,2540859913,2503861586,2394946624,2196043382,3511,1,18,27361
1379721361,964,2490243968,2493824877,2500316470,2285231232,2546407588,2509638363,2400183296,2199274733,3521,0,20,64226
1379721362,975,2471174107,2471627529,2474968603,2278629385,2538499593,2501809700,2393654994,2196635638,3532,0,18,59370
1379721363,978,2461413778,2462207414,2465708562,2274078601,2532709988,2495686363,2388838070,2195448786,3540,2,14,8524
1379721364,983,2498953508,2503217764,2510423076,2290303853,2544875154,2507707108,2398092964,2198707291,3550,3,14,22705
1379721365,966,2502353060,2506433691,2512343936,2288686089,2544874139,2506835958,2397151515,2197323894,3561,0,16,48455
1379721366,969,2459253385,2458240612,2459729078,2267437568,2550464777,2513116059,2401848548,2198196790,3569,0,17,15380
1379721367,973,2509790198,2516140772,2525680969,2299845814,2550368822,2513388626,2402591241,2199741348,3578,0,19,46235
1379721368,976,2459862902,2459812306,2462548032,2272216155,2542466642,2505537627,2396267638,2197342336,3589,0,19,50436
1379721369,985,2498836818,2503142409,2510885504,2293519945,2534493348,2496565193,2389375460,2195779785,2249,-1,17,2339
1379721370,987,2508885504,2514547282,2523894601,2299755858,2570100763,2533402505,2418507218,2205815414,6,1,16,1822
1379721371,971,2478507300,2481470244,2487790518,2284750345,2542301741,2504804818,2394936941,2196498258,15,3,16,4344
1379721372,974,2480867099,2482613366,2487289563,2280779373,2539202130,2500892717,2391946724,2196294592,30,2,15,32919
1379721373,978,2523892598,2530735963,2541140928,2302660150,2578699666,2541187766,2423968822,2206207168,45,-1,15,41879
1379721374,981,2509814966,2515267145,2524667904,2298677604,2557864155,2520154898,2406481764,2198924288,51,-1,17,61547
1379721375,970,2476934189,2478406281,2483268406,2281781668,2534175597,2495716580,2388043081,2195083245,53,1,18,4071
1379721376,973,2515770102,2521716452,2531724745,2304540388,2568736347,2531348443,2416169353,2204629458,62,1,18,47867
1379721377,977,2521106038,2528703661,2540803894,2310158089,2563260388,2525721600,2411456393,2202817106,72,1,16,43928
1379721378,980,2444071908,2441400493,2440865051,2262686043,2535738258,2497134857,2388791158,2194815058,86,1,15,63033
1379721379,981,2549530331,2559218294,2573018212,2319235273,2562046400,2523612086,2409882806,2202496694,100,0,16,33128
1379721380,966,2468131638,2469078921,2474015725,2276857819,2588664987,2551557778,2431166134,2207308717,109,-1,18,59110
1379721381,975,2465749302,2465944246,2469417938,2277091876,2534535314,2495778688,2387031213,2193388498,114,0,18,63833
1379721382,978,2498926006,2503174189,2510466916,2294138166,2541671140,2502838052,2393483638,2197949622,120,2,17,6056
1379721383,982,2516730377,2521703323,2531304502,2302104804,2576976420,2538881234,2421388800,2205881984,130,1,16,41742
1379721384,964,2487261650,2489585179,2495269504,2287502646,2570829522,2532332964,2415864384,2202734107,142,-1,17,5990
1379721385,968,2487086966,2490135771,2496897334,2290868699,2551411190,2512751195,2400781531,2198620013,146,0,18,42170
1379721386,971,2502233654,2505832978,2513068306,2296623698,2558638354,2520033600,2406073709,2200904137,150,2,17,6857
1379721387,975,2509261165,2514089033,2522305874,2299170496,2564396827,2525164224,2410543460,2203005074,161,1,18,59689
1379721388,981,2489006262,2491848832,2498533632,2289604845,2570196470,2531410057,2415135003,2203247378,173,-2,16,42236
1379721389,987,2472831250,2472664064,2475151844,2278966025,2562133357,2523415021,2408287954,2199893705,177,0,15,14085
1379721390,970,2506938541,2511169444,2519014482,2299245924,2556658925,2517362038,2403432530,2199284041,176,2,16,18127
1379721391,974,2506292882,2511489792,2521124498,2301145298,2566542848,2527671021,2412237485,2203841024,179,1,18,36803
1379721392,977,2489852342,2491695789,2496602587,2289090020,2556070875,2516700982,2403045860,2198982710,186,0,19,21873
1379721393,980,2495293833,2498583186,2506266505,2294638784,2576834971,2538291638,2420520329,2205315227,191,-1,19,64424
1379721394,989,2454188297,2450749641,2450200082,2268854829,2565374061,2526315666,2410163748,2200748224,197,0,17,55272
1379721395,973,2517054473,2523043291,2532759030,2307709083,2552113206,2512086016,2399554633,2199252333,199,0,15,29398
1379721396,974,2510943168,2515998381,2525745426,2303930971,2574786139,2535625051,2418308022,2205456786,195,2,14,1593
1379721397,978,2475650413,2476088045,2479056960,2279899821,2561794313,2521691894,2405841289,2198699840,194,3,15,32743
1379721398,983,2547282733,2556887268,2571971382,2323217307,2582772388,2543284854,2423993974,2207002898,195,0,17,12757
1379721399,966,2473113124,2473208621,2476450578,2281467876,2580864173,2542206893,2422418066,2203939538,197,-3,19,1507
1379721400,951,2519450624,2526658349,2538115273,2313188516,2562222884,2522867346,2407583561,2200984082,189,0,18,9013
1379721401,960,2523494354,2530394322,2542491648,2316331126,2569413824,2530026624,2413674285,2205071835,186,3,16,52099
1379721402,963,2466634816,2466104886,2469574208,2280677074,2568535277,2528854921,2412624082,2204147209,189,2,16,8078
1379721403,965,2548356790,2558043986,2571536146,2325826925,2563106038,2522837549,2407256640,2200735003,194,1,15,59446
1379721404,968,2485002331,2485798756,2489878582,2284760786,2588851373,2549182738,2427340150,2205696027,197,0,15,21864
1379721405,971,2524144192,2530409051,2540548425,2308925403,2584259209,2544279506,2423385691,2204520128,193,-2,16,42507
1379721406,974,2498769874,2501976722,2509626486,2298908845,2569817298,2529768612,2412329773,2202181622,185,-1,19,21888
1379721407,981,2493788690,2496868306,2504245769,2297199058,2566196416,2526067721,2409684854,2202561417,175,1,18,52270
1379721408,987,2539365750,2548049600,2561161965,2323776164,2576300178,2535962029,2417247350,2204872502,171,2,16,13530
1379721409,970,2492858724,2495677458,2501831634,2294790025,2579262262,2538908434,2419264027,2203784009,172,1,15,59528
1379721410,973,2501410121,2503006546,2508281709,2297366875,2576386505,2535749056,2416630016,2202806363,173,1,16,16054
1379721411,976,2493249170,2495701376,2502119149,2295466038,2574389650,2534067392,2415586596,2203289453,173,2,17,18029
1379721412,979,2531692598,2539237266,2551874614,2320298596,2577256374,2537101906,2418310180,2205673097,175,0,19,47596
1379721413,988,2451699236,2448665142,2449927762,2273057856,2577935533,2537892772,2418567972,2204525430,180,-1,18,48975
1379721414,972,2525767241,2532285833,2542914304,2317787556,2570319296,2529818770,2412139062,2202502893,183,-1,15,63380
1379721415,974,2497754825,2500327378,2507395940,2298171894,2584489526,2543890834,2423177133,2206411602,177,1,13,9192
1379721416,979,2524767085,2530731977,2540838061,2312473426,2588015268,2547379638,2425355209,2206683730,172,2,16,63327
1379721417,982,2511801846,2516097956,2525012434,2306897984,2576852617,2535462692,2415991003,2203294098,169,0,19,59574
1379721418,966,2470576429,2470044178,2473224777,2282570898,2587038793,2546330843,2424415981,2205501549,167,0,18,7968
1379721419,969,2521172580,2526682102,2538429184,2314878902,2578708900,2537461604,2417135771,2203267437,164,1,16,36254
1379721420,977,2504577024,2508344493,2515364260,2302062729,2574256283,2532928521,2413853376,2202611282,165,0,16,45297
1379721421,980,2570382838,2582365814,2598405970,2341301723,2587759616,2546320502,2424524196,2206468973,164,-1,17,54540
1379721422,984,2504445476,2508836388,2517892708,2306401179,2599090934,2558368265,2433988873,2209964571,160,0,16,20802
1379721423,967,2515094582,2520411044,2531910820,2316450349,2580244681,2539165467,2418749577,2205451318,152,2,17,7104
1379721424,969,2485704347,2487411931,2493422601,2296150921,2582313005,2540918208,2420575853,2206537280,150,3,18,27442
1379721425,974,2522652461,2527293659,2536755401,2314363638,2599895981,2559004672,2434185334,2210036214,153,1,17,60815
1379721426,978,2533115648,2539135597,2550210477,2320762688,2591430491,2549788096,2426136667,2206022491,156,0,16,8812
1379721427,986,2521202980,2527706788,2539011812,2316656512,2589561197,2547856941,2425129298,2206338834,158,-1,17,64129
1379721428,969,2499283492,2503597595,2511270162,2301949101,2584574034,2542595410,2420621403,2204756416,157,-1,16,14246
1379721429,973,2525635181,2530663542,2541765769,2315672530,2600126290,2558249206,2432965220,2209312466,151,0,15,5543
1379721430,976,2489252973,2490527268,2495461769,2294263021,2592594322,2550525074,2426235867,2204932909,144,0,16,65369
1379721431,979,2597509275,2614270985,2638255597,2365429266,2583309961,2540982793,2419068726,2204857929,134,0,17,13777
1379721432,988,2517253595,2521943451,2532005202,2314408603,2607429952,2565638948,2439197302,2212475584,122,1,18,20738
1379721433,969,2480453257,2481528749,2486652553,2294575021,2590446052,2548363684,2424644653,2205550281,116,3,18,8459
1379721434,974,2567207003,2578073718,2595201673,2348566372,2585636644,2543111881,2421220617,2206366656,120,2,18,8126
1379721435,978,2493592310,2494630610,2499134473,2298763666,2598023606,2555630765,2430815360,2208810048,127,1,16,11236
1379721436,982,2529984393,2536319012,2546566253,2320643081,2588105371,2545085513,2422036790,2204635492,130,0,15,40239
1379721437,965,2539055552,2546113654,2557731556,2326571346,2610805229,2568828251,2440728182,2210729600,129,-1,17,65237
1379721438,968,2495066157,2497724050,2505083629,2304161298,2593706742,2551376082,2426710966,2206226724,122,-2,19,40327
1379721439,977,2529860809,2536016868,2547961536,2324678464,2586201947,2543143963,2420713947,2205844361,112,0,18,40995
1379721440,981,2509265828,2512660416,2520058724,2307487835,2612937920,2570318774,2441553581,2212309165,104,2,15,15011
1379721441,983,2508896182,2511457024,2517554468,2304217133,2601101403,2557623012,2430604662,2205785984,101,2,14,90
1379721442,965,2554147949,2563205165,2576729033,2332796836,2623944054,2581020278,2449291364,2212854125,96,0,17,58078
1379721443,970,2525553654,2531231597,2542567561,2323499291,2607049938,2564348553,2436279012,2209716434,91,0,19,29950
1379721444,973,2474663533,2474854948,2479157202,2293949686,2583289362,2539995785,2418112228,2205343405,87,1,18,28335
1379721445,982,2540582957,2547330377,2559739995,2332464795,2602261650,2559333330,2433168000,2209929645,88,2,17,20538
1379721446,986,2513544804,2517595538,2526048329,2314155830,2621762651,2578907867,2447983826,2213271213,92,1,16,39527
1379721447,969,2538891666,2545466176,2557071616,2331577801,2599727405,2556412370,2430165522,2207581604,95,0,17,50429
1379721448,973,2534059254,2540937563,2554483090,2331266523,2597169773,2553432310,2427958052,2207803611,94,0,17,41339
1379721449,976,2505604425,2508010614,2515338459,2308605577,2607929828,2564151232,2435634112,2208978660,90,2,14,47327
1379721450,977,2562802368,2572740736,2587665453,2340349147,2618901449,2575120704,2443962230,2211283136,87,1,13,27561
1379721451,983,2563306523,2572426706,2587713782,2340962194,2624069558,2580446162,2448008813,2212658368,81,-1,17,58148
1379721452,971,2474079067,2473483977,2477358528,2292318683,2605551424,2561812982,2433521984,2207129892,72,-3,20,60757
1379721453,974,2478905078,2479361417,2483113947,2296001408,2579836434,2535737654,2412749229,2200341348,59,1,17,2021
1379721454,977,2586541385,2599796690,2620339840,2363669202,2592120438,2547851785,2423287954,2207992228,52,5,14,37854
1379721455,981,2539073600,2545910528,2559379894,2333657097,2607675218,2563252251,2435623433,2211485732,55,5,17,47826
1379721456,983,2527117970,2531725659,2542522779,2327362304,2617244617,2573769627,2443216731,2212356406,67,0,19,50392
1379721457,967,2523599643,2528994907,2539507584,2326636946,2610321408,2566472667,2437535542,2210793910,74,-3,18,34810
1379721458,977,2526448676,2531832356,2542119021,2326951067,2605559323,2561045750,2433296347,2208976201,73,0,15,14881
1379721459,978,2560979062,2570155620,2584695131,2345936009,2617880557,2573637732,2442211821,2212183305,67,2,14,37938
1379721460,983,2507489115,2511090624,2519378806,2311473024,2603700818,2558241645,2430009042,2207500315,65,1,15,25821
1379721461,966,2558986066,2567248146,2581651574,2340977234,2636688713,2591800493,2456291008,2215852982,62,0,16,14498
1379721462,969,2545728109,2552281133,2565038244,2335239131,2635224045,2590534528,2454605970,2213887332,56,0,18,40313
1379721463,973,2516191753,2521788443,2532424896,2321793965,2616178962,2571246006,2440078875,2210520685,51,0,19,37892
1379721464,982,2563549174,2572404964,2587751670,2350223588,2622514834,2577612434,2445237888,2213745298,49,0,18,44661
1379721465,985,2551140278,2558079817,2570317650,2342602779,2627059657,2581768557,2448740260,2214198153,50,2,16,9666
1379721466,969,2525210797,2530229193,2542515154,2331114989,2631905874,2587401042,2452732333,2215634514,53,2,17,8075
1379721467,972,2569774381,2579663616,2595883035,2356899611,2625325659,2579987136,2446788324,2213579035,58,0,16,10059
1379721468,974,2541593664,2548214025,2560625280,2337416438,2638987803,2593692571,2457596553,2217869650,61,0,14,62581
1379721469,978,2529859794,2535016210,2545383497,2327473737,2622321316,2576244260,2442853293,2210083794,61,2,15,5518
1379721470,982,2577108068,2587022180,2604017920,2355267977,2653897088,2608754139,2468191862,2218752832,60,0,17,49603
1379721471,970,2576532928,2586561572,2603418596,2358828406,2642577636,2597281088,2459171035,2216348498,60,-2,19,38763
1379721472,973,2494596754,2495921316,2504150061,2312218450,2612694674,2566386688,2435547547,2208392704,57,-2,18,10260
1379721473,977,2568956763,2579112292,2595316489,2359529792,2634544384,2589021705,2453190363,2215557357,51,2,17,12847
1379721474,980,2535432859,2541514505,2554330386,2336256045,2629819904,2583569051,2448610313,2213643364,49,4,15,5281
1379721475,983,2556793581,2564531739,2578020096,2344705837,2634730230,2588057444,2452225078,2214976173,52,3,14,50742
1379721476,967,2572033892,2581806070,2599687076,2358126866,2663584009,2618044370,2475309568,2221471158,59,0,17,53356
1379721477,976,2541141549,2547684964,2560027062,2340561682,2633449453,2587401910,2450640841,2211705316,64,-2,20,61048
1379721478,977,2563191277,2572403739,2588999186,2357714633,2635332617,2589067593,2453305828,2216690934,63,-2,18,61187
1379721479,982,2555182034,2562631725,2578553910,2352397449,2649744932,2603662089,2464194578,2219176265,57,0,16,2501
1379721480,965,2523789357,2528640329,2539572982,2329155931,2645162752,2598544045,2459671149,2216768484,53,4,15,54996
1379721481,968,2570501540,2578994258,2595041298,2355101522,2644725275,2597800292,2458738276,2216268553,53,3,14,13606
1379721482,972,2577216109,2588187702,2605839899,2362239744,2668963236,2622566912,2478430921,2222656374,54,1,15,54162
1379721483,975,2513866029,2517872640,2529033344,2327059821,2637046875,2590510134,2452930614,2212746386,55,-1,20,7513
1379721484,984,2584624192,2596420717,2617616694,2375111817,2653999625,2608005120,2467785654,2221903524,58,-1,21,51056
1379721485,968,2534302555,2539255067,2550568384,2338953572,2650148845,2603821513,2463896649,2219457874,59,0,16,5465
1379721486,971,2542851172,2549181376,2561953344,2342740379,2639261421,2592078308,2454453019,2215285001,59,3,13,18257
1379721487,973,2572514395,2581789357,2597884653,2358392036,2664878976,2617682166,2473967350,2221302070,63,1,18,63806
1379721488,978,2546916123,2553942445,2567877440,2345265773,2667078144,2620371483,2475696009,2220937974,68,-1,18,53570
1379721489,981,2563942089,2573988964,2591863579,2360211190,2646558976,2599537408,2459299858,2215065590,68,-1,14,35753
1379721490,970,2628002925,2644555318,2670874624,2402240502,2659791488,2613002432,2470588214,2222248457,63,2,16,23854
1379721491,973,2546147510,2552574198,2566431771,2349038802,2653269558,2606219483,2465502299,2219529334,62,2,18,36964
1379721492,976,2546264091,2553763611,2569561563,2351759067,2647062317,2600111058,2460342646,2217092781,64,0,16,48777
1379721493,980,2581164644,2592101750,2611200612,2370832630,2657748041,2610705408,2469162660,2220847158,63,1,15,19067
1379721494,983,2596265362,2609443136,2631121563,2382070646,2678188937,2632128073,2485305462,2226226642,62,1,19,1113
1379721495,966,2570783835,2580955803,2598731666,2368823414,2646273654,2599503369,2460291812,2217198546,63,0,19,18732
1379721496,973,2565791744,2576327369,2595293595,2367183085,2650942235,2604912402,2465125897,2221304557,63,0,16,50528
1379721497,978,2578398701,2589362779,2608805577,2372096036,2654939428,2608892763,2468326747,2221317220,61,2,15,16007
1379721498,982,2570403657,2581089152,2600091392,2369324772,2672556827,2627703131,2483092827,2226173961,62,0,17,16338
1379721499,965,2511210587,2516196891,2526419821,2329869110,2624814674,2580005193,2445455104,2211774820,61,-2,16,11986
1379721500,968,2521710400,2527622409,2540392036,2334636022,2606310976,2561940306,2432508644,2210191753,46,0,13,11952
1379721501,972,2438351296,2436442624,2438614482,2280397659,2596523858,2553020580,2426174226,2208144009,28,4,14,50256
1379721502,974,2453804297,2453514395,2457285906,2292649883,2550688292,2508181979,2392216365,2197963766,18,4,20,11527
1379721503,983,2411824365,2408472960,2409009563,2269558180,2520623725,2479328155,2371602523,2194232100,19,0,21,16195
1379721504,965,2383607286,2378227108,2376348379,2254092809,2487711012,2447606921,2348616896,2188451693,20,0,17,30185
1379721505,971,2378856859,2374047881,2372987273,2253799981,2468277193,2429280822,2335879680,2186987638,19,-2,15,31115
1379721506,974,2339837796,2332271597,2327641389,2229861741,2434258980,2396167917,2311294582,2179683556,7,-2,17,53811
1379721507,977,2335847862,2328381184,2323716278,2226726930,2413742720,2376331355,2296988278,2176529170,3592,3,16,56578
1379721508,981,2338496612,2331699949,2327648054,2227727067,2404788562,2367849526,2291274514,2175890496,3580,6,13,1670
1379721509,989,2324702025,2316346514,2310464182,2218755136,2396822701,2360390144,2286049243,2174599899,3578,2,15,1922
1379721510,973,2329872996,2322463716,2317784009,2224121773,2391908004,2356111030,2283337316,2174668973,3576,-3,19,7765
1379721511,977,2325793554,2318534564,2314204708,2224403958,2385466880,2350200539,2279407616,2174448704,3568,-4,21,9609
1379721512,979,2314747611,2306541833,2301237769,2218193106,2378320164,2343201526,2274310208,2173270244,3559,-2,19,53717
1379721513,981,2331584896,2324607369,2320490477,2227154514,2381155328,2345665618,2276170980,2174200576,3549,1,16,37898
1379721514,965,2335046189,2327773001,2323210093,2226737910,2389055606,2353194066,2281648027,2175744576,3544,5,15,6976
1379721515,974,2328991140,2321059684,2315643382,2222496557,2388037741,2352009462,2280476955,2174803776,3544,3,13,28086
1379721516,978,2331633362,2324514011,2320064411,2226367606,2388953773,2352997156,2281286829,2175387035,3545,-1,16,4384
1379721517,981,2320030774,2311924516,2306391561,2220739556,2387497499,2351720000,2280317961,2174796032,3541,-2,21,41534
1379721518,985,2331436196,2324507456,2320360173,2228196489,2388996178,2353281280,2281498797,2175407734,3539,0,22,13556
1379721519,969,2335557632,2328488768,2324018944,2228770907,2390603492,2354713197,2282582198,2175679689,3541,1,16,55540
1379721520,972,2332741229,2325392932,2320821915,2226748516,2392124818,2356241014,2283603693,2175712045,3543,0,14,27954
1379721521,975,2321327972,2313559360,2308480978,2220644480,2389014674,2353321837,2281383478,2174813824,3540,-1,19,60904
1379721522,982,2321464100,2313854272,2308848429,2220989723,2383199643,2347830390,2277506011,2173978660,3536,0,18,7380
1379721523,985,2320987885,2313484580,2308649517,2221299410,2378288576,2343456996,2274703268,2173737270,3530,0,13,23714
1379721524,970,2314787757,2306984009,2301820873,2218547712,2372241069,2338004918,2271061485,2173115501,3519,0,17,20906
1379721525,973,2312908452,2305610752,2301140178,2219544310,2366316068,2332542253,2267319433,2172523657,3508,1,22,34606
1379721526,977,2306979931,2299147163,2294081856,2216023113,2361192978,2327644544,2263850505,2171716105,3504,4,21,43129
1379721527,979,2307646811,2299704347,2294360786,2215325056,2358676160,2325243840,2262122697,2171283264,3511,2,14,14611
1379721528,988,2309614619,2301697746,2296339273,2215548809,2358476681,2325052982,2262025353,2171389266,3516,-2,13,25714
1379721529,973,2306397302,2298214610,2292498349,2213565714,2356921316,2323513261,2260867584,2171154258,3510,-3,18,41040
1379721530,976,2303437577,2295453933,2289961554,2213087579,2353372845,2320119734,2258431707,2170588288,3497,0,21,49030
1379721531,977,2300763657,2292555922,2286770642,2211503698,2350387026,2317298605,2256453010,2170192539,3488,1,18,1590
1379721532,983,2304771894,2296629979,2290973933,2213486070,2349930843,2316871670,2256219739,2170421001,3479,1,14,51964
1379721533,965,2304841380,2296615954,2290865462,2213622528,2349555200,2316559670,2256068233,2170598902,3471,0,16,3462
1379721534,968,2300370075,2292054957,2286190985,2211876032,2346644324,2313812909,2254089773,2170020608,3465,-1,21,27236
1379721535,977,2299127597,2290946413,2285234898,2211761380,2345115894,2312382454,2253082925,2169772132,3457,1,21,43866
1379721536,979,2301263451,2293110098,2287470848,2212634953,2346797732,2313890011,2254140845,2170152265,3453,4,16,11148
1379721537,986,2300960384,2292485110,2286426230,2211318893,2347721371,2314566848,2254475172,2170108480,3460,1,15,6402
1379721538,986,2302593380,2294165028,2288089682,2211860434,2347809810,2314552932,2254398372,2170073170,3462,-4,16,31113
1379721539,971,2303222381,2294931474,2288994870,2212800941,2347280100,2314156425,2254216137,2170209453,3450,-2,15,9847
1379721540,974,2300194139,2292064310,2286444096,2212750299,2345535963,2312669961,2253283958,2170138029,3433,2,18,25607
1379721541,981,2297076708,2288846235,2283206838,2211836781,2343719972,2311001974,2252137956,2169938806,3423,2,23,27350
1379721542,987,2300395392,2292246363,2286705115,2213556754,2343275108,2310489920,2251746733,2169867328,3419,0,18,2762
1379721543,969,2301454637,2293089563,2287180800,2213008384,2344867282,2311845211,2252606016,2170009380,3413,1,13,23898
1379721544,972,2301089170,2292728649,2286774262,2212200603,2347170386,2313895972,2253946212,2170239689,3408,3,16,49443
1379721545,976,2300325952,2291865536,2285884882,2211740571,2347901760,2314551085,2254346752,2170228882,3409,1,20,61719
1379721546,979,2301280064,2293013275,2287275776,2213032621,2347275968,2313958674,2253921499,2170187785,3410,-4,16,33330
1379721547,982,2299246674,2290998189,2285293851,2212750537,2346117586,2312880886,2253191195,2170142674,3394,-5,14,51958
1379721548,971,2298758774,2290525083,2284827190,2212842395,2345847040,2312637485,2253079268,2170276726,3369,0,19,46205
1379721549,975,2302932068,2294839890,2289376411,2215277878,2346345161,2313125961,2253506889,2170553764,3352,6,21,49645
1379721550,977,2301756873,2293450249,2287792155,2214533668,2346631853,2313442486,2253749970,2170636928,3352,5,15,54941
1379721551,981,2299461997,2291151707,2285464420,2213629942,2346610898,2313367616,2253593590,2170443931,3357,-1,15,60280
1379721552,964,2300260544,2292104950,2286578825,2214331501,2347825206,2314439286,2254277220,2170652068,3356,-1,20,57395
1379721553,968,2300815762,2292441545,2286704603,2214003574,2348367981,2314847131,2254469531,2170611638,3354,0,18,41367
1379721554,977,2302556534,2294471606,2289001252,2215108242,2349168210,2315484589,2254886774,2170759149,3351,-1,13,35067
1379721555,980,2302501787,2294288777,2288736832,2215245184,2349916516,2316129865,2255303414,2170847652,3345,-3,17,10246
1379721556,1024,2300243492,2291937810,2286309211,2214318985,2350680877,2316879177,2255849353,2170975661,3318,3,17,17294
1379721557,1007,2303428297,2295343433,2289968301,2216440301,2351264320,2317405513,2256237010,2171141558,3315,1,13,15255
1379721558,985,2305998116,2298111771,2293010898,2218175762,2352215497,2318249197,2256854089,2171519835,3311,-1,17,58030
1379721559,986,2303932736,2295850870,2290610706,2217451876,2352338962,2318313362,2256903698,2171599808,3302,0,16,63843
1379721560,989,2303999158,2295885604,2290584969,2217977865,2351704694,2317733942,2256507556,2171570550,3293,4,13,14810
1379721561,986,2304656384,2296647040,2291482806,2218667181,2351387382,2317611264,2256541650,2171741632,3294,4,20,9263
1379721562,985,2304594770,2296772288,2291933942,2219458962,2351201956,2317520704,2256503716,2171747099,3306,-1,25,31262
1379721563,984,2300751698,2292756553,2287745856,2217516205,2351689499,2317806436,2256526756,2171477174,3316,-7,16,39232
1379721564,986,2303695853,2295758125,2290755273,2218479186,2354706880,2320331446,2258074669,2171697344,3306,-2,11,12033
1379721565,984,2307073801,2298855616,2293415643,2218117888,2359018953,2324082706,2260532150,2172288658,3291,3,15,34666
1379721566,983,2315105874,2307418514,2302609609,2222746514,2361608941,2326428690,2262198445,2172819712,3279,0,19,48920
1379721567,969,2309494098,2301753910,2297030564,2221459885,2361163977,2326172388,2262128649,2172906230,3262,-3,17,57626
1379721568,974,2302389330,2294694454,2290110902,2220085312,2357869504,2323168356,2260022701,2172342089,3242,6,19,36836
1379721569,978,2304470034,2296833993,2292377307,2221458541,2357914934,2323224932,2260133851,2172571218,3239,10,17,53129
1379721570,981,2314799451,2307391744,2303332041,2226443492,2362255286,2327358957,2263223387,2173751524,3252,-1,10,53196
1379721571,983,2314063314,2306185728,2301519661,2225377609,2363780370,2328763309,2264181467,2173917824,3255,-10,20,54050
1379721572,968,2308252845,2300550866,2296152658,2224003108,2362880950,2327777206,2263304896,2173393115,3245,-1,31,44751
1379721573,976,2310571163,2303403574,2299796708,2226800173,2366140644,2330648384,2265200274,2173838976,3244,4,17,43768
1379721574,979,2314900845,2307504502,2303584100,2227393307,2373941110,2337625106,2269919798,2174956397,3250,-1,4,14988
1379721575,983,2325854070,2318639094,2314857389,2232004955,2380990592,2343823698,2274030710,2175901028,3242,-3,14,33013
1379721577,964,2326495094,2319042953,2314825243,2231757504,2385494144,2347791652,2276608393,2176471808,3226,5,21,52522
