TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369354708,3374,50,108,89,85,50,14704,2793767771,2857649645,2902612562,2890062134,2932633901,2831790848,2595336795,2308636873,2019,6,52,29009
1369354713,198,48,112,90,84,85,14697,2788792850,2847028096,2889487076,2876114834,2914026505,2813428827,2582638061,2301853869,1996,5,41,40451
1369354715,-419,50,110,88,84,66,14701,2793485101,2840974646,2889483666,2882921042,2912259044,2812572745,2582482121,2301708333,2004,-60,-10,48160
1369354717,-407,51,109,88,88,68,14705,2768832466,2817763922,2849251757,2846885622,2871584649,2776249097,2559310290,2290831442,1881,78,-7,40615
1369354719,-138,52,111,88,80,59,14706,2803616237,2862040182,2908137581,2894027035,2906472566,2806763565,2578791872,2298929270,2094,16,84,45944
1369354721,-535,54,110,88,84,51,14701,2785292598,2836454518,2877660781,2874759634,2903172982,2803152100,2575041426,2297857508,2181,-6,4,10729
1369354723,-503,53,113,91,80,52,14704,2778587328,2828877979,2868277394,2864849837,2903275446,2803642349,2576013147,2298851904,2182,3,-25,20458
1369354725,-330,48,112,87,83,50,14703,2793504073,2858067437,2904197129,2894810432,2903792329,2804172992,2577125778,2297067401,2199,-26,124,6056
1369354727,-212,49,111,85,83,60,14699,2782740937,2834020141,2869495926,2867913133,2887480054,2790855040,2568785901,2298399981,2216,40,-31,12124
1369354729,-124,50,114,89,84,44,14706,2787308854,2843855076,2887585481,2881563840,2894416914,2796096237,2571343936,2296140598,2274,-41,41,64841
1369354731,-148,48,112,85,84,51,14703,2782380498,2834621595,2876587940,2872695323,2910156553,2810134774,2580865225,2301557220,2186,3,-7,48161
1369354733,-60,56,127,86,83,63,14707,2783044178,2841481426,2886251702,2877478418,2894134665,2796182061,2571283602,2298043172,2204,-30,56,60933
1369354735,-239,47,110,87,87,50,14705,2782670710,2838890596,2878666313,2867400164,2884881590,2787039213,2565131465,2297286006,2177,31,37,747
1369354737,-561,50,112,88,84,53,14697,2786024676,2836330294,2881963675,2874344850,2909384457,2810289115,2580965888,2302749485,2272,-62,7,4395
1369354739,-833,48,117,92,84,50,14696,2771633060,2822654537,2861288896,2851683154,2871015040,2774338715,2555704777,2289741961,2008,14,27,29298
1369354741,-355,49,115,94,81,171,14705,2765376795,2816946971,2855837924,2845596781,2873015890,2776597074,2558033755,2293032210,1893,0,40,16886
1369354743,-343,45,127,91,80,53,14704,2756024256,2801020790,2839270582,2830752758,2852400749,2758589750,2546677504,2290072530,1808,-3,-9,23038
1369354745,-75,50,108,85,82,50,14706,2752094372,2798842176,2836853824,2827120905,2863490569,2767906048,2552228297,2289935131,1843,-10,26,40922
1369354747,-470,50,110,88,85,57,14705,2770226395,2818728073,2859345590,2848829888,2874979510,2779227949,2559219712,2291791433,1688,18,63,23132
1369354749,-403,46,108,94,80,60,14700,2763616018,2810060333,2846651812,2836544969,2866259867,2771600822,2556552484,2292580032,1525,46,10,11434
1369354751,-265,49,116,93,86,48,14697,2740722569,2782527396,2819326619,2809928795,2847639012,2754476105,2544269686,2287214208,1672,-85,13,5330
1369354753,-144,50,112,83,81,68,14709,2747743003,2791606765,2828266907,2819006720,2832201554,2739982674,2533035419,2280340699,1470,52,-36,51035
1369354755,-61,50,112,80,70,0,14700,2727344832,2767886619,2802013001,2791867812,2850708425,2756167213,2544617435,2286032137,1602,-61,25,4169
1369354757,-49,47,112,92,81,50,14686,2757222427,2801351862,2839221869,2828942921,2867450194,2772188406,2555408054,2292712886,1363,76,24,63565
1369354759,-485,50,114,90,84,57,14690,2761979657,2806063469,2845769792,2835197696,2872004379,2777097005,2559375808,2292327698,1561,-13,52,38429
1369354761,-176,50,108,90,83,50,14725,2750630683,2794077312,2831124946,2821123483,2852574939,2758183332,2546633398,2287869046,1583,-45,11,40441
1369354763,-496,47,281,90,79,59,14703,2760391405,2804831186,2843749787,2833790509,2855427145,2761776118,2549537398,2288650002,1480,35,45,381
1369354765,-722,51,120,95,84,50,14713,2760934656,2805552548,2844649307,2835737243,2868914084,2774306413,2558887424,2294590244,1391,-25,4,20206
1369354767,-292,50,117,96,79,60,14705,2774364379,2820135826,2862471872,2854025581,2877324525,2782367652,2563127040,2290717421,1119,115,31,12266
1369354769,-285,49,119,89,82,24,14923,2773480073,2820333924,2862036800,2854512886,2876227227,2781886793,2565351058,2296900452,1139,-32,12,60427
1369354771,-87,50,113,91,81,65,14695,2796021110,2844839680,2891246061,2883862628,2877541668,2782785993,2563726610,2289856000,881,106,-6,54416
1369354773,-392,49,112,88,82,62,14701,2765799524,2812387401,2853663378,2846741696,2879451721,2783572516,2565039789,2294529901,1026,-76,-2,4355
1369354775,-304,48,113,92,84,49,14696,2785356973,2834216219,2879347776,2872506486,2882322029,2785987812,2565045220,2289354642,771,112,49,54209
1369354777,-201,48,112,94,86,70,14702,2792065444,2841468635,2886574573,2879848896,2903474294,2807893357,2582450578,2301053741,915,22,2,32528
1369354779,-84,49,112,89,86,61,14715,2778058386,2826361124,2869304905,2862391981,2888859291,2793828278,2573727771,2299583561,986,-21,28,54000
1369354781,-37,48,114,88,83,57,14699,2798783570,2849174674,2895740900,2889053065,2889801618,2794458011,2572185344,2292813266,870,54,56,36452
1369354783,-318,50,124,88,86,53,14699,2761457600,2807679250,2848615387,2841937974,2887651602,2791928850,2571687981,2298431744,952,-75,-5,24369
1369354785,-421,50,116,90,80,53,14683,2778540269,2828263424,2872268187,2865723501,2886909211,2790702244,2569073581,2289942089,552,72,26,564
1369354787,-112,48,112,88,82,52,14699,2755500534,2802396178,2842877842,2836240557,2883122806,2787918034,2568722075,2294574509,520,4,14,14445
1369354789,-433,49,111,89,85,52,14698,2766332425,2817203830,2858575360,2852270381,2878823707,2782345225,2562995620,2287250834,167,24,40,53059
1369354791,-616,49,112,94,81,76,14705,2764794057,2813261952,2855018624,2848808612,2886381248,2790653056,2569902784,2294986386,176,7,35,25371
1369354793,-228,51,115,90,80,54,14696,2760198363,2812047936,2851710573,2844975094,2883980178,2786450925,2566063542,2292800896,3441,12,51,58426
1369354795,-221,50,116,90,76,63,14697,2735536054,2781643282,2819384512,2812422948,2871202825,2776212562,2559837165,2287688411,2210,3,28,43071
1369354797,-385,49,111,91,86,58,14702,2787837028,2838919040,2883176365,2876672347,2859552310,2770742793,2555756132,2285359442,64,-40,-5,5103
1369354799,-298,48,108,86,81,48,14697,2773467172,2823342454,2865734180,2859168146,2882791149,2787707657,2568434541,2293234194,2657,49,36,677
1369354801,-206,50,111,92,82,50,14706,2744904118,2793829037,2831865545,2825031332,2866928704,2771891858,2556652982,2289216310,1800,-23,70,103
1369354803,-118,49,110,89,83,56,14700,2794836050,2846034669,2891386130,2884695104,2872107090,2776176054,2557581458,2283903131,2690,55,-34,48201
1369354805,-31,50,112,89,84,50,14699,2745434825,2794576438,2832443858,2825652717,2889714102,2791806592,2569956123,2292771858,1385,-24,65,60227
1369354807,-546,35,117,85,81,44,14699,2792197586,2842885083,2887803373,2881165952,2903497947,2806159771,2581080091,2298588928,151,66,60,17106
1369354809,-248,50,111,90,83,55,14697,2744797083,2791010340,2829574290,2822448530,2872731913,2778762916,2562299702,2289941714,630,-62,-36,37496
1369354811,-357,50,111,88,84,55,14708,2787369024,2836568173,2880418093,2873534784,2887928438,2793516571,2572303753,2296657728,723,41,69,17669
1369354813,-43,50,112,90,86,49,14701,2778935460,2826978331,2868941888,2862049581,2901768859,2806623817,2583343241,2304638610,1115,51,-3,31945
1369354815,-364,50,112,89,82,54,14699,2814006948,2865843821,2913445677,2905855094,2918122459,2819569353,2587864292,2299318290,1467,-7,78,30519
1369354817,-508,45,106,88,83,42,14701,2774701440,2824943305,2864504082,2857739794,2896948315,2798507419,2573573750,2297823771,1637,54,-40,10291
1369354819,-159,52,114,90,81,56,14705,2812427108,2866669275,2913710345,2906217051,2898900516,2799706002,2574185517,2295505828,2138,-86,4,20786
1369354821,-157,44,115,89,82,41,14757,2779857536,2833961654,2873919872,2866887085,2895173019,2797911232,2574003638,2301068882,2295,11,30,61370
1369354823,-286,50,111,96,81,52,14702,2783724562,2838477632,2880515300,2873721472,2900519186,2801181906,2576912274,2297535670,2656,-20,37,12730
1369354825,-199,48,112,90,82,62,14698,2767577764,2821300370,2861039661,2854195885,2880762752,2782692864,2562490267,2292884306,2830,-42,60,47885
