TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361231275,2527,2366872036,2374729993,2381240850,2225763108,2458721206,2432344402,2347423881,2182405394,2332,1,18,3165
1361231278,975,2362021467,2369391277,2375532900,2223589897,2441750208,2414217910,2332408548,2178101065,2320,0,18,29385
1361231279,979,2387360365,2398675584,2408422098,2235521728,2457004114,2429873005,2343955940,2182185536,2309,1,17,21152
1361231280,982,2401325897,2415253485,2427457060,2244308736,2468395126,2443280064,2355501540,2184897508,2299,2,16,9198
1361231281,972,2395368100,2409047670,2421250258,2245069869,2447501787,2420463442,2338142281,2181358793,2294,3,13,63577
1361231282,974,2349389750,2354066130,2358156068,2221036699,2431716224,2403919634,2324212114,2177278976,2297,0,13,52365
1361231283,977,2352883264,2359370953,2364834752,2222824201,2449365769,2422319241,2338487360,2181473892,2306,-2,16,22635
1361231284,981,2387051858,2398314523,2408105444,2236702637,2463272832,2436828489,2349952100,2183028498,2302,-1,19,47332
1361231285,984,2395959369,2409241042,2420216484,2238214217,2466088246,2439313078,2352131977,2183509403,2290,0,19,53309
1361231286,967,2395537810,2408196324,2418785398,2238009298,2457521380,2430274907,2344479570,2181355693,2277,1,19,40948
1361231287,977,2398147913,2412169179,2424330706,2243798317,2460128137,2433574738,2347248173,2182074642,2263,2,17,35438
1361231288,978,2358759954,2365724745,2371623177,2226110418,2456971812,2430712996,2346156123,2182902573,2256,5,13,44815
1361231289,983,2395417408,2409161060,2421752539,2249102875,2448449417,2421128566,2338371428,2182322112,2259,4,13,16895
1361231290,966,2374084480,2384090989,2392791195,2236211721,2451826843,2424318902,2340221083,2182832384,2267,-1,17,29989
1361231291,970,2370351497,2378226386,2384931154,2229742244,2463874733,2437177526,2349927625,2183016493,2268,-3,18,52126
1361231292,973,2406104530,2420679195,2433038317,2245292498,2464733641,2437398674,2350408996,2182590747,2262,0,17,47462
1361231293,981,2393524708,2405772754,2415925248,2237440164,2462158592,2434180086,2347288658,2182512585,2255,1,18,47695
1361231294,985,2393753490,2406577115,2417373220,2240251995,2466137700,2438629686,2350811876,2183918500,2245,0,18,58699
1361231295,968,2374704841,2383800996,2391477778,2232286080,2457313170,2430041974,2344267812,2181701019,2237,1,15,62964
1361231296,969,2380306358,2390995501,2400098825,2237685193,2456526491,2429594605,2344430061,2182308790,2231,4,13,35122
1361231297,975,2391181888,2403536731,2414288246,2243840210,2459196242,2432046464,2346576329,2183933970,2233,3,16,30657
1361231298,978,2404835776,2419152018,2431971008,2251348653,2457233563,2429605275,2344378998,2183358244,2242,2,18,4805
1361231299,982,2374627474,2384004937,2392057636,2234872365,2459655506,2432049088,2346070025,2183637970,2253,0,18,56826
1361231300,971,2396684681,2409279478,2420615131,2245854226,2463046646,2435242422,2348087853,2183341229,2263,-1,19,38273
1361231301,974,2392375652,2404769316,2415239890,2241392521,2461624457,2434062628,2347564809,2182782235,2267,-2,19,50536
1361231302,977,2391160155,2402377206,2411893193,2238190162,2462176877,2434160374,2346958400,2182397366,2260,0,16,7084
1361231303,981,2384909897,2396808978,2406589019,2237122962,2474036854,2447262619,2357841682,2185458157,2251,4,15,43038
1361231304,984,2364566537,2371061293,2376731072,2227717485,2452054829,2424339401,2340451977,2180369499,2248,5,15,40588
1361231305,964,2404632374,2420254518,2434077165,2253560009,2457301275,2429838144,2344496896,2184652662,2255,2,14,26758
1361231306,975,2379493266,2389087296,2397632155,2239032978,2454471890,2426887588,2342248347,2183275876,2265,1,15,17654
1361231307,979,2390148278,2401527241,2411718573,2243812873,2456204278,2428222592,2342555483,2181846866,2277,1,17,7693
1361231308,982,2407316224,2422915858,2436760859,2251607762,2483436662,2456547072,2365369536,2189154486,2289,0,19,27820
1361231309,966,2377994486,2387388315,2395400054,2234572891,2464221193,2436359698,2349606308,2183888786,2299,0,18,44481
1361231310,969,2364486336,2371727872,2377991524,2228534482,2447952457,2419508041,2335586048,2179334683,2306,0,17,34427
1361231311,972,2381616566,2391878610,2401001645,2237508214,2469482770,2441764342,2353252342,2185443849,2313,1,17,48046
1361231312,976,2391784274,2402965888,2412771328,2241302701,2467131456,2439166235,2351170660,2183518171,2317,0,18,31263
1361231313,985,2388091209,2398394011,2407322276,2238754587,2461973120,2433619437,2346926582,2183075510,2317,0,17,48154
1361231314,987,2407591469,2422322258,2435495844,2252764544,2469599314,2441449097,2353038820,2185669878,2313,3,15,30947
1361231315,971,2377524132,2386740772,2395157522,2239299273,2472156653,2444895286,2356573366,2186581046,2318,7,13,46006
1361231316,974,2407260992,2422220964,2436600438,2260323117,2458574235,2429820132,2344468598,2185552832,2340,5,13,635
1361231317,978,2375100891,2384110829,2392713499,2240977764,2445909458,2417915501,2335588224,2182150390,2372,1,15,3624
1361231318,981,2373424118,2381833801,2389761819,2236991012,2456815680,2428815542,2343015661,2182350354,2405,0,19,61517
1361231319,970,2411004470,2425684790,2439382747,2252451876,2477217270,2449428900,2359381293,2186408859,2434,-2,21,4227
1361231320,973,2393330166,2403993225,2414030848,2240369654,2475561618,2447685421,2357459702,2184178898,2457,-3,18,3283
1361231321,977,2396960073,2408852754,2419918390,2243479990,2465863524,2437661705,2350097033,2182463140,2464,-1,16,34119
1361231322,980,2365419584,2372066477,2378137088,2227354075,2457544402,2428905600,2342854528,2180954294,2468,2,15,8229
1361231323,982,2400127012,2412586185,2424231012,2247254153,2468665097,2440524224,2352504859,2185077769,2476,4,14,20558
1361231324,966,2394371894,2405983369,2417198308,2246598025,2461443062,2433307812,2347070354,2183414345,2490,3,15,50612
1361231325,975,2391615332,2402647506,2413633115,2248372004,2462583753,2434771081,2348314706,2183715684,2511,6,20,38903
1361231326,977,2402801069,2416334153,2430354432,2258937069,2481627428,2454463259,2364351341,2189486701,2541,7,22,65403
1361231327,982,2377477787,2385617060,2394798601,2245091830,2469790637,2441971977,2354734884,2186529252,2577,1,17,42129
1361231328,965,2385433197,2394433042,2404711442,2248848146,2450767433,2421586130,2337684242,2181383360,2605,-3,11,47779
1361231329,968,2421286226,2437119003,2453324306,2263687341,2459693248,2430197632,2343891072,2183555446,2618,-2,12,27944
1361231330,971,2433133046,2449482285,2465482761,2260593115,2481745033,2453159460,2362275254,2187167753,2623,-1,16,12904
1361231331,975,2377130285,2385363785,2393730450,2233714422,2479431405,2451786797,2361073014,2184258185,2623,1,18,17962
1361231332,982,2370049920,2378083885,2386357942,2233789284,2464330998,2436977106,2349451830,2181510061,2626,4,20,57025
1361231333,987,2405335780,2417631332,2430396251,2252636315,2459496192,2431661312,2345890770,2182562980,2635,4,18,24813
1361231334,970,2393069805,2404047570,2415475684,2247227958,2462336493,2434085988,2348277257,2184861394,2650,1,16,11261
1361231335,973,2401061549,2412129225,2423825161,2252136932,2461608292,2432692361,2346296365,2183337526,2666,1,17,6210
1361231336,977,2398168594,2408606290,2420059245,2251521280,2479935716,2451596123,2360895286,2186759917,2678,2,17,4689
1361231337,980,2386792146,2395461952,2405230921,2246018624,2489033188,2461234029,2369001590,2188896064,2689,0,14,24577
1361231338,989,2401349046,2412195072,2424175744,2255174665,2464406043,2435275666,2348305810,2183377389,2698,-1,12,19204
1361231339,972,2399212416,2409908105,2421473499,2253125065,2464701568,2435173120,2347943588,2184178715,2698,0,13,43069
1361231340,974,2385658349,2394134372,2403880777,2243914788,2484144228,2455733120,2363919798,2187980726,2697,1,16,54372
1361231341,978,2419157485,2433244754,2448340516,2263312393,2490066468,2462570294,2370279460,2189184969,2696,2,18,22963
1361231342,983,2377364059,2384567798,2393010230,2241812982,2460301074,2431640795,2345600621,2181953179,2697,2,19,1058
1361231343,966,2382528896,2390589586,2399972297,2243881124,2459235638,2430157796,2343989632,2182588169,2700,0,18,1586
1361231344,975,2424187392,2438407305,2453088932,2263776987,2475258541,2446286372,2356519424,2186432969,2705,-1,17,30420
1361231345,977,2407862464,2419822646,2432577490,2254823698,2483418450,2454712566,2363089408,2187033389,2695,0,17,11999
1361231346,981,2404485677,2416232960,2429026349,2256410404,2485871433,2457361618,2365412288,2187499282,2682,3,16,39290
1361231347,984,2396446299,2407145846,2419185938,2253151542,2477136877,2448040822,2357788434,2186142491,2671,2,13,24629
1361231348,968,2397599350,2408183286,2419554678,2252315648,2474346075,2445246061,2355779858,2185902674,2662,0,12,1885
1361231349,971,2429622317,2445967853,2462838747,2268436973,2476985280,2447415067,2357858523,2187229065,2651,0,15,59106
1361231350,973,2437253083,2455646043,2474489746,2276056749,2487867200,2458757915,2366330532,2189123840,2638,2,19,26719
1361231351,980,2366048841,2371876297,2378468288,2236134756,2479261120,2450743094,2360072722,2185715044,2630,1,19,35501
1361231352,987,2419634889,2432983570,2447497563,2267374966,2466170944,2436415945,2348070326,2183289014,2624,-1,17,64874
1361231353,970,2411292653,2424334948,2438053248,2263680320,2481376603,2452164489,2361364772,2188583680,2611,0,16,19289
1361231354,974,2382536868,2389606025,2397527323,2244702902,2480657024,2451235547,2360742473,2188048356,2596,3,16,21187
1361231355,976,2433903698,2450297097,2467071158,2275263424,2478856192,2448842020,2358494555,2187969051,2581,3,17,43133
1361231356,980,2385061330,2393397842,2402565741,2247991954,2479777234,2450109787,2359154112,2187138185,2573,1,17,44685
1361231357,989,2412097572,2425601097,2440015369,2265671296,2483304374,2453959533,2362018011,2187617170,2565,1,18,38434
1361231358,972,2413459300,2427378258,2441532982,2263862445,2484364068,2454563218,2362292480,2187661613,2552,-2,16,23516
1361231359,973,2382629686,2390373504,2398183597,2240142299,2482882550,2452799862,2360527625,2186050139,2531,-5,16,39348
1361231360,979,2430958811,2446242112,2461046262,2265248777,2496343826,2466306322,2371029952,2190007780,2492,0,18,45763
1361231361,982,2415180827,2429107218,2442766784,2263888649,2490719853,2460911926,2367277467,2188994669,2457,7,17,18609
1361231362,965,2364583021,2371187053,2378260059,2240816932,2477152365,2448071414,2357067712,2186253275,2438,9,13,29522
1361231363,974,2423755885,2439524699,2455783926,2277642843,2481916077,2452372644,2361403803,2190424484,2440,4,13,27256
1361231364,978,2413636873,2427046784,2440596553,2267828836,2483605257,2453452790,2362574756,2191417124,2450,-1,17,3144
1361231365,981,2410447259,2423336868,2436274925,2264081819,2480255936,2450021952,2358541275,2187446381,2454,-2,18,44136
1361231366,984,2399640722,2410406116,2421158464,2253877833,2491665289,2461871177,2367583131,2188219584,2452,-1,19,26422
1361231367,967,2438304182,2456138514,2473584118,2275858020,2500632950,2470707648,2375077869,2191649755,2448,-1,20,13110
1361231368,968,2380569078,2389286665,2397979876,2245727021,2476829915,2446667437,2355627328,2185238436,2442,0,18,43697
1361231369,974,2414837412,2428433654,2442374857,2268069540,2481757056,2452044178,2360164937,2188471396,2438,4,13,29977
1361231370,983,2406673664,2419252480,2431846180,2263731218,2476093796,2445888923,2355620059,2187619556,2446,6,14,49047
1361231371,986,2386191881,2395721453,2405681243,2251337837,2480908617,2451012032,2359432438,2187974628,2466,0,18,11630
1361231372,969,2418039268,2432124251,2446519424,2268768237,2487462208,2457156964,2364541705,2189581184,2485,-3,19,49439
1361231373,972,2415836077,2429311561,2443059108,2266213010,2489092224,2458019958,2364604982,2190012626,2493,-3,18,29149
1361231374,976,2399754596,2410325878,2421285330,2258284324,2485734820,2455108434,2362236141,2187960978,2492,0,16,53801
1361231375,978,2393593828,2403676736,2414086948,2253963840,2487986788,2457885897,2364726198,2188392356,2492,2,15,5125
1361231376,988,2444113782,2461797394,2479481216,2281734537,2498123282,2466976804,2372089846,2191861321,2494,2,17,51669
1361231377,969,2433852050,2449612516,2466154340,2280878820,2487209718,2456402916,2363779273,2189852416,2498,5,18,52864
1361231378,975,2390168356,2399417984,2409803136,2260365613,2486852013,2456731940,2364576027,2190954642,2513,7,16,18971
1361231379,978,2411387026,2424241490,2438699574,2275564635,2479621184,2448983689,2358208018,2189122148,2542,2,13,2843
1361231380,981,2408344384,2420013805,2432823707,2267211739,2480272338,2449161444,2357563062,2188043785,2569,-3,14,35819
1361231381,965,2435801298,2452058020,2468583561,2274661184,2496712329,2465513005,2370101001,2190574857,2585,-7,18,65043
1361231382,968,2424409042,2438778953,2453036470,2263333440,2520278345,2490262400,2389865088,2194429430,2584,-5,19,60920
1361231383,977,2388986788,2396234715,2404193792,2246162304,2491932141,2461512283,2366803794,2185981577,2572,0,19,44135
1361231384,981,2391452461,2400821824,2410876937,2253811081,2488412708,2457796352,2364196498,2188353700,2561,4,18,27611
1361231385,984,2434168118,2450428443,2467684406,2283417764,2495517165,2464571739,2370521810,2192942500,2563,6,16,11120
1361231386,965,2423769124,2437464219,2452690678,2280451126,2492082980,2460545581,2367209453,2192587026,2576,6,15,376
1361231387,970,2425982043,2440058843,2456425197,2287557485,2499225033,2468857499,2373908909,2194160009,2602,7,17,59654
1361231388,973,2430085906,2445121773,2462654345,2290517037,2493499008,2462810121,2369058358,2191751131,2641,4,16,64876
1361231389,982,2407323958,2418588662,2432051666,2269109558,2491104274,2459600749,2366075053,2191011940,2683,-4,12,62393
1361231390,986,2408905728,2417977371,2428682020,2257934034,2495419629,2463365568,2367505974,2189189723,2702,-9,14,266
1361231391,969,2447651931,2463947620,2480751625,2276118838,2519890038,2489098880,2388246153,2193752374,2697,-7,17,42105
1361231392,973,2404459501,2414673078,2425959661,2257003849,2505018486,2474808585,2377051794,2188701796,2677,0,18,3635
1361231393,976,2394783360,2404384932,2415142765,2259448749,2497803492,2467476516,2372060973,2190305508,2657,8,20,6048
1361231394,977,2422156955,2436606692,2453504996,2285086180,2496617344,2465983524,2371801856,2194102153,2660,12,20,14830
1361231395,988,2394892306,2403266349,2413941056,2266550966,2478314450,2446816585,2356173046,2189203693,2690,6,15,63727
1361231396,970,2446180132,2462732470,2482130139,2298159680,2491656749,2459862966,2365784795,2191681316,2724,0,12,49147
1361231397,974,2421097499,2433597778,2448354843,2274960475,2524233938,2493194166,2392651501,2199849234,2750,-2,13,18478
1361231398,977,2423724278,2435021467,2448828992,2274090688,2511860873,2480874029,2382103606,2192816109,2768,0,19,28249
1361231399,981,2384822902,2392539126,2402413129,2255738596,2501160813,2470480539,2373907364,2190200777,2783,0,22,38003
1361231400,984,2428788352,2442747556,2459378505,2284439030,2492482532,2460762413,2366211574,2189179876,2795,-2,19,25042
1361231401,966,2418532022,2430356169,2444894610,2273798966,2497978614,2465706157,2369495588,2191063122,2802,-2,13,37644
1361231402,977,2424984109,2436600813,2450114880,2273285732,2512146852,2480430336,2381299181,2194265316,2799,-1,12,32016
1361231403,978,2440645312,2454916534,2471278838,2284665810,2495854811,2463126427,2367691648,2189328731,2792,2,14,12875
1361231404,985,2412898514,2422910491,2435538560,2270994395,2511550454,2479990317,2381195730,2194490724,2789,7,19,53818
1361231405,966,2441470345,2458288420,2478177892,2298010496,2512902454,2482046537,2383984640,2196319762,2803,8,24,65419
1361231406,969,2382685266,2388461732,2397330084,2261133458,2495094802,2463710537,2368957860,2191500745,2831,4,23,35584
1361231407,972,2466584704,2485458084,2509052964,2319793453,2502181824,2470400859,2373786404,2194216493,2859,0,16,5933
1361231408,981,2448340224,2464415625,2483789970,2299591963,2512244251,2479971355,2381589366,2196672914,2873,-2,9,39912
1361231409,985,2422883136,2433139364,2446448036,2272857417,2509366089,2476187428,2377620470,2193376932,2872,-3,10,4370
1361231410,968,2434338459,2448731126,2465785600,2279846061,2532059200,2500175168,2396457005,2197190774,2856,-2,16,25743
1361231411,972,2390408064,2397607725,2407183716,2255526134,2515022418,2483572754,2383399771,2191470272,2834,0,19,25955
1361231412,974,2468024347,2488208402,2511240566,2309209088,2505987949,2473652845,2375699876,2192708251,2810,1,19,16401
1361231413,978,2447028672,2463293970,2482245750,2299916379,2513619209,2481301833,2382357504,2196739794,2790,3,19,26259
1361231414,982,2406641508,2416299885,2429457636,2277535405,2510949997,2478841856,2379905700,2194266797,2778,6,20,64358
1361231415,970,2466313600,2486029961,2509669833,2318218971,2526016594,2493798518,2392811291,2200881974,2782,3,17,61128
1361231416,968,2414313179,2423087634,2435094262,2278122313,2512808658,2479779154,2380839305,2196198720,2793,0,14,49775
1361231417,977,2461083428,2479067273,2500869385,2313004032,2521866596,2488792603,2388135734,2199327341,2805,2,16,39002
1361231418,980,2419434578,2430276726,2444832036,2285234614,2524750774,2491970011,2389374930,2195890404,2819,2,19,33149
1361231419,966,2415555977,2426154038,2439887542,2278291721,2533235172,2501068690,2397114304,2198242176,2839,-3,15,7536
1361231420,966,2444712640,2458231744,2475280640,2292273316,2513308955,2479542226,2380026843,2194083748,2843,-5,12,7345
1361231421,974,2465335899,2481965302,2501313389,2304774637,2515980178,2481572480,2380631625,2194223753,2826,0,17,23883
1361231422,977,2431310116,2444229421,2460009417,2288160411,2539149174,2506710089,2401259200,2200201353,2806,3,18,61841
1361231423,983,2409337124,2418525467,2430376237,2275396333,2511267593,2478510738,2379449645,2193491739,2793,3,16,6049
1361231424,966,2423108736,2434008822,2447993581,2287302491,2512168448,2479200100,2380496338,2196998537,2787,4,18,2999
1361231425,969,2421531282,2433148745,2448782107,2293127744,2521519433,2489195529,2388072384,2198158025,2793,6,24,3759
1361231426,972,2454580717,2470591387,2491099620,2314961124,2520772105,2487849865,2386903396,2197666898,2812,2,20,31477
1361231427,981,2459910802,2476954934,2497954797,2314543881,2521554212,2487305627,2385964306,2198167094,2828,-6,13,47722
1361231428,983,2429076580,2440173732,2454428169,2286397988,2534474797,2499879460,2394623945,2199267721,2822,-6,13,3816
1361231429,968,2493422674,2514561691,2539168868,2327374756,2546834112,2512480713,2405088283,2201299382,2798,0,12,299
1361231430,971,2418484452,2428899693,2441794770,2280645092,2532506614,2498654016,2394056676,2196331940,2766,2,11,29961
1361231431,973,2449680557,2465842331,2485099364,2306091428,2530392914,2499176960,2394304475,2199141824,2742,3,18,7915
1361231432,978,2433797312,2447166326,2463635035,2300797001,2526141961,2493019355,2391065097,2199838089,2728,7,25,24703
1361231433,981,2402884507,2411478034,2423074422,2281470381,2511080164,2477532864,2378016393,2194592941,2731,6,21,18017
1361231434,989,2450774345,2466159140,2485308498,2310738011,2530670363,2496598043,2393148306,2200632667,2739,-2,15,178
1361231435,974,2477458578,2495679442,2516821668,2321761243,2540607451,2505567396,2399773440,2202688950,2734,-7,15,37469
1361231436,977,2437282358,2450489728,2466470171,2296336950,2548146843,2513598363,2405606957,2203390976,2710,-3,17,6436
1361231437,979,2426842386,2438944036,2454001837,2292401417,2536858806,2502622299,2397209892,2199238921,2678,2,15,44083
1361231438,983,2460687250,2478592795,2499384566,2317443529,2535615433,2501618651,2396751808,2200732324,2650,2,15,268
1361231439,966,2434711094,2448390957,2464924278,2301245705,2538870637,2505832338,2401481828,2203416576,2626,2,18,34152
1361231440,973,2440974235,2455787282,2473235574,2307901056,2513677284,2480200932,2382005257,2198829686,2608,4,17,14943
1361231441,978,2403311972,2412542473,2423878454,2279394660,2481942948,2447595849,2356782317,2193948178,2598,0,13,22749
1361231442,982,2452624438,2469302985,2487524233,2309899766,2476368960,2441762029,2352754816,2195176832,2586,-4,16,38672
1361231443,965,2428517220,2441697444,2456710966,2297110765,2460064667,2425265965,2339435456,2190828818,2564,0,23,15182
1361231444,969,2388804224,2397058221,2407219190,2276257170,2462622409,2428163840,2340939721,2189496603,2543,8,21,56445
1361231445,971,2435507620,2449343506,2465907428,2307596644,2484674925,2449744192,2357536557,2195017179,2537,7,15,1739
1361231446,975,2489868928,2513363885,2539811328,2344100525,2524801417,2489358656,2388250212,2205789019,2539,-1,15,16893
1361231447,984,2444948169,2460145389,2477565138,2309974656,2534115282,2498799122,2394342125,2203900525,2531,-4,18,43128
1361231448,965,2425699117,2438389046,2453295588,2296318948,2532569563,2497488704,2392497590,2200242029,2510,-3,14,60872
1361231449,970,2463078317,2481016246,2500756178,2318241883,2544866770,2510840649,2403539364,2203289179,2483,-2,10,48247
1361231450,974,2456417188,2474927314,2494564498,2315269083,2535378395,2501960137,2398004315,2202484992,2449,2,16,11173
1361231451,977,2414728210,2427573046,2441491483,2293014162,2517077997,2484051830,2384842258,2201484800,2423,9,21,56543
1361231452,980,2380933302,2388307382,2397278564,2273597293,2467677321,2435485696,2347305234,2188464886,2418,10,19,13238
1361231453,989,2357234422,2361458523,2366901129,2257895680,2438590509,2406463158,2325329801,2185303460,2426,2,15,21977
1361231454,973,2332667922,2333382866,2334919734,2237619995,2411371309,2379462345,2305200722,2180310445,2435,-2,15,55663
1361231455,976,2336747556,2338042112,2340109613,2237680566,2387941485,2356232649,2287850432,2176218998,2434,-3,16,53675
1361231456,979,2314245586,2312912054,2312428809,2223704320,2375691245,2344797632,2279919058,2174945069,2426,-3,17,45569
1361231457,980,2286931885,2283387081,2280880475,2208680557,2350979218,2321125924,2262403291,2169951808,2411,1,17,60729
1361231458,965,2282440109,2278741814,2276404288,2206991332,2335331776,2306021723,2251188772,2167856457,2398,4,17,51141
1361231459,974,2284267657,2280300196,2277601033,2207682422,2334376274,2305430144,2251231616,2168820653,2395,2,17,33086
1361231460,978,2289821888,2286156224,2283636845,2210826176,2335293257,2306405494,2251937289,2169179785,2394,-1,18,57975
1361231461,982,2296612598,2294055515,2292491355,2215682788,2338707812,2309348004,2253680868,2170036809,2389,0,14,61804
1361231462,985,2310998144,2310138925,2310331373,2226465033,2351571858,2321792429,2263053933,2172899757,2382,4,12,44903
1361231463,968,2307337517,2305956708,2305553901,2224816850,2356872384,2327150500,2267412955,2173722459,2382,5,15,31264
1361231464,972,2313501074,2313374674,2314273636,2229628562,2353644681,2323798619,2264315136,2172535936,2385,3,17,9453
1361231465,975,2308415680,2306946998,2306476141,2224957513,2373138313,2343057673,2278575140,2176364608,2395,0,14,8226
1361231466,982,2319401792,2319738331,2321127616,2232038665,2388381174,2358272877,2290531053,2179067446,2402,0,12,56197
1361231467,988,2315952685,2315009225,2314969773,2227291053,2379146422,2348700544,2282621302,2175428397,2410,0,18,39186
1361231468,970,2313345956,2312593389,2312666605,2224298313,2374393728,2343745645,2278834614,2174789952,2416,-3,25,60033
1361231469,973,2309639104,2307998957,2307061412,2222048429,2373812772,2343340909,2278874880,2175323154,2406,-9,26,3225
1361231470,976,2313646427,2312509778,2312389485,2228726774,2362133540,2331524406,2270109888,2173787931,2375,-3,18,16350
1361231471,980,2305538285,2303684534,2302950784,2225596086,2352627209,2321936018,2263090980,2173388068,2355,20,3,39478
1361231472,989,2306612059,2304450368,2303793106,2226473462,2348220982,2317130176,2259269266,2172433088,2384,24,4,56626
1361231473,972,2309582747,2307198646,2306441636,2227098038,2353307282,2321149065,2261214473,2171710537,2458,0,17,23886
1361231474,976,2323367405,2322330322,2323251794,2234859337,2379447524,2345661723,2278788763,2176233618,2512,-4,16,52329
1361231475,979,2393493421,2400802230,2410278738,2279850203,2424698523,2388675236,2309992603,2184120566,2549,1,15,37637
1361231476,981,2436646336,2450138422,2466407771,2306545645,2491758326,2455697316,2360411245,2197230765,2581,-5,18,27042
1361231477,965,2450485174,2466312795,2484835483,2316367131,2549169508,2513629330,2406310756,2209955254,2596,-9,19,23615
1361231478,974,2418023277,2428455597,2441704173,2298119305,2530337691,2495047780,2390600685,2200380982,2587,-1,15,35133
1361231479,977,2462493568,2481349760,2503857993,2341199908,2553647616,2519136758,2411539565,2212090907,2580,9,12,60748
1361231480,981,2431730240,2444723117,2461655296,2322883574,2532901842,2497603245,2394767954,2205923392,2595,14,17,58036
1361231481,984,2459174445,2475445229,2496812626,2341737956,2539658130,2503819721,2397585865,2206106889,2641,9,24,23644
1361231482,968,2496008850,2516271286,2541880347,2364590994,2575141001,2539008073,2426088356,2216009161,2701,-3,19,18832
1361231483,971,2439183451,2450082240,2465770752,2318346697,2559648676,2522127168,2411572160,2208538240,2733,-8,15,36822
1361231484,974,2481049609,2499899501,2523295606,2350257353,2558656347,2520810121,2409185801,2206784018,2743,-2,14,51075
1361231485,981,2477021504,2495325513,2517806848,2342469248,2563855954,2525939684,2413766409,2208004315,2746,3,9,52409
1361231486,986,2419380790,2428100617,2441039542,2297997915,2566623716,2529866331,2416533312,2206454116,2755,1,11,29910
1361231487,969,2480807433,2499099840,2521901696,2346147565,2553641216,2516942189,2407500315,2205239561,2761,-3,21,62870
1361231488,972,2435143826,2446898688,2462367424,2314384036,2542775387,2505802980,2398379282,2204313508,2758,-3,22,35091
1361231489,975,2477043876,2496704621,2520946441,2355401892,2544379355,2507985097,2401092745,2206790500,2751,3,15,60461
1361231490,979,2389583579,2395798089,2405600274,2289535561,2538039149,2501284068,2396027209,2205409901,2754,13,20,27957
1361231491,988,2461882020,2476397787,2497394642,2345379172,2545266294,2508545645,2400627574,2205942729,2786,10,25,34942
1361231492,971,2481010057,2498560246,2521871670,2352010093,2548072493,2510761161,2402970404,2207074157,2828,-9,10,64235
1361231493,974,2477450669,2494643126,2516618669,2345609499,2555494939,2518446564,2409368786,2210084553,2837,-11,1,50595
1361231494,976,2378838756,2383784722,2392119369,2277131035,2543491520,2508556105,2402122578,2204416786,2811,4,21,61300
1361231495,982,2392900333,2398562733,2407908397,2287993334,2500615460,2464904777,2367848521,2193291346,2792,9,32,27073
1361231496,965,2404490057,2411890258,2422567990,2293895478,2490062518,2453563264,2358975552,2195603346,2791,-5,16,41670
1361231497,967,2435479021,2447693120,2463337444,2319106304,2489444160,2452934427,2359043492,2197375881,2777,-8,7,58125
1361231498,976,2399460096,2407472621,2419065600,2294548534,2491251483,2454967003,2360156443,2194672822,2747,4,15,11850
1361231499,980,2423706313,2435085293,2450990034,2315273563,2535630930,2500518134,2396467940,2207652388,2725,8,17,28625
1361231500,983,2418338459,2428450587,2442250761,2309880365,2515489371,2480257197,2381097627,2201677888,2719,0,17,17762
1361231501,967,2411480310,2420151817,2432244662,2304873115,2491572818,2455467894,2361285284,2197229421,2707,-4,23,45993
1361231502,1005,2433284397,2445255488,2460432384,2323361371,2496399497,2459402934,2364079222,2199383158,2674,9,4,51446
1361231504,1002,2395911588,2402510464,2412432731,2293019090,2503971867,2467360164,2369578166,2198824146,2678,5,8,27478
1361231504,1007,2442774171,2457293705,2475699355,2329755172,2534727643,2498403401,2394368886,2207973504,2693,-2,26,34276
1361231506,985,2403603638,2410923849,2421359140,2297890194,2533475309,2497372013,2392643154,2202964251,2706,-6,26,3301
1361231507,986,2424073810,2433882048,2447646144,2312111305,2531556251,2494660196,2389063323,2199093421,2706,-6,17,52848
1361231508,985,2474505590,2492947757,2515389421,2351562002,2562717147,2525152914,2414363730,2212570386,2690,-1,20,5591
1361231509,986,2467013897,2481888292,2501643520,2351884873,2536654308,2497712356,2390654363,2201595465,2675,9,21,60479
1361231510,984,2417987867,2427350217,2441210706,2313521508,2572537782,2533801060,2419456749,2214314121,2681,7,4,18532
1361231511,983,2480634450,2495803538,2516570560,2352672073,2571294893,2532055378,2418182774,2209930313,2692,-7,-2,64896
1361231512,967,2472586057,2490623707,2511790820,2347460507,2575435209,2536180598,2421413366,2213457810,2672,-5,23,61143
1361231513,974,2447905334,2460873289,2478484790,2333445449,2562149065,2523754038,2411574025,2208250742,2642,14,32,63264
1361231514,977,2460930404,2475878610,2494898614,2348063981,2560379867,2521902418,2410673846,2210315318,2644,12,15,56681
1361231515,981,2459300882,2472919963,2491373641,2347451693,2559619922,2521382747,2411271634,2213000822,2666,-4,9,689
1361231516,983,2476684059,2493896329,2515460141,2363663597,2551404333,2512474276,2403427227,2210208310,2668,-1,27,19281
1361231517,968,2480781522,2498317101,2520887780,2367266130,2573347346,2534018496,2419122313,2213787904,2671,5,27,22224
1361231518,976,2467433014,2483172836,2503880914,2354004315,2589372178,2549851446,2431457234,2215765522,2675,-4,9,24641
1361231519,979,2456539931,2469682925,2487859766,2338733403,2576617920,2536037933,2419855058,2211100443,2661,-10,5,19307
