SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
10,1324243305,4330,579,234.0007934570312500,86.5505828857421900,22.4461708068847660,28.7783107757568360,28.9962100982666000,33.7838592529296900,4.7876510620117190,592.4962768554688000,573.8958129882812000,88.1195068359375000,8164
10,1324245695,4330,579,187.3475952148437500,53.2512016296386700,10.0498304367065430,37.3297500610351560,37.4833297729492200,42.2010688781738300,4.7177348136901855,841.4168090820312000,661.1425781250000000,491.1418151855469000,32152
10,1324249295,4330,579,66.7582168579101600,17.5243701934814450,6.7720551490783690,50.3973884582519500,50.4527091979980500,55.1310615539550800,4.6783518791198730,1165.3530273437500000,686.7490234375000000,594.1818237304688000,11793
10,1324251158,4330,579,45.7246208190918000,11.7429103851318360,5.9024791717529300,53.6567993164062500,53.6875991821289060,58.3624992370605500,4.6749038696289060,1234.2979736328125000,693.4376831054688000,621.0391235351562000,47553
10,1324251481,4330,579,48.8015899658203100,12.6617698669433600,6.3061809539794920,53.0569686889648440,53.0922889709472660,57.7665596008300800,4.6742711067199710,1222.1180419921875000,691.4174804687500000,608.5974731445312000,33788
10,1324251712,4330,579,57.8053283691406250,15.1478300094604500,6.7025151252746580,51.6171302795410160,51.6632690429687500,56.3374214172363300,4.6741490364074710,1191.9499511718750000,688.4854125976562000,596.3375244140625000,3274
10,1324251945,4330,579,64.1818695068359400,16.9043292999267580,6.9056429862976070,50.6760711669921900,50.7292900085449200,55.4026908874511700,4.6734008789062500,1171.5260009765625000,686.3831176757812000,590.0369262695312000,32510
10,1324281954,4330,579,225.7131042480468800,83.0483932495117200,22.1732997894287100,29.2926807403564450,29.5067100524902340,34.2875518798828100,4.7808461189270020,607.2651977539062000,581.8615722656250000,96.9847564697265600,17320
10,1324281977,4330,579,227.4526977539062500,83.9009704589843800,22.3050708770751950,29.1518802642822270,29.3669700622558600,34.1481208801269500,4.7811579704284670,603.0521240234375000,579.7852783203125000,92.7024078369140600,30797
10,1324281999,4330,579,228.6766967773437500,84.5197830200195300,22.4082202911376950,29.0489807128906250,29.2648391723632800,34.0486793518066400,4.7838358879089355,600.0059814453125000,578.2841186523438000,89.3517990112304700,47071
10,1324282022,4330,579,229.4712066650390600,84.9783782958984400,22.5095195770263670,28.9683494567871100,29.1848106384277340,33.9698104858398440,4.7849960327148440,597.6765136718750000,577.0723876953125000,86.0624465942382800,45068
10,1324282044,4330,579,229.3616943359375000,85.3511886596679700,22.7632999420166000,28.8677597045898440,29.0849800109863280,33.8733406066894500,4.7883529663085940,594.8563232421875000,576.0405273437500000,77.8276214599609400,4362
10,1324282067,4330,579,229.8657989501953000,86.0053863525390600,23.0488491058349600,28.7252998352050780,28.9435997009277340,33.7313385009765600,4.7877430915832520,590.6608886718750000,574.4432983398438000,68.5722198486328100,47653
10,1324282090,4330,579,232.1414947509765600,87.1940765380859400,23.2530097961425780,28.5327091217041000,28.7524509429931640,33.5436897277832000,4.7912368774414060,585.3552246093750000,572.8441772460938000,61.9618797302246100,38839
10,1324282112,4330,579,233.8439941406250000,88.1333007812500000,23.4329891204834000,28.3787403106689450,28.5996398925781250,33.3893089294433600,4.7896728515625000,580.6577148437500000,571.4650268554688000,56.1393089294433600,30798
10,1324282135,4330,579,234.9774932861328000,89.2021865844726600,23.8160190582275400,28.1697101593017580,28.3921794891357420,33.1839904785156250,4.7918090820312500,574.8234252929688000,569.8969726562500000,43.7646102905273440,36954
10,1324282157,4330,579,234.2548980712890600,89.9029464721679700,24.3987197875976560,27.9673995971679700,28.1913890838623050,32.9834098815918000,4.7920231819152830,568.7888183593750000,567.6807250976562000,24.9846305847167970,42320
10,1324282180,4330,579,236.2899017333984400,90.9839935302734400,24.5761699676513670,27.8023300170898440,28.0275707244873050,32.8200492858886700,4.7924799919128420,563.8325805664062000,565.3107299804688000,19.2770309448242200,5038
10,1324282202,4330,579,237.7167968750000000,91.6182098388671900,24.6260204315185550,27.7173690795898440,27.9432392120361330,32.7370605468750000,4.7938227653503420,561.3222045898438000,563.7504882812500000,17.6747493743896500,29276
10,1324282225,4330,579,238.2534027099609400,91.9095764160156200,24.6755599975585940,27.6730899810791000,27.8992900848388670,32.6961402893066400,4.7968440055847170,560.0087280273438000,562.8552856445312000,16.0827007293701170,14384
10,1324282248,4330,579,238.7478027343750000,92.1066207885742200,24.6792907714843750,27.6491909027099600,27.8755702972412100,32.6713905334472660,4.7958149909973145,559.3082885742188000,562.1663208007812000,15.9629096984863280,22309
