TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371773295,2573,2452137929,2456338962,2456463259,2265025499,2545500882,2512023222,2387466587,2191878345,2613,0,15,7640
1371773298,1000,2506411867,2518005997,2526153737,2296111817,2554575698,2519039332,2391431552,2195068754,2601,1,16,1662
1371773299,999,2422073993,2421722550,2418133970,2248836068,2542244150,2509429650,2385063442,2190874678,2591,2,15,21604
1371773300,998,2509332717,2521104923,2528432676,2297310701,2564461403,2532285622,2402334171,2198002806,2584,3,16,47127
1371773301,1001,2459130486,2464325915,2465986148,2272137645,2558561472,2526584274,2398515602,2195520064,2581,3,17,2275
1371773302,999,2481691300,2488948105,2495233078,2288665444,2542728256,2509836699,2386143899,2193211446,2585,2,16,22098
1371773303,999,2462504256,2467069668,2469257344,2276680320,2553113563,2520090715,2393743369,2195978468,2598,0,16,29973
1371773304,999,2494356690,2503773997,2510145371,2294887899,2568568978,2536266057,2405820845,2199571419,2601,-1,16,53549
1371773305,999,2436615341,2437244178,2436492096,2259080045,2536540187,2502303881,2379420489,2189302939,2598,-2,16,9409
1371773306,978,2512846601,2524196617,2531043812,2297313746,2574139931,2540739483,2407742893,2199167872,2586,0,16,20485
1371773307,978,2471771154,2478232100,2480546048,2276058532,2564548662,2531383213,2400864000,2194800813,2574,3,17,23685
1371773308,977,2476423149,2484481179,2488615168,2284011922,2563633353,2530810176,2401188480,2197260004,2564,5,16,16071
1371773309,983,2409414738,2407138770,2403444708,2247443401,2532193426,2498688630,2377954532,2189117860,2563,4,16,44408
1371773310,965,2495918756,2505580077,2512506980,2298125760,2555946724,2525275008,2397644516,2199532333,2567,0,16,43302
1371773311,969,2481944594,2489549494,2494344374,2288075510,2540117037,2510648036,2390677312,2197163648,2572,0,16,24980
1371773312,973,2490935835,2499623981,2504943771,2292054966,2564005760,2526171053,2400481947,2199036233,2572,0,17,58080
1371773313,977,2453425819,2457120018,2457649792,2269727890,2555632530,2521158107,2393151734,2193652187,2569,0,18,57401
1371773314,985,2494255049,2502972251,2508122953,2292071789,2577937088,2544380169,2410332854,2200076845,2566,0,16,55309
1371773315,988,2462013193,2468652297,2471089371,2279243318,2565572772,2531856667,2401355291,2197973238,2562,1,15,29660
1371773316,970,2446247113,2448892324,2449205924,2267750546,2543761371,2508755035,2383979108,2192174793,2561,2,15,61283
1371773317,975,2508774902,2519066523,2526126308,2303154770,2590270235,2557093613,2420465956,2203928694,2562,1,16,53377
1371773318,978,2482133641,2490012763,2495541568,2291690432,2553372352,2518814217,2391410166,2194094930,2564,0,18,57209
1371773319,981,2473843812,2479451785,2482709696,2284149366,2559861888,2524790601,2395545600,2196700205,2565,0,18,29642
1371773320,971,2502797732,2512903122,2520133842,2301946176,2581974857,2547880301,2413092809,2201752365,2566,1,17,36032
1371773321,974,2471899913,2479012708,2483048310,2285915867,2560641709,2526084589,2396902125,2195495433,2566,1,16,40017
1371773322,977,2447017124,2449772224,2449226989,2270121481,2566772333,2532218112,2401753700,2197989696,2567,1,15,15221
1371773323,981,2525626267,2540104448,2550845083,2315840118,2565009920,2529692114,2398579547,2196528859,2567,0,16,45841
1371773324,984,2403641846,2400574299,2394092123,2244016329,2557729627,2522490688,2394184036,2194802477,2567,0,17,52227
1371773325,965,2519285302,2531241846,2540692434,2310327780,2568389705,2533003547,2401344457,2197980964,2563,1,17,14304
1371773326,975,2526502948,2541654857,2553217325,2320587840,2589613430,2555259136,2418360448,2203550016,2561,3,17,54602
1371773327,979,2437338057,2440698669,2440906285,2268911579,2548506925,2513150144,2387511122,2193113444,2564,1,16,44581
1371773328,981,2500723227,2511487817,2518025673,2302969545,2578672402,2542905728,2408310491,2201268726,2567,-1,16,32764
1371773329,965,2485932032,2493135369,2497474633,2292338496,2587378916,2552022162,2415266870,2201809389,2564,-1,17,49398
1371773330,969,2520546477,2533903552,2544007195,2314662317,2574884041,2539174409,2405411245,2198608137,2557,1,17,31123
1371773331,972,2415628809,2412201453,2408059300,2252891556,2564644562,2528796150,2398205741,2195564077,2550,2,16,463
1371773332,976,2546249179,2563303140,2577313810,2332583908,2575384905,2539432064,2405940873,2200271533,2546,2,15,40163
1371773333,984,2463241161,2467397440,2470340096,2284716013,2576625216,2541320886,2408047314,2200236937,2545,1,16,50253
1371773334,986,2490590006,2498679168,2504838326,2300491337,2566857325,2530872676,2399722770,2199338102,2548,0,17,21099
1371773335,971,2496113161,2505933741,2512734464,2303184228,2571777462,2536627062,2404196251,2200024429,2549,0,18,48044
1371773336,974,2477681974,2483567734,2487401654,2290219117,2571718025,2534922852,2401970011,2197846738,2547,0,18,6816
1371773337,977,2468141430,2472208704,2474326866,2283893915,2586551643,2550262390,2413544402,2200678610,2544,1,16,55108
1371773338,981,2513598793,2525955584,2536013330,2315554130,2584296109,2548007835,2412067794,2201202368,2541,2,15,17190
1371773339,970,2442305782,2443186422,2442848987,2272042925,2563547264,2526833252,2396562724,2196223396,2541,0,15,45795
1371773340,973,2474962816,2480990180,2484861028,2292574390,2571310829,2534283510,2401516297,2198294153,2540,0,16,42367
1371773341,977,2514070857,2525054838,2533545051,2313304859,2588876717,2552183378,2414645595,2202201353,2537,0,17,50498
1371773342,980,2495731538,2503196928,2508421302,2301804141,2593787245,2557034797,2417854070,2203108050,2533,2,16,17040
1371773343,981,2483568868,2490565394,2496730624,2300772580,2570776740,2533743652,2401468416,2197555099,2535,3,17,26302
1371773344,967,2510591963,2520906139,2530121682,2318449398,2585597074,2548869248,2412836809,2203498294,2542,1,17,45550
1371773345,976,2456704804,2460262985,2462088758,2284580937,2567496173,2529858980,2397937362,2196819218,2549,-1,17,40231
1371773346,978,2497769051,2505496676,2511710674,2305135652,2580865417,2542719835,2406894482,2200907254,2550,-2,17,10330
1371773347,982,2462581056,2465850541,2467194788,2283641490,2592189915,2555207094,2417209865,2201805138,2542,0,17,52641
1371773348,965,2512348672,2524045577,2533372068,2317075794,2575683584,2537645906,2402989997,2197851318,2534,3,16,5417
1371773349,968,2469996397,2475045750,2478204763,2292105472,2593700388,2556780260,2418734070,2204435026,2531,3,16,49105
1371773350,972,2522883072,2534945654,2545882669,2327601472,2582224813,2544651355,2409043584,2201949019,2532,0,17,6502
1371773351,974,2442963172,2443917878,2442818797,2274310464,2578427611,2540089444,2405075894,2199778733,2535,-1,17,16467
1371773352,981,2563906102,2581894125,2597167734,2347826578,2606566116,2568537865,2425757833,2206703277,2534,0,17,19028
1371773353,987,2473658624,2478662994,2482603090,2295122688,2591515904,2554107465,2416075072,2201703213,2532,3,16,26147
1371773354,970,2527102317,2539924717,2552092745,2333057024,2593921892,2556227986,2417703158,2205688640,2536,1,16,37607
1371773355,955,2449382244,2451178203,2452431561,2282291300,2581639680,2543520109,2408221595,2200468745,2548,0,16,30390
1371773356,959,2489130752,2495845933,2501107136,2304836525,2596206354,2557830592,2418199542,2204738395,2549,0,17,54920
1371773357,962,2479489362,2484574390,2490460982,2300088411,2575201590,2536097545,2401903753,2197020233,2547,1,18,7026
1371773358,971,2531491081,2543986358,2553856475,2330693568,2609534253,2570990317,2427363849,2208466029,2544,0,18,17652
1371773359,973,2510963940,2521022043,2530328393,2319901339,2589998875,2551103012,2412709833,2201393362,2541,0,17,30404
1371773360,976,2520880329,2533042368,2543251565,2325152201,2590033453,2550666541,2412017033,2202958710,2533,0,15,11771
1371773361,979,2451696018,2453128137,2453620205,2282470592,2596156973,2557472036,2417888137,2203290148,2524,3,15,27486
1371773362,981,2508529636,2518849883,2528297142,2321481755,2592067794,2553577700,2415255232,2202965933,2520,4,16,21274
1371773363,966,2452845595,2454658953,2456314422,2286842614,2588054482,2549320173,2412265316,2202217389,2524,2,17,25600
1371773364,975,2492424246,2499977188,2506540653,2314194779,2600581970,2561789110,2421477750,2207554614,2531,0,19,57909
1371773365,978,2466835053,2469671606,2472947282,2294007250,2579971044,2539689325,2403898331,2199060873,2535,-1,19,63065
1371773366,982,2491385014,2496798409,2502648182,2308182592,2611176237,2571843154,2427875245,2207337947,2529,-1,16,48052
1371773367,964,2482306002,2486992987,2491658386,2301070802,2605027702,2565749842,2423277092,2203712073,2519,0,15,16170
1371773368,967,2533116809,2545000576,2556397312,2335014180,2613956909,2574457837,2429240045,2208396233,2510,3,15,29056
1371773369,971,2463289444,2466843693,2469645092,2294553472,2588728192,2548965705,2411001261,2201312146,2504,3,15,48441
1371773370,974,2499379126,2507065883,2515269531,2319190418,2601971666,2562519917,2421428114,2206791926,2503,1,16,22305
1371773371,982,2458658953,2462194249,2465246875,2294649581,2593292333,2553652105,2415108187,2203163712,2503,0,17,24925
1371773372,987,2491321563,2498260992,2504252946,2314398418,2588555757,2547892388,2409844589,2203113993,2502,0,18,12272
1371773373,970,2503243419,2510263917,2515994971,2316270299,2619806793,2579345307,2432514221,2209556790,2499,0,17,63807
1371773374,974,2512738002,2522367003,2530693110,2326415414,2627397412,2587761069,2439405632,2211261961,2493,1,17,61671
1371773375,976,2528309211,2539531108,2554106358,2342320786,2593674468,2552917568,2413210404,2202806418,2487,2,18,60844
1371773376,979,2467049188,2470160237,2473173266,2297382546,2595337453,2554177545,2413998025,2203515108,2484,1,17,10377
1371773377,987,2507836324,2517808676,2525790994,2323931456,2622304777,2582083017,2435163565,2209816667,2481,-1,16,33482
1371773378,972,2470184813,2473282212,2476630125,2298553225,2597005997,2556065993,2415326409,2202165997,2475,0,16,9007
1371773379,973,2537305910,2549983341,2562223707,2344403803,2620789147,2580061366,2433104923,2210618669,2468,2,16,16117
1371773380,979,2480503835,2485515364,2491514294,2310352164,2596134080,2555242889,2415170148,2202944347,2465,3,17,30651
1371773381,982,2519589714,2530319789,2540912612,2337634880,2609288301,2568262637,2424717915,2208720585,2466,0,17,10402
1371773382,965,2514295387,2523326171,2533099328,2331437476,2606005851,2564422985,2421287625,2206628964,2465,-2,16,47439
1371773383,969,2495686683,2502753179,2509441974,2317526317,2618166089,2577086518,2431088694,2208661494,2458,0,15,29636
1371773384,978,2508566098,2515463872,2522980297,2325922112,2623970541,2583269184,2435368786,2210351917,2450,3,16,15692
1371773385,981,2496352539,2503991945,2512149586,2326077924,2615819675,2575202596,2430350628,2210822464,2447,4,17,19806
1371773386,985,2494314422,2501723958,2510818633,2325591826,2583675026,2542987026,2405950372,2203240905,2452,1,18,55407
1371773387,967,2518432338,2527466496,2536404736,2333176265,2629268352,2587246217,2437494482,2211994102,2456,-2,16,16004
1371773388,969,2563248411,2579774125,2596525412,2362961883,2639019529,2597357275,2445123456,2211964260,2452,-1,16,25572
1371773389,974,2487464768,2494113974,2499027227,2313532233,2608415670,2566242706,2422194550,2204862683,2446,2,17,39338
1371773390,983,2524002880,2534039789,2545543734,2340017005,2614737078,2573524699,2428088950,2211057014,2441,0,18,21795
1371773391,986,2489421686,2496106377,2501835209,2318964598,2616352685,2574465197,2428861074,2209549056,2437,0,18,12121
1371773392,970,2460322569,2462703250,2465027026,2299489106,2608876416,2567059675,2423631616,2207022308,2430,2,15,622
1371773393,973,2544882185,2557504740,2572371904,2358218980,2630215734,2588499282,2439182464,2212960109,2426,2,13,37217
1371773394,976,2462798646,2465019547,2467066304,2300331236,2602066322,2559366884,2417231387,2204172726,2425,-1,14,47514
1371773395,979,2504015808,2509924745,2517213705,2328187712,2631518765,2589485613,2439504950,2214131008,2419,0,18,45841
1371773396,982,2496793188,2502121819,2510351552,2327679414,2623597522,2581633764,2433883949,2210953490,2411,5,19,47277
1371773397,970,2500255716,2506286144,2515446720,2331596708,2628595273,2586549613,2438002176,2213394788,2412,4,17,7506
1371773398,975,2507748260,2516347675,2526872100,2336851236,2592813769,2548480731,2408013595,2202468150,2420,-2,17,11690
1371773399,978,2518714404,2527374966,2536675904,2338313846,2633876553,2590882066,2440031049,2214066505,2417,-4,20,62734
1371773400,980,2498119232,2503740809,2509383094,2318654500,2639201536,2595919542,2442740809,2211535021,2401,-1,17,37960
1371773401,965,2532525120,2543192557,2555996324,2348737874,2633494235,2590509248,2438984740,2211359771,2383,1,14,30728
1371773402,968,2485099126,2490654445,2496827062,2320951926,2609866112,2566604352,2422650285,2207243382,2369,3,15,6769
1371773403,976,2527350043,2539237065,2552933010,2358380699,2616950080,2574567149,2429063378,2212405769,2365,5,17,27456
1371773404,980,2530076297,2541926582,2555288182,2355869513,2615796662,2572707181,2427276525,2209400566,2372,1,15,34850
1371773405,984,2561980068,2575825124,2592113499,2373886912,2650655177,2607384082,2451716160,2219308507,2379,-2,15,8682
1371773406,985,2505636224,2514537398,2523574637,2338176201,2620299712,2576755977,2429935469,2209904877,2379,0,17,18590
1371773407,969,2510055725,2518023131,2528657947,2340166025,2619032100,2574743030,2427785892,2210069266,2384,1,19,24715
1371773408,973,2505137837,2511876114,2519497408,2332928091,2638126857,2593823341,2441056210,2213851273,2382,-1,18,60553
1371773409,982,2499292644,2505514368,2514269074,2331935433,2613510646,2569371218,2423334710,2206415177,2375,0,18,37059
1371773410,986,2510317366,2518566418,2527294089,2339662308,2638137700,2596063808,2445074212,2217715072,2363,3,15,26599
1371773411,969,2513986221,2522759634,2533593307,2342228425,2628422628,2584783058,2435238518,2211885266,2360,2,12,30357
1371773412,972,2490260397,2495900278,2502967597,2329984832,2632781357,2589267209,2439276214,2214315072,2361,0,16,16531
1371773413,976,2513233810,2523100973,2535574994,2349144146,2594363547,2549503049,2408856329,2202230454,2358,1,20,2987
1371773414,979,2566193810,2583450038,2599916982,2380629010,2642785572,2598051602,2444970075,2217144676,2359,1,16,4295
1371773415,983,2513005467,2520393453,2530270939,2340458779,2626369654,2580853942,2430808539,2209870134,2360,-4,14,16207
1371773416,969,2472302555,2473559414,2477058432,2312781741,2649772461,2605592960,2450244114,2216867721,2351,-4,18,54930
1371773417,974,2532307693,2543730349,2556458550,2359869595,2623031369,2578509988,2430174098,2210604324,2333,5,18,14142
1371773418,977,2514048685,2523082870,2534288585,2351968658,2635768502,2591814902,2441218971,2216488393,2325,8,14,57529
1371773419,981,2511514971,2520162093,2532375862,2351584621,2613213732,2568514258,2423341997,2208800594,2332,0,15,54114
1371773420,984,2541633069,2553760045,2566337307,2367491666,2646945618,2601792146,2447086116,2219035136,2338,-2,17,52114
1371773421,967,2477861796,2480373632,2485079387,2320510134,2638965970,2593991497,2441838390,2213647168,2337,0,17,8752
1371773422,977,2519411812,2528953014,2539922605,2352548452,2636360219,2590332333,2437918217,2213551140,2336,1,17,7376
1371773423,980,2534029275,2544389897,2558081526,2359313682,2638633133,2593895332,2444001590,2216276041,2335,0,21,16231
1371773424,983,2485461083,2490285860,2495338020,2321374793,2623538861,2576900187,2427047305,2206858697,2326,-1,19,57604
1371773425,964,2548767113,2560488000,2575589449,2372610258,2667755949,2623327835,2463104914,2222783753,2313,2,12,5506
1371773426,970,2489191369,2495097142,2503559149,2334836443,2613057801,2567774464,2422234980,2207853458,2305,4,9,19768
1371773427,972,2508906605,2516362852,2526195757,2350694272,2649800704,2604957056,2450354029,2221658413,2307,2,16,7390
1371773428,981,2578221394,2594788982,2616051574,2405143862,2637135652,2591763053,2440274550,2215907611,2313,1,22,5878
1371773429,985,2466894537,2467422006,2471832758,2319422345,2631522752,2585536548,2435048082,2213704923,2321,0,18,37738
1371773430,968,2548685833,2561899401,2577092918,2377388224,2642969005,2596441280,2442598573,2215362176,2325,-2,15,23308
1371773431,972,2582524617,2597154112,2618498368,2400301275,2661344630,2615118363,2455730633,2220269732,2320,-2,16,44132
1371773432,975,2506673179,2515193581,2522885165,2342482560,2650160009,2603373065,2447978029,2216909814,2308,1,18,65309
1371773433,976,2523647305,2532828214,2545991177,2359857216,2624816548,2578181394,2427969435,2210256667,2297,4,17,59469
1371773434,982,2532180452,2541510299,2553967835,2364519012,2670632685,2624546843,2463189677,2224538834,2294,2,18,43750
1371773435,970,2520964196,2531422144,2545143177,2362230345,2627568786,2581302171,2431945298,2210807259,2292,1,17,18515
1371773436,973,2544386596,2554557860,2569580918,2379794596,2646327835,2599638573,2444757421,2218337590,2289,2,14,40036
1371773437,978,2603500937,2623497910,2646449526,2422191798,2660819008,2614093430,2455511323,2221624448,2290,1,16,8921
1371773438,980,2535235593,2545071122,2560478701,2375455040,2649755648,2603047862,2447389248,2219564370,2293,-2,18,13986
1371773439,983,2509417664,2516575689,2527001746,2354637851,2649700461,2602859062,2447626322,2219333632,2291,-2,17,768
1371773440,967,2544133430,2555332452,2570189092,2378714880,2663497865,2616722889,2457024429,2222166720,2285,1,16,38941
1371773441,976,2513080182,2520694537,2529861988,2355958528,2664397394,2617652562,2458307145,2222159707,2279,2,17,15153
1371773442,977,2527870153,2538209956,2554330596,2373762642,2625992914,2578053933,2428805028,2211486848,2278,2,18,19189
1371773443,982,2501609106,2506682084,2514856448,2345931666,2661995364,2614210998,2454488740,2222280978,2279,0,20,44156
1371773444,966,2514971190,2523021970,2531166107,2351299620,2671698130,2623814363,2461439899,2221412150,2279,-1,19,54408
1371773445,969,2550509988,2562637330,2577424420,2383572480,2660971904,2613572324,2454961746,2220170770,2273,-1,16,45341
1371773446,973,2524701650,2532351378,2546402130,2369870573,2638081901,2589905654,2436335570,2215055122,2264,2,14,48718
1371773447,975,2495464676,2497911067,2508549558,2347557888,2666432969,2619409746,2459936438,2224611200,2263,3,17,52046
1371773448,983,2543627876,2555351250,2572290349,2385469513,2641252379,2593292745,2439520896,2217212114,2268,1,17,19502
1371773449,967,2514737846,2522883254,2533773366,2361518939,2649104000,2601129609,2445532361,2218017472,2274,-2,14,52760
1371773450,971,2592438518,2607836416,2629964416,2421942738,2672831488,2624473161,2462627026,2224664658,2273,-2,14,6433
1371773451,972,2503952859,2510457846,2525787501,2359934317,2649588882,2601590573,2445971538,2218005147,2267,0,20,33026
1371773452,978,2575742162,2592184466,2610534436,2409040137,2650146724,2600797933,2444532525,2217304548,2260,5,25,48505
1371773453,981,2486338002,2488974848,2497389494,2340695826,2672375067,2624222619,2462045403,2224146313,2260,2,21,65227
1371773454,970,2537481307,2547440649,2562723638,2380519533,2659636480,2611194505,2452508544,2219232256,2257,-3,13,35667
1371773455,974,2530509001,2539020516,2551818614,2375954779,2663891620,2615440557,2455742436,2221990848,2248,-2,11,35202
1371773456,977,2568418496,2582090953,2601868754,2405938413,2656211190,2606918016,2448658432,2219815826,2233,3,17,36669
1371773457,980,2465529389,2468924809,2472753042,2329153691,2657541193,2609384484,2452138971,2221297252,2229,5,18,47942
1371773458,983,2557366281,2573767616,2590555410,2401053668,2654051172,2604994806,2448281874,2220114212,2233,2,15,12307
1371773459,966,2529167725,2535056393,2549943314,2377983076,2663516973,2613706560,2452895012,2222683739,2239,-2,18,21075
1371773460,968,2511212818,2518345280,2527879049,2362152941,2674743789,2625618221,2463203867,2223107666,2236,-3,23,46770
1371773461,977,2510162377,2516319780,2526596617,2361778669,2672573312,2626341641,2464275154,2226881627,2230,2,16,22766
1371773462,982,2517616923,2526787520,2537562194,2375675785,2652281965,2599945618,2447630966,2223005348,2232,5,11,48393
1371773463,965,2481988123,2486047497,2493470427,2344943076,2641767670,2587587913,2439265417,2219973659,2237,2,17,56319
1371773464,969,2517416502,2523185545,2533922304,2365238674,2664287899,2619063241,2459320667,2227724022,2242,-3,23,8200
1371773465,972,2581047478,2596332169,2616905280,2415866560,2694865938,2645801819,2476931264,2229314496,2237,-4,17,51289
1371773466,975,2462142628,2463670445,2469163968,2330763977,2647286939,2597773120,2442963721,2215369801,2225,4,14,12775
1371773467,984,2558267209,2571253988,2588328886,2407962230,2647898450,2597538733,2441390299,2219552786,2221,8,16,18414
1371773468,967,2549285430,2560129709,2576361152,2396567634,2689429339,2639509924,2473171995,2231513362,2232,0,17,37938
1371773469,970,2511632466,2519835949,2529730459,2370443227,2668927680,2618978706,2457698093,2222326363,2241,-7,13,29086
1371773470,971,2581058806,2596389083,2619225435,2427435099,2675248548,2624706514,2461928283,2225214445,2234,2,17,28492
1371773471,976,2502561545,2507322852,2518351753,2367252032,2659836726,2609016502,2449895030,2222518656,2232,9,23,13473
1371773472,980,2567975469,2580219245,2598637229,2411351469,2676700416,2625226742,2460490861,2223971419,2245,-1,21,24835
1371773473,989,2553922843,2565684041,2581009883,2399542820,2694139273,2643182939,2474970669,2227643035,2248,-10,14,8727
1371773474,973,2610401444,2629905133,2654959168,2451881298,2667430217,2615746057,2454356288,2221518720,2227,0,14,31184
1371773475,975,2540326582,2549832960,2567236736,2402251035,2669756909,2619540909,2458406765,2224595675,2211,10,17,59850
1371773476,980,2560194898,2574335478,2593907090,2412068589,2650892105,2599224804,2442219373,2216698697,2213,4,18,33408
1371773477,983,2539016594,2546988022,2562631488,2394537764,2704925467,2654080603,2482537773,2235668681,2219,-4,17,49398
1371773478,965,2499236726,2504631734,2514601536,2364408676,2668384301,2617409197,2456475090,2221615305,2212,-2,16,48948
1371773479,973,2583717010,2598029458,2619904182,2434694244,2692380470,2640837458,2473042294,2232971163,2201,4,15,18538
1371773480,978,2550824493,2561473344,2577155684,2405098057,2691078171,2639532123,2471979291,2230059721,2201,0,17,55742
1371773481,981,2517211474,2525406381,2536420836,2382321298,2678443830,2627355446,2464309586,2227839698,2198,-3,21,28626
1371773482,985,2559931666,2571518875,2590601289,2415959186,2671750061,2619640374,2456637668,2224722294,2186,3,20,62860
1371773483,969,2540600841,2547618413,2563139666,2401772324,2708391158,2656861476,2485255067,2235466578,2180,4,13,12646
1371773484,971,2481274368,2482408685,2489485540,2350260982,2667187885,2615284480,2453932708,2221512310,2181,-2,14,39187
1371773485,975,2552347291,2561746825,2580251510,2409054436,2699407661,2646943451,2476823488,2233855232,2175,-2,20,57916
1371773486,984,2539484425,2548367113,2563078518,2400050349,2683248502,2630861257,2465215926,2227552018,2165,1,19,43281
1371773487,985,2550332443,2560633106,2580862976,2413135296,2666154532,2614057014,2452713435,2221484928,2158,1,14,22397
1371773488,970,2526512265,2532901760,2546046619,2386581202,2705775826,2653918464,2484151268,2235564699,2149,0,15,59837
1371773489,973,2564935826,2577253915,2598689014,2432269586,2655070281,2602912100,2444614262,2219627922,2140,5,17,22062
1371773490,976,2563949970,2574305033,2592483510,2426013778,2689853202,2636262052,2469151570,2232261275,2142,4,15,57269
1371773491,980,2587682605,2601227126,2623206509,2441369344,2707402166,2654089024,2480966518,2234470290,2150,-5,18,21979
1371773492,989,2533385252,2539311643,2556419136,2399292086,2712681947,2660199232,2486787456,2235637485,2144,-6,23,53771
1371773493,971,2475694390,2474512356,2481774372,2351600320,2668483730,2615247250,2453060608,2221471561,2125,5,18,22134
1371773494,976,2525738130,2531066752,2547590253,2397495131,2702163693,2649414820,2478156909,2235166738,2120,6,12,17888
1371773495,979,2514062930,2519103113,2532910299,2386744612,2669084598,2616073801,2454377097,2221428626,2125,-4,14,42919
1371773496,980,2520164050,2528479104,2542250779,2389731465,2711371776,2659254610,2486370578,2239365467,2119,-2,18,6019
1371773497,966,2639297792,2662229540,2691323145,2493134564,2709359094,2656474962,2484138075,2238309129,2107,10,17,39132
1371773498,973,2464229494,2462838272,2467545718,2345522057,2670956873,2617119158,2454947766,2224377490,2117,3,16,21698
1371773499,977,2610328457,2625181257,2653594130,2468330944,2726547200,2673738633,2496474633,2243280795,2130,-12,17,37605
1371773500,981,2529033408,2538760978,2555257846,2403931008,2670351094,2617103341,2455403154,2221262116,2116,-5,17,32998
1371773501,984,2527850560,2533491090,2542899017,2396851931,2705004498,2649742939,2477712292,2237830692,2095,12,15,14147
1371773502,967,2480168758,2478986614,2486327908,2354336896,2718177974,2664199378,2487987949,2236298459,2101,1,18,35017
1371773503,970,2659644086,2680063643,2716413924,2519786276,2712796288,2659357101,2485604772,2237229403,2101,-12,21,43647
1371773504,974,2585015314,2603090285,2623014555,2457451172,2686288420,2632801782,2467616502,2231044214,2075,5,16,35778
1371773505,981,2498046464,2500384429,2511594486,2378589467,2682330587,2628040100,2461300772,2229049462,2068,20,13,31826
1371773506,987,2629947382,2648072109,2674106340,2481175341,2737084333,2682165074,2501303168,2243322322,2098,-9,17,7267
1371773507,969,2608035602,2625100498,2650589330,2478050980,2700866468,2647602560,2478429632,2230961042,2096,-22,18,31245
1371773508,973,2529152804,2534336256,2552625627,2415549659,2690377819,2635695222,2468009188,2234064265,2053,7,13,10792
1371773509,976,2535122541,2540424155,2558898578,2412273179,2694305444,2639196123,2469764114,2231785609,2039,22,14,3978
1371773510,979,2595053458,2610403209,2631324406,2460894518,2728032347,2673995940,2496477595,2240914358,2065,-9,22,8978
1371773511,988,2562814262,2572639442,2591979794,2436495972,2689628297,2634828315,2467221942,2229237028,2058,-16,18,57193
1371773512,971,2579134235,2594571492,2623564918,2459673691,2693047643,2638158710,2469535990,2231540580,2022,9,10,59366
1371773513,975,2602391579,2617238125,2641307245,2467518747,2727765513,2672652187,2494875620,2242813458,2012,14,18,10235
1371773514,977,2511135360,2518420900,2532038336,2392812123,2687296804,2632411026,2466373952,2227356580,2026,-8,25,40040
1371773515,979,2548490185,2557611227,2577327661,2429120448,2708838226,2653765577,2480844790,2238840100,2010,-6,15,28327
1371773516,965,2544570194,2552965147,2573214756,2424777856,2695851538,2640608557,2471614592,2230063149,1988,8,9,46687
1371773517,968,2590714916,2601005129,2627328210,2468256457,2717934802,2662734180,2487504768,2241175186,1983,2,17,37261
1371773518,977,2505808329,2512085001,2526896310,2391471259,2708266368,2653121874,2481789357,2238530724,1978,-4,21,40480
1371773519,979,2592225773,2605590628,2631246125,2469910162,2714288256,2658317750,2483083565,2238262235,1961,4,14,31979
1371773520,982,2564862966,2574855762,2595963181,2442522587,2712146084,2656022564,2483952146,2237015488,1957,3,16,28931
1371773521,967,2551938148,2559701083,2577018395,2431266011,2699046016,2642631771,2471254281,2233630281,1954,-4,24,32001
1371773522,970,2548854829,2556913910,2575698486,2429661001,2730795382,2674729856,2496382253,2243851273,1937,2,22,8257
1371773523,973,2548564068,2556123328,2572955894,2431069979,2718426112,2663028178,2488524086,2239171702,1927,5,12,62594
1371773524,980,2485103350,2484323382,2498000822,2382962678,2693812388,2638334948,2469326592,2233853604,1930,-5,8,32320
1371773525,986,2576801929,2586895104,2609919808,2458667730,2714557156,2658119981,2483287451,2240035510,1921,-2,17,50265
1371773526,969,2627388836,2648490624,2673872118,2493001051,2720592640,2662773302,2491846976,2241913024,1905,7,24,51182
1371773527,972,2617401709,2635625965,2666876141,2500158363,2705070226,2651059245,2478153600,2239749979,1899,0,22,36201
1371773528,976,2516721810,2522119478,2540476214,2415045385,2688003986,2631389586,2463917696,2232075885,1890,-4,13,62466
1371773529,979,2582178276,2594579419,2619847981,2467486080,2735081216,2679267794,2500393929,2248699520,1871,10,12,53967
1371773530,982,2595726134,2607981403,2636886793,2476358528,2710370779,2652761124,2478125440,2233611922,1874,4,19,55265
1371773531,970,2594383725,2604425691,2629416091,2472747739,2743400384,2686126317,2504868626,2248070656,1882,-14,23,38813
1371773532,974,2563980553,2573211200,2596322834,2457925110,2707845458,2650809874,2478598436,2235351908,1859,-3,22,57014
1371773533,975,2498593947,2504483894,2513127588,2389333366,2719537828,2663082669,2488522322,2243491830,1834,20,15,55078
1371773534,981,2593195172,2604180406,2631128283,2484184868,2705671360,2649015314,2477340690,2236862902,1857,2,7,64309
1371773535,1014,2602056996,2612257453,2640522934,2492707638,2722171666,2664883163,2488213897,2241535689,1855,-2,24,412
1371773537,993,2512961810,2513181622,2524815424,2409288091,2725705526,2668788132,2491737069,2243987794,1836,14,15,37576
1371773538,993,2513801609,2518602212,2531288054,2407116288,2718765485,2661632091,2486013750,2240108260,1845,0,15,16481
1371773539,995,2552066130,2560747346,2581664932,2446477257,2720925284,2663268077,2487013129,2240703158,1846,-3,23,17815
