TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367279654,2527,2505387264,2512493641,2520670464,2296195501,2555472009,2526912548,2407763657,2198962889,2513,2,15,10770
1367279657,976,2523527497,2532285101,2541555419,2305041069,2570970084,2543192201,2421347373,2202953197,2529,0,16,35468
1367279658,978,2486440667,2491907072,2497810733,2286739245,2544009197,2514903369,2398950235,2195294838,2543,0,17,23549
1367279659,983,2507689325,2513146550,2520594514,2294342153,2546906285,2517492205,2400624512,2195179611,2554,0,17,17702
1367279660,972,2442022573,2439318628,2436347721,2255979666,2572357741,2544693001,2422202194,2200434514,2563,1,16,7979
1367279661,974,2510739401,2518634898,2527686738,2299165129,2548900662,2519351424,2402365010,2196717888,2572,2,17,10259
1367279662,958,2485328950,2490397376,2497219117,2288151506,2532671643,2502960292,2389045430,2192609590,2593,2,17,26683
1367279663,961,2463463515,2463559012,2464739190,2270894555,2560992201,2532545115,2412851392,2198682157,2606,1,16,1339
1367279664,966,2497428461,2502045065,2508427913,2290619648,2547357805,2517825526,2401260900,2194819867,2618,1,15,17179
1367279665,967,2440688822,2438939730,2436808493,2258043620,2555560658,2526297746,2406585270,2196850806,2630,1,16,19050
1367279666,978,2512912585,2520752493,2529952694,2300529609,2562379446,2532675803,2411610011,2199127506,2639,0,16,31887
1367279667,978,2516346934,2525286390,2534812891,2304579428,2556617371,2526558966,2407659337,2198661814,2645,-1,17,29560
1367279668,983,2490336064,2495537051,2501858368,2290073819,2546388553,2516469449,2399261942,2194631515,2645,0,16,54490
1367279669,966,2497532900,2502174363,2508538432,2292537572,2569593051,2540387273,2418075008,2200376329,2643,2,16,38794
1367279670,969,2519863661,2529325046,2539419099,2307898011,2560743341,2530759734,2410837257,2200425289,2645,2,16,22974
1367279671,972,2456827913,2457611428,2459918500,2273963721,2543129124,2513472384,2397812379,2194856155,2649,2,16,38682
1367279672,981,2501961179,2506338432,2512543387,2295491648,2560051474,2529709266,2409894802,2199267474,2655,2,16,52512
1367279673,985,2510755858,2517854976,2526193755,2300897554,2573208420,2543036900,2418922550,2201736960,2660,1,17,8377
1367279674,968,2496425316,2501557878,2507881243,2292994916,2553747593,2522788233,2404209865,2197190848,2666,0,16,48824
1367279675,970,2462945280,2464162578,2466769627,2274658157,2551713197,2521097298,2402752585,2195797842,2669,-1,17,48969
1367279676,975,2513866496,2520533933,2528587181,2302030025,2570293613,2539512146,2416720630,2200569225,2667,0,17,2015
1367279677,978,2494920594,2499626048,2506130450,2292476617,2558649334,2527848411,2407881654,2197759899,2661,0,17,898
1367279678,982,2453442779,2452131328,2452761033,2269292041,2548694208,2517810962,2400058203,2194871707,2652,0,17,42425
1367279679,971,2485658633,2488637019,2493124516,2288245933,2569444150,2538972269,2416435986,2201121197,2642,0,16,11717
1367279680,974,2537500498,2549215021,2562213019,2321812644,2567964827,2537144283,2414993773,2201625234,2634,2,17,29287
1367279681,977,2455199945,2455122596,2456368484,2274023469,2553604114,2522783680,2404140361,2196848914,2629,3,15,17813
1367279682,980,2535407899,2546106038,2559071844,2319399853,2558903177,2527214134,2406880704,2198639341,2628,1,15,14451
1367279683,983,2447170121,2444815542,2443648667,2265709613,2559250953,2528177206,2408017920,2197128173,2625,-1,17,42928
1367279684,965,2475543360,2477937773,2480744384,2281086592,2568987648,2537291090,2413974994,2199763830,2618,0,18,1374
1367279685,976,2518874962,2526306057,2534584420,2306737810,2570082578,2538048429,2415017993,2200741010,2608,1,16,64822
1367279686,978,2536561316,2546085083,2560193810,2321224036,2567916781,2536557394,2413670281,2199063570,2597,1,16,13617
1367279687,982,2480714688,2482505206,2487264027,2289441874,2557115821,2525437385,2406279387,2198485997,2588,1,17,35761
1367279688,965,2453955913,2452995446,2454026962,2274868452,2555556900,2523861074,2404063323,2198233106,2581,1,17,52731
1367279689,969,2506793499,2511262427,2518749147,2303686546,2575294939,2543909686,2419912310,2202507702,2574,0,17,28111
1367279690,973,2452413321,2451004964,2450108416,2269035245,2570144822,2538148891,2414624932,2199370642,2565,0,18,39570
1367279691,982,2518305353,2524657280,2532701796,2308410578,2580051529,2547971657,2422220534,2203209636,2555,0,16,55358
1367279692,985,2472369682,2474443008,2478233600,2284683382,2550061650,2517006729,2399000813,2196347428,2538,0,14,3702
1367279693,986,2486259803,2489346349,2493628955,2291019053,2564083364,2531419410,2408688475,2198975744,2522,1,16,24332
1367279694,971,2491185170,2494551396,2500297069,2293752009,2578873782,2547184429,2421782244,2201116416,2509,3,18,64880
1367279695,974,2489574930,2492379501,2497159131,2292134866,2575110637,2542500086,2417572114,2200515776,2501,2,17,40367
1367279696,977,2557048000,2569710418,2585777161,2337493339,2572099611,2538521014,2415086052,2203882038,2497,0,17,26286
1367279697,981,2423259648,2419862409,2416859410,2258904722,2538019776,2505009033,2389310537,2192168064,2490,-1,16,45043
1367279698,989,2514105755,2521970934,2530705563,2309396717,2600968118,2569473865,2437975213,2207781805,2478,0,17,22846
1367279699,973,2542862930,2552597184,2564324388,2323786395,2584241572,2550222601,2423195885,2204201828,2462,0,17,65205
1367279700,977,2471716041,2473743104,2477720850,2287004909,2555942674,2522578569,2402422747,2197286921,2448,1,16,11287
1367279701,980,2531012169,2539025865,2551378322,2324595684,2575394139,2542826770,2418181174,2202214628,2435,0,16,44390
1367279702,982,2493854217,2497306048,2502791936,2297447158,2575263305,2541418221,2415812315,2201371803,2419,0,17,20850
1367279703,966,2481494765,2484733805,2489077376,2292188955,2578006070,2544871442,2419331483,2202556937,2400,1,18,54213
1367279704,975,2564803328,2580211666,2597172096,2345658578,2580253632,2546764608,2420402651,2204328621,2385,2,16,61452
1367279705,978,2457981540,2457683721,2459228626,2278894034,2567984832,2535146093,2412492443,2199244571,2375,0,16,50056
1367279706,982,2524995693,2534393792,2546058377,2321257481,2575511963,2541307465,2415809974,2202821348,2363,0,17,52147
1367279707,965,2534646601,2545656731,2558747876,2327643154,2578727652,2545037376,2418604306,2202401590,2349,1,18,48901
1367279708,969,2489827355,2492753590,2497414857,2296241654,2588451602,2554860918,2426622866,2204158198,2335,0,17,38276
1367279709,971,2517531492,2524827803,2534047798,2313514587,2577761554,2543238098,2417280804,2202593901,2323,0,16,35100
1367279710,976,2468362185,2467696073,2470126390,2283939419,2574664749,2540051949,2414104128,2201345609,2311,-1,16,20664
1367279711,982,2532220050,2541488640,2552816694,2323398226,2576417234,2541869595,2415737572,2201082907,2294,0,18,41345
1367279712,988,2456391753,2456093568,2456704978,2278442706,2587307830,2554176960,2426716406,2204201920,2278,1,17,43278
1367279713,969,2496857764,2502158189,2510210715,2305418669,2569764196,2535453010,2411505664,2199656411,2263,2,17,21342
1367279714,973,2493009965,2496747346,2503072045,2304469348,2588030857,2554092900,2425856146,2206857462,2260,1,17,58705
1367279715,977,2517266230,2524242020,2533726537,2318716342,2587433024,2552917275,2424335853,2205945673,2253,0,18,13129
1367279716,980,2495483693,2499106038,2504438473,2301082395,2588026057,2553062939,2423879744,2205029174,2243,-1,18,35683
1367279717,989,2518373778,2525130331,2534993956,2317271030,2591679131,2556941723,2427187501,2205874267,2231,0,16,35323
1367279718,973,2528811684,2537934628,2549199890,2326790336,2580530230,2545727981,2418555044,2203247652,2215,0,15,6472
1367279719,976,2459700873,2458592576,2459915858,2282626102,2575944786,2541462016,2416264045,2201392210,2203,1,16,26076
1367279720,979,2501854436,2506396470,2513757540,2307116598,2574831460,2539310272,2413492882,2201788059,2194,1,17,25687
1367279721,981,2454815817,2454038646,2454805504,2280118308,2585639122,2550989421,2422897444,2203241572,2185,1,19,38163
1367279722,965,2567093577,2579939858,2595445467,2347616539,2602116333,2566768768,2434077933,2208117330,2176,0,18,22643
1367279723,974,2514367616,2521256612,2529440576,2317101613,2588288960,2553050011,2424042880,2204993170,2165,0,17,47425
1367279724,978,2488780781,2493188077,2498310829,2303217773,2581056082,2545683776,2418401435,2203267776,2153,0,17,41921
1367279725,981,2509820617,2515520749,2524094290,2316393984,2588889380,2553680649,2424660196,2205581330,2142,1,16,10841
1367279726,984,2510465664,2517455058,2526445357,2317750336,2586685632,2551036297,2422171574,2204581851,2132,0,17,3917
1367279727,968,2517490523,2524623414,2533690459,2318367158,2594396434,2558760274,2428124251,2205912054,2124,0,17,11899
1367279728,971,2506822756,2511669659,2518967625,2310448100,2590234148,2553942592,2423686902,2204650194,2115,0,17,53206
1367279729,975,2505677056,2511633700,2519780224,2312900736,2586252434,2550373595,2421364004,2202763008,2104,1,17,59398
1367279730,981,2496900242,2500464411,2506425828,2306086107,2602564507,2567026148,2434475529,2207674313,2097,1,17,31514
1367279731,987,2469474176,2470152182,2472525129,2290611693,2584182464,2547928027,2419679579,2204160521,2091,1,16,31187
1367279732,969,2505585993,2512328310,2522061549,2318612297,2578138953,2542331474,2415761627,2202849846,2088,0,16,50005
1367279733,973,2495662299,2499133083,2505621769,2307948022,2594511524,2558558628,2428052928,2205608265,2084,-1,17,1221
1367279734,975,2570952630,2584142409,2600211053,2354202523,2610407332,2573116854,2437179611,2211299821,2076,0,18,9266
1367279735,978,2507144566,2512894628,2520254784,2316486985,2581765193,2545145481,2417391460,2203648301,2065,1,17,57206
1367279736,989,2463116937,2462138770,2465358098,2290675273,2585117778,2549573979,2421680292,2203089792,2057,1,16,16681
1367279737,972,2548414957,2559178724,2572236187,2342666797,2617032009,2581072128,2444656978,2212146843,2048,1,17,5901
1367279738,973,2509672182,2516066358,2524952777,2319631981,2585998646,2548844032,2419712155,2204450834,2042,2,17,5272
1367279739,979,2501140416,2505602258,2512346157,2314373558,2594767853,2557995483,2426588160,2208711597,2039,1,17,54029
1367279740,982,2486485037,2488693997,2493794249,2302399460,2596151451,2559683136,2428456676,2204884041,2037,0,18,54372
1367279741,966,2537266669,2545329517,2556014144,2330550628,2619907227,2582523977,2444030217,2211404544,2031,0,17,38690
1367279742,975,2524120182,2531320932,2542905197,2328356992,2599004763,2561822409,2429056749,2206896914,2024,2,14,5093
1367279743,977,2488724553,2492305782,2498535570,2308679890,2587130816,2550261238,2421272978,2203843574,2022,1,14,25046
1367279744,980,2567782226,2580787574,2597582061,2358404809,2605979108,2568264923,2433665956,2209957897,2021,0,18,38592
1367279745,984,2449607497,2446589440,2447069860,2281945545,2583990646,2546691986,2418324086,2202991433,2019,0,19,16247
1367279746,967,2558988132,2571469659,2586450194,2354431424,2611729435,2574991405,2439978422,2211150400,2015,1,17,15144
1367279747,969,2527125037,2534073170,2544968804,2333148160,2614722642,2577402084,2441209709,2212328868,2011,0,15,52554
1367279748,974,2515042441,2521634898,2532726482,2328070473,2584448502,2546469906,2417408018,2204180525,2005,0,15,33090
1367279749,978,2530943661,2539960164,2552288502,2337146029,2607824347,2570711268,2436535670,2210306368,1996,2,17,34354
1367279750,986,2471711753,2470245129,2472563062,2293483117,2603016301,2565046573,2431235931,2206828388,1988,3,18,27345
1367279751,970,2508534080,2513407936,2520808256,2320257078,2601087140,2563233481,2430131209,2207624996,1984,1,17,38365
1367279752,972,2523351881,2530788013,2540704219,2331925293,2610944539,2573191213,2437498861,2210760448,1979,0,15,9689
1367279753,976,2582559990,2597803602,2618855168,2374311186,2609562203,2571591277,2436204489,2211128576,1974,0,14,45618
1367279754,979,2479912182,2482301778,2486691401,2305846528,2595796635,2558017828,2426523218,2206976448,1969,0,15,10174
1367279755,987,2550533302,2561605385,2576582729,2351509970,2614790720,2576762221,2440482998,2212456502,1962,2,18,36666
1367279756,968,2488314925,2490153572,2496187364,2308659620,2592173412,2553415899,2422040411,2204901622,1957,3,20,12536
1367279757,975,2539603958,2548868809,2562075035,2344040009,2620296950,2581922514,2443869056,2213520594,1955,1,20,17132
1367279758,978,2533102710,2540437778,2554382409,2340918793,2595373842,2556791094,2424899501,2205756068,1950,-1,16,34318
1367279759,982,2478237348,2480490770,2485590829,2304677595,2598517540,2560874459,2429017462,2206590710,1940,0,13,8770
1367279760,964,2567230198,2580779949,2597589248,2361060114,2613832256,2575209280,2438625910,2209884269,1930,3,14,964
1367279761,968,2525785956,2532305298,2545510272,2338431049,2616499538,2578109769,2440944502,2212929499,1929,1,15,37680
1367279762,977,2506572050,2510457965,2519638272,2327667053,2589375771,2550130907,2419531904,2204712192,1930,-1,16,58078
1367279763,980,2535031460,2543452278,2556184813,2343187638,2616792850,2578070445,2441029312,2212078061,1926,0,20,55071
1367279764,985,2553738944,2563354486,2577003931,2350710765,2623927716,2584242761,2444452772,2212960850,1920,3,21,36748
1367279765,965,2472791890,2472511478,2475987163,2299698779,2599477101,2560573357,2427796635,2206739721,1917,2,18,46529
1367279766,968,2542561572,2553192603,2568966153,2353199350,2612094957,2573768064,2438166921,2211234432,1914,0,15,38664
1367279767,973,2557743963,2571041462,2587429037,2363210496,2609385590,2570298093,2434971209,2211009161,1908,2,13,53785
1367279768,982,2491580416,2494542381,2502091885,2318610486,2601511506,2562641216,2429515556,2208931940,1906,3,13,57201
1367279769,986,2549925138,2559105426,2573528438,2352171282,2617103661,2577383506,2439564891,2211623835,1909,1,16,25450
1367279770,969,2496713508,2498263689,2504413659,2315397010,2616753225,2577111232,2439706422,2210457170,1913,0,18,50157
1367279771,972,2561614784,2574856402,2590950107,2361362139,2612840768,2572449270,2435553536,2210083904,1915,0,18,41160
1367279772,977,2512735972,2517534747,2527393060,2330583579,2617534217,2578077028,2440647771,2212244461,1915,0,18,11362
1367279773,979,2520389257,2526952649,2538041938,2337911542,2614324342,2574899538,2438460973,2212206070,1914,1,17,49233
1367279774,987,2478772918,2479572288,2484112036,2307449965,2595751972,2556048402,2424012854,2205271341,1912,3,17,10396
1367279775,969,2579903917,2594336438,2613116397,2377710884,2642857069,2603424667,2459782674,2219900781,1915,4,17,19819
1367279776,974,2511202358,2516690002,2525736941,2330576365,2602112201,2561726162,2427450486,2207786761,1922,1,16,25355
1367279777,978,2485557494,2486944411,2492158235,2314432228,2607897956,2568562157,2434176164,2210109513,1931,-2,13,14047
1367279778,980,2515437970,2520080256,2529219766,2333227145,2638522998,2598569216,2455712018,2218304265,1933,-1,15,4985
1367279779,984,2531285888,2540232292,2551231442,2345909778,2607249673,2566058368,2430271753,2210986093,1931,2,17,27424
1367279780,968,2457076187,2456424283,2457746925,2294790930,2596381650,2556359003,2424859282,2206082377,1931,3,18,56231
1367279781,977,2521177782,2527335698,2537639104,2335996187,2637006171,2597264960,2455051410,2216202880,1934,1,19,35063
1367279782,980,2534137417,2541696630,2552434468,2341265243,2624730057,2583459337,2440199030,2210425810,1937,2,18,30121
1367279783,982,2507971483,2514156132,2520516077,2326483620,2615687780,2575310518,2437571830,2212758162,1942,1,14,34052
1367279784,965,2505029650,2509214884,2518944036,2331696192,2589026230,2548489856,2418293613,2204545856,1949,0,14,62540
1367279785,969,2524449106,2530710299,2541941485,2345221796,2645880118,2606486006,2462430208,2220985828,1953,0,16,40937
1367279786,972,2531673910,2539610834,2552032347,2348669933,2621047936,2579870162,2441183826,2213988187,1954,2,17,60991
1367279787,982,2511342208,2518254116,2527060306,2334531602,2602992356,2561586989,2427296466,2207550116,1959,3,17,48869
1367279788,985,2549858962,2557571794,2570745645,2355072640,2643726080,2602507538,2457710857,2218577536,1969,0,19,64313
1367279789,969,2528085970,2535397668,2545734537,2342248859,2636661869,2595359817,2452183241,2215642642,1973,0,19,16674
1367279790,972,2527652918,2535016274,2545107556,2342997714,2627635510,2586186541,2445751478,2214319314,1974,2,14,28714
1367279791,975,2521712594,2530174637,2541110820,2343994971,2603399616,2562116123,2428123766,2208048146,1980,2,13,8297
1367279792,977,2552739748,2564004818,2580610038,2368944219,2624276598,2582889737,2443597184,2214857316,1988,0,17,32090
1367279793,987,2513091172,2518049216,2528056566,2339363611,2617285229,2575757174,2438126683,2213479981,1992,1,19,7002
1367279794,970,2487335259,2490812736,2496365385,2321145005,2607110299,2566034624,2431126235,2208514770,1995,5,17,32939
1367279795,973,2634343908,2655178971,2682214162,2419375506,2655113691,2613213110,2465406464,2222113508,2005,1,16,38329
1367279796,977,2494257682,2497329545,2504637010,2321245266,2614199305,2572028964,2434887707,2209327798,2017,-2,17,18866
1367279797,980,2512179529,2519510473,2528703232,2338060854,2621184822,2579236123,2440833060,2212672246,2023,0,16,25712
1367279798,983,2527237869,2533390080,2543692452,2345906898,2633584310,2590795849,2448177883,2216962285,2028,2,17,7358
1367279799,967,2544356169,2554209316,2567799396,2358788114,2625824301,2583596955,2443190052,2213107940,2036,0,18,36937
1367279800,976,2514687323,2520076681,2529377307,2338231817,2642120228,2600485046,2456739602,2217417910,2039,0,17,42511
1367279801,977,2541568731,2550543433,2563957632,2358424027,2617218541,2574481371,2436057755,2211808182,2040,3,15,36152
1367279802,983,2470671552,2471519542,2476165184,2313821449,2626229540,2584795931,2445471872,2216625590,2048,4,14,51816
1367279803,964,2510524891,2515563355,2525512612,2341807844,2623362048,2581526747,2442473526,2214593682,2065,0,16,38428
1367279804,967,2548040996,2559578934,2571938038,2364101430,2639723666,2597122642,2453714806,2217834560,2079,-1,17,12518
1367279805,972,2554848182,2564387620,2580843986,2367845659,2626608329,2582737060,2441725824,2213430217,2089,0,18,52259
1367279806,981,2454729508,2453953819,2452890331,2293761051,2627057417,2583838372,2443545490,2213122678,2096,0,17,53578
1367279807,983,2576054537,2589721773,2608136941,2382572918,2632131300,2588923090,2446535378,2213425581,2097,0,18,14522
1367279808,968,2489748818,2491010688,2498876928,2326133522,2624150866,2581987483,2443284306,2213146989,2095,3,17,7607
1367279809,971,2532466962,2544279414,2557113270,2360602505,2616209371,2573509513,2436544832,2214295168,2099,5,15,35588
1367279810,972,2509805988,2514339867,2524801097,2345068836,2620786651,2578076342,2439323748,2213644214,2112,0,13,44619
1367279811,978,2568544182,2579536027,2596530642,2381648128,2642959789,2599277961,2454676672,2221822573,2123,-1,15,14680
1367279812,982,2435637376,2430421321,2428868790,2285124434,2621664502,2578813010,2440501220,2211578002,2127,1,19,64658
1367279813,989,2611021010,2626403529,2649598235,2406714870,2655430125,2610859126,2461826541,2222256740,2130,3,19,32508
1367279814,973,2483344950,2483666953,2488859245,2315234706,2625358976,2581530468,2441407451,2209106706,2136,0,15,51292
1367279815,975,2584478061,2600622244,2622290934,2392996361,2634738797,2590429485,2447599369,2215429979,2138,0,15,41084
1367279816,979,2471728704,2473592182,2477087140,2313453924,2620446162,2576519232,2437391808,2210842002,2135,2,16,33936
1367279817,983,2606357440,2624552164,2648295771,2415701558,2652475721,2609059602,2462238390,2224228434,2138,2,15,60909
1367279818,966,2557587721,2568254034,2585083437,2379692352,2625611373,2581697097,2441441737,2213486875,2146,0,16,61629
1367279819,971,2549461366,2557924736,2574451666,2373311716,2645568237,2601936923,2457173504,2219848795,2147,1,19,18891
1367279820,977,2541579190,2550003510,2562157257,2367269760,2637080320,2592920192,2449703469,2219286052,2146,2,18,10595
1367279821,982,2523161517,2529328466,2541668534,2357217444,2634718829,2590985517,2448904000,2218028050,2149,0,15,58100
1367279822,966,2530924653,2536866614,2548443145,2359064475,2617652617,2572661814,2433906505,2213953142,2147,-2,16,64361
1367279823,969,2420577974,2413012498,2409593398,2277162889,2625311177,2582215085,2442893302,2211983789,2134,2,19,2746
1367279824,971,2540372736,2547879186,2559599817,2357019492,2662781065,2617950180,2467518061,2220808960,2125,5,16,60595
1367279825,980,2515762477,2521029769,2530199067,2343438710,2641819035,2596466560,2451329664,2215277339,2125,2,12,10306
1367279826,984,2569006235,2581874596,2601496548,2389255625,2634420041,2589091254,2446171602,2217836909,2130,0,13,34795
1367279827,967,2520557028,2529622354,2542755218,2357335552,2612882112,2568057664,2431028818,2210980992,2131,0,17,37582
1367279828,970,2555233892,2566236370,2582211803,2378770752,2672455277,2628363766,2476429732,2226255972,2129,0,20,3394
1367279829,971,2562135277,2571457993,2586833252,2378247716,2648489280,2602678528,2455569901,2220359606,2119,0,20,1767
1367279830,977,2512187501,2517295680,2527476086,2346522742,2637301796,2592811958,2449493184,2217105380,2108,3,18,38977
1367279831,981,2537924187,2544614052,2556575305,2365030235,2659560557,2614443830,2465375716,2223876918,2101,0,15,41465
1367279832,990,2483816841,2487457545,2492715072,2329657389,2633412882,2588925888,2446963702,2216748251,2095,-2,13,43391
1367279833,973,2554336676,2565967561,2581372022,2379885641,2640335396,2595315008,2451409344,2219917952,2081,1,14,18732
1367279834,976,2515198345,2520776246,2529444507,2349045558,2653507355,2608144749,2460538889,2223390409,2070,4,16,28119
1367279835,979,2501712118,2505605970,2514685129,2338196580,2630364251,2584847378,2443014290,2213806637,2065,0,18,16520
1367279836,982,2603926582,2620061787,2644086308,2420389485,2662501860,2617626587,2468427328,2226164214,2057,-3,18,4665
1367279837,966,2514435474,2519352246,2532434121,2353117997,2631583003,2585908864,2443650276,2214162834,2042,1,15,4234
1367279838,973,2574941458,2587987593,2604854930,2391791003,2647882944,2601393225,2454190884,2220093092,2026,3,15,5873
1367279839,978,2495325650,2495460589,2503164141,2331806848,2655239734,2609117074,2460549339,2219743926,2017,0,18,41677
1367279840,981,2515595410,2520981403,2530313426,2346786596,2637891620,2591196013,2446458944,2215348882,2004,0,18,42903
1367279841,985,2520048603,2528669549,2538361782,2354528630,2630380562,2584737334,2443128146,2213663296,1987,3,18,35835
1367279842,968,2528504978,2533340708,2543842331,2358984676,2652341476,2606880548,2459381156,2220121298,1972,4,18,56898
1367279843,972,2486073654,2485154934,2491449398,2333247076,2654064850,2608383680,2460633654,2225581266,1964,0,17,8476
1367279844,974,2585577609,2601091840,2621477046,2416501229,2618774820,2573594980,2435179913,2214196196,1956,-5,11,15982
1367279845,983,2545129664,2552570176,2568329901,2378891812,2665033764,2619717604,2469864713,2226386624,1939,-4,12,61231
1367279846,964,2516810422,2522614272,2534453549,2353936356,2623104256,2576397924,2435880246,2210897846,1912,3,20,44311
1367279847,970,2543128155,2550902985,2564778432,2370966043,2667052306,2620704310,2469606080,2223375177,1885,6,21,32360
1367279848,972,2525796333,2530056813,2540621732,2353738925,2661156854,2613740845,2462612525,2220444992,1866,0,15,24266
1367279849,976,2481660946,2480764324,2485843072,2323560566,2644094802,2596926482,2450856274,2216237869,1848,-2,14,1375
1367279850,979,2560398555,2569878226,2585574555,2386829357,2658249737,2611309906,2461765769,2222420169,1824,2,17,45952
1367279851,989,2527470208,2531347008,2545099940,2367228900,2647320329,2601423899,2455294546,2220484443,1805,3,17,38655
1367279852,972,2526450258,2534265499,2549215606,2369919332,2648806025,2603124068,2457331190,2221605805,1791,-1,15,20104
1367279853,976,2549345910,2557149403,2572392694,2383178285,2644646336,2598018450,2452393993,2221780406,1773,-1,16,51828
1367279854,979,2525418550,2530926765,2542760009,2362857298,2653384877,2607063734,2459572306,2221468708,1752,3,17,9653
1367279855,980,2602608374,2618460397,2640498651,2412429568,2658403008,2610761636,2461081161,2218205549,1734,4,20,52831
1367279856,965,2558293513,2566960192,2583394450,2385026404,2660900315,2613227977,2462343990,2221973001,1721,0,19,54148
1367279857,974,2519903744,2524180160,2536248429,2358339318,2637489206,2590164562,2446179081,2216664896,1706,-4,15,59932
1367279858,977,2555674048,2564921609,2583578221,2393056923,2646287286,2600388077,2454932854,2218845120,1686,-5,12,39718
1367279859,981,2583053284,2595216996,2615321865,2407461970,2671793069,2624829595,2472511369,2228059584,1658,0,14,59808
1367279860,984,2528467419,2535293979,2550184566,2369610267,2629529691,2582140507,2439407990,2214807625,1626,5,14,56108
1367279861,968,2570120822,2579498514,2597038235,2400087670,2658084973,2610903698,2462519094,2224215387,1606,5,16,46590
1367279862,971,2536464877,2539689627,2549805174,2367017618,2660654107,2612898093,2463001938,2221864292,1587,1,25,50062
1367279863,974,2560661421,2569561216,2586212470,2386329545,2666182464,2618378230,2466306185,2222467602,1566,3,24,14365
1367279864,981,2538451291,2544779748,2560986322,2374030125,2660143204,2612827849,2462605504,2221661696,1545,2,13,32904
1367279865,987,2511540754,2514754560,2524752082,2356617298,2654878738,2608387547,2460495972,2222904649,1531,-5,10,15858
1367279866,968,2506379090,2510321124,2520206866,2355065901,2630944301,2583826870,2441418898,2215198317,1515,-8,15,60942
1367279867,975,2536756553,2541200192,2553775058,2372942217,2670798116,2623358409,2471262491,2228173750,1485,1,17,3343
1367279868,976,2558250093,2565020644,2582475190,2388373467,2659767744,2611610331,2462263808,2224234733,1455,8,16,14261
1367279869,979,2471587145,2467290267,2470963446,2322319990,2664806226,2617061065,2467389705,2224174006,1430,4,21,56482
1367279870,988,2575889956,2586848466,2604630838,2402314898,2646445248,2598249014,2451558848,2217433115,1404,0,23,61202
1367279871,972,2551699830,2560007241,2576776475,2387462811,2663185188,2615761764,2465406345,2224369718,1379,0,16,22926
1367279872,975,2525038656,2528311323,2543543442,2366419602,2646445924,2598562477,2452036964,2217637220,1360,-2,10,19027
1367279873,978,2645481984,2663831241,2699485467,2462140598,2686468790,2638437942,2483044525,2231907894,1340,-4,13,62567
1367279874,979,2542378541,2548133787,2569938496,2387092873,2654132928,2606016137,2456872466,2220833435,1309,0,19,58756
1367279875,963,2550150537,2557315401,2570937709,2386181952,2651720868,2603751835,2456853842,2220896768,1279,4,18,40678
1367279876,973,2561060324,2568621376,2586475684,2391597796,2672359433,2623917302,2471372982,2226061558,1254,5,16,10968
1367279877,976,2516627355,2517368301,2526331227,2356722148,2675636013,2627780242,2473869696,2227245312,1234,3,19,10287
1367279878,980,2585613257,2596531693,2615382802,2414543122,2655971794,2608321481,2460045796,2221973147,1213,0,19,16724
1367279879,983,2534698624,2540605897,2555673984,2380365769,2659873618,2612366153,2463701339,2225862363,1197,-4,16,8965
1367279880,967,2524409426,2528585874,2540393426,2368849801,2651402889,2603602742,2456354075,2222248795,1177,-4,16,6930
1367279881,1005,2583911213,2592809078,2613933275,2414400969,2676250633,2627845696,2475372781,2228848310,1134,5,15,18843
1367279882,1004,2555130459,2561361014,2576091922,2388796352,2663232338,2614810605,2462912365,2222612544,1119,-1,21,20765
1367279883,1005,2625051145,2640953993,2669187977,2445045120,2674481216,2625172580,2472134409,2227275776,1100,-1,20,45246
1367279884,985,2476239076,2475341952,2482423268,2328281078,2639701814,2590294336,2445665462,2214457069,1081,4,14,47161
1367279885,985,2533576329,2537443200,2552152118,2375104256,2678767131,2630546221,2476418322,2228290102,1069,2,15,45343
1367279886,985,2510773476,2508830518,2515948754,2353349961,2679147977,2630627053,2474952265,2226312521,1057,-5,20,29948
1367279887,985,2508323830,2513111131,2529142710,2362863460,2650830747,2601704640,2454661403,2221636470,1041,-1,16,18158
1367279888,984,2597049728,2608212205,2632081060,2430930084,2671995328,2623638573,2473012790,2229797604,1023,8,15,19812
1367279889,983,2541389028,2547413842,2559509138,2382243492,2652832073,2604213494,2455266816,2218384137,1013,8,19,422
1367279891,971,2543557586,2547109129,2560541275,2384868342,2670780544,2622318774,2470917284,2228127552,1011,0,18,36911
1367279892,974,2565313618,2574679360,2596697590,2408084388,2660715337,2612027776,2462654546,2223592009,1004,-3,14,60582
1367279893,976,2522419227,2525675666,2539747556,2370833737,2665090212,2615639314,2464315648,2223245540,989,1,19,11536
1367279894,981,2571218697,2578179200,2598623277,2406144448,2685600996,2636118637,2480255168,2230989641,980,1,22,10174
1367279895,983,2535433965,2540324361,2554051574,2377291300,2659343488,2609269229,2459250249,2220546185,975,-3,15,8156
1367279896,973,2566561728,2573426788,2592577234,2403560512,2690198656,2640237321,2484246070,2233379346,963,0,13,30127
1367279897,975,2488247524,2487907986,2495510994,2343634825,2657430409,2607522532,2457339830,2220411684,947,7,17,12906
1367279898,979,2582826706,2590905462,2614398262,2421772105,2671637147,2621992804,2469760384,2227498121,942,3,16,51059
1367279899,982,2594572013,2605946148,2629767122,2428070875,2673970532,2623746779,2471239497,2226192009,936,-1,14,38259
