TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365725966,3357,45,117,90,82,62,14758,2689029760,2737287232,2769370057,2751602578,2823952896,2744528374,2542862976,2284619346,2662,114,109,11365
1365725970,198,48,115,87,82,57,14751,2758347136,2805714569,2858411520,2853236882,2839310153,2757175277,2549873344,2282276882,2786,-98,63,7260
1365725972,-419,50,115,87,80,50,14763,2693127542,2746187739,2794203300,2782294409,2827498733,2745439396,2539491876,2279651053,2751,-41,39,4838
1365725974,-407,42,117,88,80,51,14762,2747168905,2796436525,2838658989,2839074569,2839256100,2758909979,2554612278,2291411620,2806,-16,-18,43352
1365725976,-143,50,115,94,83,61,14748,2691781933,2738608018,2766495277,2757169106,2816830656,2739962788,2542412013,2284686930,3288,-62,44,34521
1365725978,-535,45,140,87,88,55,14759,2788508827,2837741924,2873017252,2871057819,2857967268,2775619392,2563096566,2283869010,3303,32,-45,56421
1365725980,-503,48,113,95,83,60,14756,2725794505,2778500004,2817202651,2805903104,2824590674,2745740388,2544392603,2284225664,3450,-22,88,22625
1365725982,-330,50,115,89,83,55,14754,2737572909,2784012214,2820038171,2813508690,2823225024,2745651785,2544871597,2279473627,3381,78,-36,48352
1365725984,-207,50,115,92,86,49,14753,2738518317,2787793243,2831704795,2825854144,2817845650,2739685074,2541162953,2287144009,73,-116,79,62355
1365725986,-125,50,114,86,81,72,14759,2747877494,2797458550,2829715684,2824452736,2851086208,2770316214,2560750217,2288152758,383,67,-29,43480
1365725988,-147,50,115,88,78,44,14751,2751235273,2801515712,2842489856,2834581430,2831896822,2753890020,2551109348,2286253174,671,-2,48,26870
1365725990,-60,50,117,85,85,58,14763,2780760758,2826657865,2869631049,2868844032,2854972269,2774345097,2564552192,2297762916,672,25,-66,28771
1365725992,-239,111,84,90,67,50,14746,2733429193,2778459602,2817126098,2814274395,2850369773,2770540809,2564135734,2298584731,866,-20,108,59674
1365725994,-560,50,115,87,76,62,14761,2763028032,2810359405,2852901174,2849794605,2801793088,2723248630,2527051840,2275293522,793,-66,73,62598
1365725996,-832,53,116,89,88,47,14747,2760193398,2808524918,2842642066,2838504667,2853873517,2772281965,2561564717,2294419236,882,120,-99,43269
1365725998,-355,52,116,86,96,39,14755,2747253970,2798212379,2842941705,2835069549,2853217462,2772574756,2563098075,2297878893,1488,-177,25,15162
1365726000,-343,38,105,89,84,47,14749,2788245138,2843732123,2885611748,2873471497,2873967789,2791810688,2575148617,2300329920,1420,104,-19,15897
1365726002,-75,90,119,94,87,75,14753,2732014052,2777501997,2816615085,2808953289,2838717714,2758296969,2551431360,2288576576,1659,-56,-15,30507
1365726004,-469,45,103,88,81,59,14762,2769298340,2825534281,2867672155,2854135360,2845015936,2764326921,2555279323,2292707730,1725,47,62,23537
1365726006,-408,40,113,90,84,72,14756,2783830838,2833633755,2884996297,2875878528,2842322944,2760390473,2551788397,2287682395,1974,-55,20,12334
1365726008,-265,59,108,92,88,56,14752,2726675062,2776219090,2807022674,2799769837,2853259958,2771898294,2562083739,2292118866,1884,74,10,15429
1365726010,-143,51,110,87,82,53,14751,2769082102,2829759990,2873894290,2864881837,2836953700,2756065718,2550378057,2289621312,2162,-33,108,4202
1365726012,-61,60,113,95,81,57,14752,2762590464,2819011565,2861359497,2850442404,2856600109,2774010441,2563518089,2293466230,2241,-9,72,23493
1365726014,-54,50,110,89,83,48,14759,2728429568,2780032292,2813705152,2806334409,2832601901,2752022665,2547585115,2291114843,2133,48,-32,61615
1365726016,-480,50,113,85,83,46,14754,2766865453,2826026203,2868488685,2858313600,2843885394,2760503890,2552437312,2288970541,2294,-43,92,33296
1365726018,-176,52,110,85,83,48,14772,2764770230,2817625600,2859475885,2851949924,2867744740,2784527204,2570178806,2296148763,2304,-6,-18,6784
1365726020,-496,28,103,89,86,37,14762,2725983670,2777594221,2809989494,2804218020,2817635337,2738607378,2538255131,2284501741,2147,146,42,5981
1365726022,-725,9,134,94,78,59,14751,2727181595,2781284946,2814148864,2804792566,2822671917,2743426148,2541951945,2285503808,2055,-64,62,41535
1365726024,-291,13,96,96,83,49,14755,2675103597,2750889060,2708469412,2716841673,2869854180,2786399652,2571512292,2301813677,1513,-35,-57,11946
1365726026,-275,51,111,81,66,0,14754,2772167862,2825471917,2873171008,2865855506,2830120941,2750379995,2543679625,2281297865,1333,105,75,26572
1365726028,-87,64,106,86,86,55,14760,2680713764,2709207899,2746086656,2734598390,2825663049,2746080960,2545395904,2290360603,1208,-21,-77,3074
1365726030,-402,47,113,90,75,50,14757,2734186276,2804890724,2822662262,2850611821,2851573686,2771390701,2562585773,2296639835,1239,-110,133,35003
1365726032,-315,37,118,86,86,30,14756,2772493248,2825021394,2857364013,2845682148,2870548013,2788265508,2571852041,2294121526,1313,125,-36,19550
1365726034,-201,39,113,87,86,49,14763,2748184301,2793101677,2832462866,2832247296,2817563273,2738039396,2538108745,2285354221,1629,-15,-69,60668
1365726036,-79,57,105,88,82,60,14758,2687996790,2714417197,2747981632,2749873069,2847445284,2767659291,2559664548,2292926939,1452,55,36,13870
1365726038,-47,54,113,92,87,66,14752,2769452461,2826965083,2870357357,2863721682,2846586432,2765691328,2556621449,2287349942,1676,0,33,39874
1365726040,-318,43,110,88,83,43,14762,2763472676,2816124763,2851229787,2847287104,2843591451,2761965888,2554395858,2290938413,1637,67,-31,45658
1365726042,-416,63,109,96,82,33,14746,2783693385,2834245376,2882872000,2873427766,2891372022,2806595456,2584501120,2307449956,1608,-4,35,47266
1365726044,-112,49,118,91,88,59,14752,2666317184,2671569380,2694442514,2743436342,2827869110,2750448978,2547547035,2288390144,1515,26,112,48177
1365726046,-433,81,69,91,81,44,14754,2575216576,2643912384,2688468626,2654389010,2853386541,2771691620,2562626980,2288276315,1343,32,17,48139
1365726048,-617,0,109,94,83,69,14744,2736458294,2789822564,2821063222,2820994075,2815640429,2736385947,2536097490,2287123904,1509,87,17,49968
1365726050,-227,77,100,85,84,68,14744,2577529545,2644230875,2671665316,2646589714,2872677760,2791979072,2576422546,2294558153,1539,-30,16,64556
1365726052,-216,49,146,92,87,44,14672,2734667309,2791083876,2826087049,2815363428,2841628443,2760137005,2552548196,2292821732,1625,96,18,18344
1365726054,-395,42,120,95,81,78,14709,2797968740,2864811629,2911256210,2903760109,2869347867,2786338688,2570330688,2294314880,2072,-169,58,58878
1365726056,-308,36,113,89,85,70,14719,2738371648,2787377609,2822796818,2820250358,2837023588,2756905371,2550608173,2288235126,1992,93,-31,22314
1365726058,-221,48,115,95,81,50,14714,2760506322,2826632932,2866560694,2860100717,2866309750,2780127369,2564260242,2289135323,2429,-77,157,8201
1365726060,-133,50,116,90,79,58,14755,2720805833,2778846546,2812758893,2805729600,2809850514,2731103012,2533640265,2286345910,2438,-64,51,2978
1365726062,-41,49,115,89,85,56,14756,2777782875,2824658011,2876297298,2870397897,2877321380,2792791104,2574651675,2289416566,2638,-51,-2,64180
1365726064,-546,49,115,89,82,59,14751,2646634176,2689490660,2714112137,2703393526,2798339958,2721140434,2528041636,2280442843,2549,8,257,59847
1365726066,-253,47,113,91,80,60,14760,2763433088,2801983058,2846042578,2838470610,2857387574,2773514971,2562220288,2287298870,2639,-38,2,57883
1365726068,-347,38,108,93,83,47,14757,2722734948,2794970523,2827414582,2815119542,2866428470,2782907721,2569137060,2298292516,2328,7,60,6603
1365726070,-48,33,117,89,85,65,14749,2757765997,2815316214,2854918016,2849407753,2855595145,2771947913,2559716178,2296272246,2086,134,38,5831
1365726072,-369,45,109,94,92,43,14783,2773090825,2829715428,2876826770,2869886537,2853597376,2771783122,2560679936,2297991954,2233,-99,-16,10739
1365726074,-508,41,101,104,82,52,14756,2743367341,2794343158,2829577846,2825752777,2839008658,2757641901,2550840310,2290758235,1808,60,-8,43939
1365726076,-164,43,113,91,82,56,14799,2789900507,2853990601,2895050331,2886216256,2890209709,2804285586,2581514404,2304720804,1810,48,90,28673
1365726078,-147,48,109,87,82,47,14756,2742460452,2789614016,2829499565,2825414692,2838114989,2757561682,2551363931,2291004233,1857,-70,-39,23820
1365726080,-296,42,105,86,93,59,14773,2779004114,2838251849,2879468489,2869001590,2820581476,2742291803,2540204324,2284620608,1564,137,84,54665
1365726082,-209,18,125,84,85,58,14755,2716183186,2764824566,2789221814,2789163190,2852234203,2769691035,2560346742,2295044662,1491,-5,-68,11908
