TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329956042,3368,50,164,95,89,62,15107,2604396891,2658514733,2673719789,2664742619,2643804754,2605241636,2474535378,2271038244,2422,60,102,36485
1329956050,-541,47,130,94,82,45,15099,2665837888,2736202066,2761579190,2755081737,2689850057,2646451794,2501964233,2279521197,2546,-41,21,16861
1329956055,-534,38,123,91,83,51,15115,2711300909,2793712384,2826532178,2829610276,2717994843,2673928978,2520468891,2289832722,1910,-4,38,23080
1329956060,-341,22,54,95,85,98,15097,2694221476,2772562934,2803973028,2802172781,2691105856,2648269001,2502231332,2283181696,1894,-18,86,38826
1329956065,-158,29,119,96,83,70,15106,2621390683,2680363373,2698163958,2697725760,2655830582,2617333385,2482708096,2274284224,1827,130,-58,54245
1329956070,-140,47,125,51,86,78,15103,2705867008,2785555876,2854062902,2835428900,2756086528,2710887990,2548401792,2292283885,2486,-145,42,56947
1329956075,-349,46,141,101,77,67,15107,2748118866,2818626331,2855778541,2860579309,2738466669,2695361609,2537416795,2291617636,1214,72,-27,17624
1329956080,-307,39,113,84,92,70,15106,2531527122,2685628699,2698449398,2739466048,2721145115,2679359963,2527961261,2291984832,1158,2,6,1813
1329956085,-260,29,112,85,74,24,15098,2580420982,2603590518,2560295341,2600907081,2701947245,2661666962,2515843136,2281666834,1146,37,16,293
1329956090,-108,98,131,85,82,186,15102,2725803803,2803551579,2840043538,2847621622,2716913920,2675917869,2525570761,2290204169,1428,-111,62,29212
1329956095,-171,30,140,93,86,54,15088,2732913920,2822010688,2926723254,2849153170,2745311945,2703244077,2546302180,2296982765,1271,52,-27,11541
1329956100,-123,53,119,97,85,30,15097,2613882230,2671382738,2689081718,2685315081,2609051446,2570110784,2445961408,2256888621,890,10,179,63921
1329956105,-77,88,142,86,84,0,15105,2447918354,2466391442,2462938496,2449177325,2452568493,2414474258,2327760502,2209015140,1041,-78,138,55234
1329956110,-281,140,42,94,84,0,15049,2604601682,2654635904,2672055104,2666577179,2615156644,2576152466,2450434130,2257180928,1214,139,128,7099
1329956115,-62,48,132,91,85,47,15061,2669923556,2738024128,2757684260,2768992667,2692814518,2650519460,2506488493,2285838966,2061,34,-38,2037
1329956120,-297,58,118,94,84,50,15067,2666265508,2742866843,2782625764,2779834706,2705676004,2664175707,2516658368,2284152393,2612,-107,19,6024
1329956125,-616,46,112,94,83,62,15065,2605399350,2659857609,2684884973,2682171227,2649717622,2612388288,2480403236,2273947785,2286,-48,5,1196
1329956130,-96,71,120,96,89,66,15060,2573944064,2607876461,2654094409,2622340406,2663497206,2623810020,2487666139,2277157586,2278,105,-15,41753
1329956135,-226,61,118,90,84,47,15064,2704255597,2787624749,2809890386,2815832950,2681920484,2638772955,2495075017,2277386523,1785,73,29,13233
1329956140,-555,39,122,94,86,55,15065,2537404608,2509077184,2601858011,2510321892,2676084269,2634907437,2494947053,2278249984,2365,-23,25,48549
1329956145,-1,52,125,94,84,53,15062,2526620571,2586110774,2598481307,2579996480,2657430208,2618530285,2485383021,2272165302,2519,-40,81,12665
1329956150,-508,19,105,95,85,57,15067,2684365312,2756954130,2778161234,2788925833,2695613275,2652290989,2506147190,2283402020,2228,43,24,31095
1329956155,-1,34,176,97,82,52,15058,2632337325,2695791451,2718871460,2719907382,2672515611,2633107794,2493481709,2274593408,1476,54,-28,4773
1329956160,-175,24,133,113,91,135,15056,2637419958,2691763611,2714399634,2716750034,2676336576,2639565394,2500451803,2275609792,1217,59,189,26935
1329956165,-2,25,132,113,86,0,15046,2749209170,2838715337,2875411035,2874072704,2732378916,2691115273,2536228480,2297225453,1155,14,149,33508
1329956170,0,79,116,95,84,24,14871,2662749330,2738167414,2749747044,2727680539,2675125531,2634043428,2493187282,2278755291,1976,-6,42,35069
1329956175,-3,48,117,91,86,58,14987,2662157504,2734375616,2753175424,2755350354,2665270774,2624812434,2486765458,2276851117,2346,45,20,26854
1329956180,-1,72,124,100,91,58,15029,2689843712,2764630153,2802173494,2797407579,2719891465,2676622628,2524041069,2287238226,2238,-155,119,58809
1329956185,-4,65,124,97,84,63,14976,2657067968,2728106084,2754977956,2752754633,2676509476,2636121325,2494558528,2273244617,2233,-56,145,37411
1329956190,-2,51,124,88,86,59,14942,2488225298,2537162605,2649641883,2617124589,2655507922,2616066688,2482019931,2267764882,2763,-104,110,20534
1329956195,-6,63,136,94,86,40,14948,2702217380,2776519506,2805734272,2816922660,2694562852,2652672905,2508130413,2282167350,2339,-17,-36,54328
1329956200,-3,50,60,98,88,62,14958,2639325613,2707032859,2729699666,2725680859,2659158134,2619993334,2483687451,2273377856,1955,88,-9,8548
1329956205,-5,50,133,103,89,67,14951,2683584338,2748822948,2779584164,2786309412,2681003373,2639355785,2498743634,2279784466,2620,-21,5,25998
1329956210,-4,52,127,91,82,63,14961,2620887113,2684139666,2704756214,2699180955,2632947794,2593249179,2464749165,2264448146,2586,25,47,15925
1329956215,-7,57,130,94,84,62,14973,2631925302,2704194285,2726852964,2723584530,2681442203,2642303817,2500925120,2278142144,2152,8,80,60295
1329956220,-5,0,155,102,89,58,14935,2645611840,2699468580,2727611757,2753053138,2662325632,2622551908,2483981275,2266489115,1937,50,138,31035
1329956225,-8,50,149,83,82,58,14936,2620764891,2676823378,2701474358,2696305316,2683212178,2642900589,2502019172,2275206409,2914,-111,95,37059
1329956230,-6,52,115,92,88,66,14950,2712243090,2793392740,2834212635,2836541037,2680858358,2638169188,2495852470,2280757339,2231,-74,22,1196
1329956235,-8,8,184,91,87,57,14953,2673423067,2742392237,2765313481,2773432365,2680832164,2639401197,2497803657,2280176393,2264,-16,-22,18875
1329956240,-7,77,111,88,84,105,14968,2712658870,2742934454,2784518747,2823901805,2740130450,2694717449,2536207405,2294375433,2284,-78,-27,12681
1329956245,-10,53,122,96,85,64,14972,2639880493,2707598656,2734447826,2731820946,2693597321,2652052205,2507983698,2282154486,2412,-82,108,51739
1329956250,-8,56,130,96,84,50,14967,2615057883,2672916333,2690205421,2683170962,2656989979,2617740059,2482680128,2273058468,2313,50,114,49481
1329956255,-11,95,20,98,87,40,14967,2545865627,2595655149,2606516836,2595700626,2617559597,2580229668,2453552905,2254236105,1927,-46,58,36586
1329956260,-10,61,109,102,83,44,14790,2672870262,2752321965,2778674733,2778951305,2687804662,2648077586,2504340306,2283061138,1954,-114,84,25956
1329956265,-11,198,26,96,85,0,14961,2645198930,2708977792,2733592996,2729595337,2659943131,2619910354,2483092937,2269245915,1752,93,-9,9234
1329956270,-11,117,130,92,83,63,14971,2593521014,2648898240,2667746377,2655929700,2632289974,2595813412,2468240201,2264349732,2460,49,12,59052
1329956275,-13,66,96,94,88,54,14975,2621202806,2681522843,2702804708,2693847158,2664581440,2624368292,2486450148,2272521993,2383,-93,-142,14445
1329956280,-11,49,118,98,82,74,14955,2654100836,2720923849,2741964416,2743755648,2678599268,2637759616,2496130102,2279662866,2195,-100,96,48362
1329956285,-14,121,95,96,94,70,14952,2697079506,2771531190,2796493293,2801014144,2696860416,2654332096,2506855323,2283544027,1893,-63,127,28646
1329956290,-13,8,149,94,86,29,14958,2541774043,2557405577,2590063113,2578628269,2685862290,2644517769,2500160292,2279857691,1733,98,14,10994
1329956295,-15,76,58,96,87,94,14960,2628683337,2683641426,2707264658,2696327094,2663325860,2623518454,2485834907,2272025938,1679,-18,-54,21741
1329956300,-13,120,92,98,84,75,14966,2610706441,2663251803,2682502491,2679969682,2633129499,2594023360,2464667940,2263773065,2127,7,-83,4820
1329956305,-17,51,126,90,84,55,14964,2593313554,2655213723,2661959963,2663838765,2649821376,2610875099,2477606610,2269879396,2525,31,189,52903
1329956310,-14,21,96,104,85,0,14997,2548478765,2554704338,2669751131,2629916470,2709509385,2668540992,2521165805,2289872448,686,116,-42,6612
1329956315,-17,55,134,65,83,108,14994,2672621028,2737711826,2761705554,2772223350,2641975789,2603972041,2474450642,2270265124,312,64,139,45952
1329956320,-16,53,116,106,73,57,15008,2623622217,2695735533,2711661120,2726911131,2647456310,2609027008,2477398436,2270452178,452,22,9,62183
1329956325,-19,122,51,95,83,22,15001,2741872850,2825801508,2858748891,2862045577,2714717156,2673413302,2522653339,2289124361,1007,88,62,19041
1329956330,-20,0,101,93,82,41,15000,2524739638,2516423012,2522618441,2552592320,2663301540,2622659309,2484723638,2275297152,1865,96,46,39780
1329956335,-20,48,116,102,79,67,15011,2537373522,2532723949,2509078857,2576519186,2696025024,2653607844,2508462061,2281951716,2779,-152,1,37359
