TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362960933,3364,50,118,88,82,59,14674,2641705938,2689377856,2716437778,2704105380,2649612589,2609796041,2480308160,2268993234,2832,-59,51,34720
1362960937,178,50,117,100,84,50,14672,2665339702,2712526217,2740795574,2728839634,2651846226,2609034331,2477760018,2267628068,2759,59,22,43755
1362960939,-439,50,117,99,83,51,14671,2686227529,2733426843,2755318793,2754380617,2673567808,2629403291,2493931931,2277198665,2933,85,-54,47691
1362960941,-428,50,117,87,84,50,14670,2570625773,2606836260,2637164562,2619630756,2620498669,2581312612,2458993600,2260246774,94,-79,-3,52210
1362960943,-159,50,118,91,83,50,14673,2596831259,2600599195,2649128320,2635439360,2602328850,2562604717,2443739876,2253190930,342,-36,-23,18961
1362960945,-555,50,116,94,85,66,14674,2698039670,2748224347,2776205376,2738940653,2672651894,2631082806,2493922678,2274470985,269,108,80,48076
1362960947,-523,42,113,84,80,65,14671,2691610596,2752548772,2788981513,2772291117,2668507885,2628171099,2493662500,2277090678,549,7,78,7041
1362960949,-350,50,120,91,86,52,14669,2729316397,2779656457,2815869339,2808022939,2706442742,2664883812,2521914505,2291251172,472,22,14,36475
1362960951,-232,50,119,94,83,80,14657,2726505673,2785561179,2822570806,2810734070,2664890898,2625555218,2493796937,2279253312,455,38,89,44498
1362960953,-144,50,117,95,83,62,14665,2588863789,2608542345,2690765540,2632594276,2687104941,2646529051,2509225307,2286593225,450,-29,88,41290
1362960955,-173,47,108,82,82,55,14670,2676436461,2709754386,2748862208,2750565760,2675268918,2634828726,2498974381,2281488274,819,15,-77,62778
1362960957,-81,50,123,90,87,61,14672,2734758857,2810106578,2856573586,2848358765,2686108013,2644722624,2505283108,2288458843,1168,-115,44,23419
1362960959,-260,58,96,93,85,27,14661,2695879606,2746083264,2775975131,2771707099,2692268507,2650659849,2508955684,2285792987,1310,134,-3,45122
1362960961,-581,40,112,86,83,105,14678,2744540544,2813367140,2856850203,2853378066,2711375579,2667346889,2519904411,2292893732,1893,-145,-62,52727
1362960963,-55,55,111,89,82,36,14668,2696604809,2748323254,2773315712,2771507876,2654596416,2613990217,2482273901,2274654390,1445,95,0,21651
1362960965,-375,52,122,87,86,67,14674,2732548900,2798928045,2836279250,2836015122,2703031606,2660263469,2515811712,2290506797,1556,-109,40,21492
1362960967,-363,56,123,88,86,40,14674,2732074678,2787618642,2820036525,2816613275,2690881984,2649465261,2508287734,2285286070,1253,104,43,19399
1362960969,-95,35,92,88,82,53,14667,2740642203,2798878262,2837726464,2838567268,2714940809,2670739986,2522337225,2291961417,1734,-169,-77,41219
1362960971,-490,79,105,86,82,0,14668,2712086902,2766524754,2796306221,2792372763,2682625389,2641135442,2502464804,2285434413,1460,52,13,45803
1362960973,-429,53,106,89,83,57,14670,2756091318,2820572160,2858311652,2858711488,2715649764,2673254336,2524738651,2293286692,1567,-25,56,64449
1362960975,-286,51,109,94,84,29,14674,2721737398,2775362249,2810557595,2811758491,2682861760,2642807387,2505246235,2287073682,1480,-25,15,29564
1362960977,-163,41,118,93,82,60,14673,2750688091,2811887332,2849292717,2847388306,2685703030,2645398381,2506199597,2288271707,1460,43,59,24349
1362960979,-81,61,117,89,82,23,14670,2718951945,2776699602,2810791899,2807766171,2704810322,2660427218,2513337664,2286859995,1554,-36,81,18851
1362960981,-74,52,117,91,84,80,14671,2620039643,2651151716,2700884425,2678864356,2650750153,2609460050,2477711341,2272468800,1441,6,-81,41085
1362960983,-505,47,102,95,82,85,14665,2687764882,2725384676,2761562102,2749840411,2663297142,2620969773,2485986240,2277238198,1408,36,81,9133
1362960985,-195,38,104,97,80,73,14670,2660402715,2726270491,2754384850,2742774582,2626488246,2583822098,2456009280,2265879634,1588,-28,-14,15107
1362960987,-517,49,117,89,81,51,14671,2702806080,2764630134,2801255515,2789455680,2653791314,2610877165,2477230820,2273582336,1683,-50,17,11257
1362960989,-742,26,127,89,81,55,14671,2656402688,2694676946,2717606811,2712135268,2626850258,2586258944,2461238162,2270806893,1611,35,-27,45250
1362960991,-312,50,119,89,81,63,14669,2622009901,2657174409,2714155638,2657969133,2628196114,2584670811,2456036306,2262418194,1828,-5,17,16110
1362960993,-305,52,132,84,85,97,14665,2686284096,2744732306,2781913472,2770668973,2673825216,2628110473,2487544502,2273015872,1914,-136,0,31851
1362960995,-36,73,105,90,82,0,14670,2650852141,2690835922,2707032603,2706993490,2605016118,2565514825,2445379949,2262243913,1479,76,-43,9107
1362960997,-417,55,105,84,84,65,14670,2666507803,2725513161,2761640320,2750756297,2651296722,2608718089,2475318994,2271775222,1781,-46,95,48239
1362960999,-329,47,114,90,86,17,14669,2647912009,2688023753,2714314596,2705649938,2626716480,2584020150,2457365156,2267246226,1499,-20,-73,23189
1362961001,-221,45,117,90,86,46,14670,2683295680,2730944091,2762544777,2741632064,2651154395,2609876918,2477901101,2273204123,1148,74,100,28832
1362961003,-105,51,119,88,85,68,14669,2652694244,2704344841,2732355840,2722658861,2648418441,2607271689,2476939712,2272981952,978,-67,47,12418
1362961005,-63,51,118,95,81,52,14672,2672712950,2711815469,2732946742,2720283785,2618165915,2578545993,2454937389,2259580598,495,99,65,38691
1362961007,-338,48,122,90,83,29,14658,2559485888,2579103890,2603956214,2589569188,2607351606,2566241270,2445155666,2253397211,617,-111,22,27454
1362961009,-446,37,121,86,85,42,14671,2682035364,2721747602,2734931565,2737210432,2621835794,2580537234,2455414372,2260999853,95,168,-66,33459
1362961011,-133,49,121,93,89,60,14675,2626407606,2681521444,2704108041,2689198016,2670156608,2629525202,2493493696,2276964772,519,-47,70,18487
1362961013,-453,49,116,99,75,0,14671,2634842706,2665457243,2689616768,2688216841,2649332370,2609306898,2478815990,2273368530,986,1,-62,46708
1362961015,-635,53,118,91,83,67,14673,2756500900,2816399762,2861128356,2855017069,2674138605,2632360667,2494816649,2276193682,1308,-39,80,52815
1362961017,-247,47,120,89,83,32,14671,2696771702,2737870080,2774333595,2776461842,2673735990,2632899446,2497044315,2282043794,1316,-40,-43,621
1362961019,-246,48,127,84,82,57,14658,2795703908,2853484132,2902661092,2899388918,2692118500,2649097280,2507735542,2279969755,1269,46,294,61393
1362961021,-43,46,105,89,82,3,14670,2723688457,2778094985,2817195501,2816514898,2697619638,2656557659,2514625691,2288674496,1350,-14,24,53551
1362961023,-318,56,118,79,86,111,14671,2705848201,2752243510,2783685046,2785989906,2666110692,2625233572,2491485229,2279190939,1158,-16,-95,7126
1362961025,-226,51,152,96,82,100,14668,2748644470,2802859090,2846547510,2847248164,2686684754,2645434349,2505041974,2281390025,939,52,183,50045
1362961027,-138,50,117,84,81,49,14668,2716394669,2761920420,2798139410,2798533348,2689776886,2647807634,2508278692,2283563565,776,5,-76,28161
1362961029,-45,50,120,84,84,58,14665,2686940553,2732109302,2766131547,2762039058,2664016987,2624535387,2492988150,2277856155,536,0,122,13286
1362961031,-566,50,119,86,83,52,14671,2732154980,2781659648,2822859885,2822083364,2675865700,2636480502,2502071204,2281794221,241,6,-9,4346
1362961033,-272,50,118,90,75,42,14674,2690422189,2735292864,2770463542,2765715172,2680137947,2640170898,2505689645,2284104877,523,38,66,19254
1362961035,-383,51,118,92,81,44,14670,2660266066,2702513206,2735376457,2729489773,2669174336,2629048475,2496087085,2276795858,3278,-52,19,44895
1362961037,-64,50,119,88,83,73,14670,2730952987,2780701522,2823834724,2822283638,2677429906,2637108187,2501541394,2280739794,3081,117,5,48652
1362961039,-389,50,118,87,82,32,14670,2732184969,2782780964,2826066761,2825336201,2699392493,2657158619,2515876635,2282663698,3064,-47,-58,47218
1362961041,-527,50,124,90,86,53,14669,2552443456,2586026294,2602525696,2588344365,2638706249,2600907776,2473659218,2268504822,2588,203,57,31647
1362961043,-179,45,120,94,84,58,14673,2742430939,2805697197,2845977408,2846279259,2693755547,2650740617,2510501586,2285184338,2581,-13,-39,50383
1362961045,-182,45,114,91,84,63,14670,2663178468,2717472054,2746078902,2740879168,2689665179,2648387492,2506958957,2283353097,2351,-12,15,11948
1362961047,-306,38,119,88,82,47,14663,2730963510,2790533924,2828017051,2825785636,2693218267,2650122413,2508777408,2287135314,2191,4,119,54122
1362961049,-220,66,116,92,87,60,14673,2736099858,2795661394,2832340077,2829507739,2692696420,2650854016,2509243008,2288240100,1799,-55,10,1478
