TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338767383,2527,2466777033,2490713060,2495171629,2295093220,2551488064,2515607213,2390014454,2195096064,2564,0,16,25686
1338767386,976,2440993243,2459752530,2459607469,2275022637,2550581220,2513977005,2387947849,2193559808,2557,0,15,51132
1338767387,979,2518285796,2550653970,2559024420,2316912420,2587651602,2551794742,2415807204,2202105078,2548,1,16,33704
1338767388,982,2398733376,2408447744,2403103003,2249257590,2552515053,2516612891,2390124525,2190636608,2542,5,17,5314
1338767389,971,2507619382,2538728027,2547777773,2319619730,2563552356,2527143094,2397725586,2198069531,2542,3,18,31251
1338767390,974,2444171419,2463087689,2463652544,2279554834,2572120585,2536468214,2405307894,2198888338,2548,0,17,37601
1338767391,977,2435632877,2453264429,2453322688,2273738870,2545986075,2508759954,2383414098,2191082889,2555,-3,17,28302
1338767392,979,2493680557,2521482752,2526885814,2302713270,2572783926,2535791542,2403297517,2198623963,2543,0,17,8989
1338767393,984,2478192210,2503174098,2506664877,2294437915,2592646281,2557026715,2419539492,2201193462,2528,4,15,49187
1338767394,967,2445795657,2465359661,2466163282,2279629595,2560469202,2524594614,2395750464,2193701531,2519,5,15,55125
1338767395,976,2447731785,2467037741,2468341632,2283052379,2554741120,2517703643,2390216484,2194856073,2519,3,16,24115
1338767396,977,2446519186,2465398381,2466579520,2282821632,2564217078,2527219163,2398202724,2196899510,2524,1,17,49409
1338767397,983,2485106834,2511491757,2517654244,2308877110,2570749321,2534005988,2402957558,2198920365,2531,0,18,27921
1338767398,966,2431985609,2448635145,2447534445,2273244160,2564007634,2527331181,2398335643,2197049362,2535,-2,18,3778
1338767399,970,2454418331,2474118208,2475146505,2281868086,2553112813,2515885613,2387914102,2192717513,2530,-2,18,44579
1338767400,973,2470345344,2493720667,2496176173,2290800987,2589974500,2554609581,2417667209,2200994898,2518,1,16,22756
1338767401,976,2441622957,2459353417,2459579840,2277291547,2561042212,2524103268,2394104932,2193028617,2504,5,14,54166
1338767402,985,2463483245,2485799350,2488809846,2293205796,2570103195,2533138724,2401896749,2198315117,2503,4,16,1440
1338767403,987,2441745709,2460427776,2461347538,2282037851,2564223433,2527516891,2397944621,2196165046,2509,1,18,3084
1338767404,970,2481977472,2507885275,2513725083,2307147072,2568567058,2530958025,2399683062,2197994532,2517,0,18,20747
1338767405,975,2437068150,2454061430,2453681462,2277620507,2570417152,2533266221,2402258249,2197283053,2523,0,18,20457
1338767406,978,2483624923,2508671012,2513376091,2303102893,2574855881,2536813266,2403461970,2198301824,2523,-1,17,38357
1338767407,982,2458466368,2479304777,2480494528,2286922880,2583421074,2546129298,2410632832,2199461961,2516,0,17,39292
1338767408,971,2450122349,2469117046,2469797924,2283226002,2567716580,2530954633,2399460379,2196939666,2509,3,17,38092
1338767409,974,2457963547,2479529069,2481997787,2291455350,2572984758,2534715940,2402821165,2197939876,2508,5,17,21049
1338767410,977,2410874505,2422842797,2420383433,2265601536,2553916781,2516285988,2389439168,2193639186,2516,2,17,52717
1338767411,980,2491689654,2519172553,2526333897,2315491062,2568610569,2530333403,2399232411,2199006528,2523,0,16,45032
1338767412,983,2456194075,2476002505,2477196269,2288763465,2581534848,2543913517,2408846537,2200363931,2527,-1,15,35451
1338767413,965,2460890157,2482159259,2483562011,2289125888,2566433261,2539956690,2404168301,2198533778,2524,0,18,12440
1338767414,976,2484124562,2509289481,2514343451,2306589677,2591162742,2553448758,2415965476,2201448466,2520,2,20,65268
1338767415,979,2451558326,2472016402,2474310729,2290696045,2570213586,2532358253,2400404214,2196354907,2521,3,19,2802
1338767416,982,2439636918,2457245476,2457656246,2282627099,2557389979,2518328594,2389779099,2194391981,2526,1,15,18017
1338767417,965,2507418468,2537655963,2545856438,2323272100,2592997074,2555252818,2417784146,2203889508,2529,0,15,63156
1338767418,969,2442487451,2459839314,2459334125,2281402788,2582446436,2544232795,2408821568,2198900617,2526,2,16,9574
1338767419,973,2483227008,2507623597,2512589202,2309684726,2590127177,2552458560,2415844416,2202592877,2526,3,16,19115
1338767420,982,2420633984,2434325156,2431736923,2270264173,2563580809,2525048850,2394909284,2194377508,2529,0,17,29988
1338767421,984,2477046912,2501715611,2506105453,2305895085,2574976804,2535382756,2401575862,2199364178,2530,-2,17,51221
1338767422,987,2471584640,2495265627,2498922861,2301215478,2582821979,2543959826,2408667035,2200041197,2521,0,17,39867
1338767423,971,2437478829,2453494089,2452385746,2279551012,2579488064,2540884507,2406325878,2198918930,2510,4,17,15582
1338767424,974,2487591780,2513991771,2520233846,2315607433,2593588608,2555592996,2417614189,2203622518,2507,6,17,49846
1338767425,978,2432916964,2448869376,2448495890,2281023936,2572023954,2533468288,2401461705,2197436169,2513,3,16,38086
1338767426,981,2495766976,2523276251,2530776265,2321248228,2577889792,2538596553,2404247990,2200101238,2522,0,16,22048
1338767427,970,2450095606,2468231625,2469049060,2289657856,2577942390,2537997897,2403440877,2199278866,2526,0,17,9729
1338767428,973,2477764269,2501549403,2506121517,2308433472,2598911021,2560191469,2421163565,2204365622,2523,0,17,50498
1338767429,977,2462277586,2483032941,2485921728,2296938706,2576983478,2537414948,2403091264,2197071442,2519,0,16,38533
1338767430,980,2460806619,2481846409,2483692589,2295762688,2586411611,2546978358,2410308315,2201043721,2509,1,18,58594
1338767431,981,2489819446,2516073856,2522618093,2317841792,2591052809,2552058624,2414261083,2202306633,2500,5,19,50266
1338767432,966,2444186834,2461790272,2462547940,2289793956,2585897782,2547072603,2411072493,2200891474,2500,5,15,22595
1338767433,975,2486327606,2512370870,2519352676,2319746852,2576890249,2537300827,2403437833,2199709750,2508,0,12,33221
1338767434,978,2441021467,2458184429,2457660736,2285491684,2577913481,2537847323,2403393481,2199068470,2512,-3,15,23284
1338767435,982,2522120896,2554037494,2563751296,2336000640,2603419922,2563494509,2421699245,2205166390,2503,-1,17,49271
1338767436,967,2457372461,2476857161,2478611154,2295826889,2591373787,2551738624,2413759186,2200660251,2489,3,17,23134
1338767437,969,2477948891,2502399350,2507433572,2311938761,2591663003,2552130752,2413993353,2202279204,2479,4,18,48169
1338767438,971,2473044992,2495710116,2500011821,2309246372,2587803739,2547654381,2410088685,2201033938,2477,2,20,44021
1338767439,976,2479034432,2503083556,2508417993,2315422253,2592423296,2552808237,2414914422,2203709293,2478,0,17,6026
1338767440,981,2424599314,2438549787,2436569792,2278062281,2572460946,2531862299,2398970377,2197405037,2475,0,14,11953
1338767441,988,2514111981,2545201097,2553997778,2333319670,2596117696,2555364480,2415507766,2203179410,2468,0,14,53828
1338767442,969,2461634715,2480730678,2482752658,2300006601,2610527058,2571321554,2428192576,2205382043,2456,2,17,56940
1338767443,972,2448124754,2467017179,2468080009,2295845659,2590916845,2551326710,2413745627,2202071277,2457,5,17,58698
1338767444,977,2466912329,2488426834,2492826112,2311449609,2581820891,2541358116,2405964041,2201799798,2460,3,16,25978
1338767445,980,2488845193,2514390153,2520849225,2321932873,2597623524,2556973330,2417196315,2204514770,2466,-2,17,22891
1338767446,989,2517807003,2546847378,2555259410,2335377124,2619412662,2578997787,2432711771,2208688886,2464,-2,18,51779
1338767447,973,2423880749,2437083657,2434682057,2276246372,2593736338,2553629238,2414896786,2200817600,2453,2,18,45661
1338767448,976,2516004178,2547264886,2557389467,2339926701,2581624384,2539991250,2403578130,2199991533,2445,3,16,2787
1338767449,980,2452617718,2472079780,2474202185,2299002678,2599506688,2559156388,2419061714,2203776804,2440,1,16,40564
1338767450,981,2474178075,2496201142,2501030528,2314596480,2595433801,2555112658,2416162752,2203915821,2436,1,16,48381
1338767451,965,2465253229,2485499410,2489347666,2309326528,2594655177,2554236736,2415515712,2204288676,2433,1,16,33047
1338767452,975,2484658688,2508893769,2514426550,2320694912,2591631515,2550143250,2411552283,2203194249,2432,-1,16,21822
1338767453,978,2502233545,2530301120,2537997851,2331761892,2610663168,2569816256,2426501312,2206558500,2426,0,17,18671
1338767454,981,2429489609,2443514916,2442979904,2286009289,2584506331,2543280484,2406724937,2199758445,2417,5,19,34669
1338767455,965,2474706139,2498226432,2503380635,2317583241,2595054884,2554167378,2415237979,2203876982,2416,5,19,13904
1338767456,968,2466298377,2486994285,2490782436,2309356681,2587150464,2545002697,2407197842,2200725266,2420,-2,18,33599
1338767457,971,2495233005,2520568073,2526156736,2324483584,2619858770,2578535414,2432320896,2209455780,2414,-3,16,7960
1338767458,975,2494034550,2519844763,2526165860,2325754523,2611405440,2570514550,2426331017,2205422144,2397,2,17,26561
1338767459,982,2468102418,2488586870,2492346322,2311043154,2601327378,2559733988,2417962898,2203772589,2384,6,16,55908
1338767460,987,2484905142,2509135268,2515044169,2326748196,2607488649,2566611913,2424394669,2207429266,2383,3,14,2738
1338767461,970,2428919497,2442646134,2442568740,2290811593,2583050249,2541392804,2405700068,2201871113,2388,0,14,2242
1338767462,973,2468077120,2488770496,2492038738,2311474715,2603407085,2561532626,2420055716,2205316882,2391,-1,18,12631
1338767463,976,2499343314,2526059830,2533617161,2332936859,2610758208,2568611675,2424303908,2206086473,2390,-1,21,63386
1338767464,980,2453260946,2470794962,2471646034,2300558253,2601566363,2559186596,2417367616,2203553353,2384,1,22,19865
1338767465,988,2469924891,2491363337,2495142537,2313107209,2611318848,2569651538,2423493284,2206622464,2377,1,17,40672
1338767466,971,2479326893,2502106505,2505877394,2317413330,2604845321,2564260992,2417925942,2204321517,2373,1,13,13687
1338767467,973,2461246180,2480856036,2483724617,2310066139,2608077805,2566572022,2423717924,2205841910,2369,1,12,39349
1338767468,979,2517067986,2547178642,2557598857,2353296009,2605057526,2563178834,2421081837,2207480950,2371,3,16,18212
1338767469,982,2461851364,2481678674,2485369728,2314356598,2599348736,2557050203,2416380022,2205869056,2376,1,20,44600
1338767470,966,2498321654,2525274258,2532277824,2335028096,2606097892,2562743360,2419251693,2206028050,2381,-1,20,24953
1338767471,968,2511689124,2540341540,2549003986,2341806217,2623074706,2580572836,2432997888,2208821622,2378,-2,19,56060
1338767472,977,2505318966,2532985024,2541563090,2339257956,2618212818,2575778715,2429377910,2207410916,2368,1,18,33492
1338767473,981,2516657901,2546796644,2556586075,2349910555,2617014893,2574510729,2428546413,2208389449,2357,4,16,10895
1338767474,984,2473053174,2494765485,2499357330,2320703012,2608515081,2566211446,2423063698,2206927030,2355,2,14,12956
1338767475,967,2493285595,2518413257,2525125440,2334102948,2613563949,2570739611,2425606811,2208093952,2355,0,15,24103
1338767476,969,2505315501,2532532534,2541693750,2345370806,2624600539,2582816219,2435959552,2211426907,2355,0,18,54038
1338767477,974,2471760338,2494109659,2499493705,2324724854,2585884498,2542361362,2404686308,2200244928,2355,3,20,25013
1338767478,979,2461251264,2480309321,2483911616,2315055158,2608306852,2565239515,2422008466,2207449106,2358,1,18,34127
1338767479,987,2516128932,2544294400,2552966089,2348607908,2629054582,2585764150,2436169280,2211093979,2361,-1,15,54636
1338767480,969,2467689179,2487542546,2490946706,2315853449,2618172214,2575287808,2429222893,2207566985,2357,-2,17,64751
1338767481,972,2471971629,2492780187,2496422884,2315660699,2599480960,2555721472,2413980425,2202190857,2345,-1,20,17594
1338767482,976,2518871817,2547894080,2556090761,2347920795,2637866633,2594606518,2442353206,2214086226,2328,2,18,48354
1338767483,979,2454094482,2473377664,2476468534,2313387474,2615663350,2573947446,2429344310,2207441773,2316,9,15,28187
1338767484,988,2478005147,2499811748,2506880173,2333505042,2600922779,2558196672,2417141750,2206734802,2326,9,16,52954
1338767485,969,2503063780,2530092516,2538855460,2348999305,2603811730,2559611712,2417142893,2207803812,2349,-3,18,31324
1338767486,975,2512202898,2539877476,2548614006,2344002084,2623797668,2579314605,2430678747,2209427776,2359,-12,17,42645
1338767487,978,2524051648,2553934537,2563155684,2352413348,2646046016,2602339053,2447534070,2212847725,2341,-5,17,29782
1338767488,982,2472778678,2493517065,2497205924,2320647296,2624413686,2581403410,2433312411,2208052022,2313,6,17,13982
1338767489,964,2481512173,2504120832,2510811584,2334328365,2616473316,2573349312,2427723373,2209959195,2301,9,16,28423
1338767490,965,2429362304,2443982436,2443650002,2296009234,2594893302,2551379666,2411973888,2203349924,2307,1,15,55145
1338767491,978,2578330752,2618045659,2635891227,2403464201,2640571318,2596612425,2444097709,2217818587,2315,-2,15,1192
1338767492,980,2429182692,2442213558,2441882432,2296769280,2621493613,2578841819,2433050422,2210036077,2315,1,19,65413
1338767493,985,2442278619,2457678299,2458115245,2301030573,2592235291,2547133668,2407022454,2201478025,2320,0,19,22927
1338767494,965,2474522395,2493130185,2496937682,2320794642,2640015369,2595595410,2442405284,2214459638,2321,-3,18,12063
1338767495,968,2522622628,2551966802,2562402221,2359542445,2652468635,2609492544,2454015186,2216733165,2319,1,15,10152
1338767496,973,2461322907,2480581677,2484158445,2318427117,2604310125,2559993517,2416735744,2204330029,2314,7,15,19212
1338767497,982,2518891894,2547956507,2558870774,2360835602,2628555785,2584365092,2435096658,2213469156,2322,2,16,53418
1338767498,986,2502717641,2527947849,2535424557,2344590665,2639952146,2595711250,2443182089,2213765522,2333,-4,18,31216
1338767499,969,2407750336,2417152768,2411895204,2277374537,2613330624,2568917988,2423933577,2205902308,2329,0,19,39745
1338767500,973,2470180461,2489339163,2494972032,2328757714,2608615908,2564528064,2420336795,2207679981,2324,4,20,2858
1338767501,976,2534627227,2566152841,2577866523,2371319369,2648246701,2603700946,2448804425,2218635574,2324,0,17,33980
1338767502,978,2458128859,2476656265,2480278619,2316638555,2618434221,2575164790,2429011830,2207255945,2320,-2,13,22522
1338767503,982,2530744182,2561868480,2573934390,2372442614,2618308416,2573643428,2426879716,2209902637,2314,4,14,49410
1338767504,969,2478289197,2500290624,2505002715,2330364955,2622506770,2577478756,2429537865,2210208758,2316,1,18,33577
1338767505,974,2530293686,2560939958,2571363328,2363956004,2645098925,2600278902,2445834742,2214696585,2319,-3,19,23376
1338767506,978,2481989010,2504081252,2509909156,2334978340,2631894683,2587295140,2436712256,2210929234,2311,0,16,8635
1338767507,981,2483216612,2505925613,2512351067,2338896667,2622903963,2578461120,2431192219,2211470436,2305,4,16,54823
1338767508,983,2478643218,2500077156,2504984265,2330609325,2616253065,2570709714,2423889197,2207812608,2306,-2,19,54194
1338767509,968,2511733248,2539271442,2548527497,2356592996,2652022363,2607926281,2452737060,2218432347,2299,-4,19,32030
1338767510,976,2411231433,2422013769,2419867053,2285636205,2594786934,2550213595,2410365248,2200802834,2285,6,16,60185
1338767511,979,2525827968,2555608822,2567975140,2373829842,2614572086,2568882185,2422901019,2210988781,2286,5,16,28200
1338767512,983,2510956672,2538069394,2546808027,2356767104,2633482322,2588152137,2437461202,2213073920,2295,-7,17,60557
1338767513,965,2490482834,2512133312,2517167634,2338823588,2649462966,2604541641,2449029952,2217095643,2289,-4,17,43376
1338767514,969,2490057828,2514791597,2522864512,2346362377,2621449673,2576972864,2430170523,2208628955,2272,7,17,59616
1338767515,973,2479884790,2501918985,2507113060,2336177106,2606832091,2560611547,2416293120,2206531840,2272,5,18,13498
1338767516,982,2503110848,2527955529,2535647579,2351401033,2648674313,2603384182,2448121718,2218188562,2278,-5,18,47179
1338767517,985,2454629449,2469865234,2472146834,2315819291,2641346075,2596886994,2444489581,2214095350,2270,-1,16,28063
1338767518,968,2463017746,2481443456,2483915785,2323044489,2615325988,2569556077,2423254153,2207621065,2259,6,18,45682
1338767519,972,2549967414,2584011995,2598460288,2387555657,2642986404,2597482157,2443637741,2217369426,2257,0,21,3996
1338767520,975,2459478198,2477674240,2479819465,2320380077,2631135341,2585827328,2435527488,2210707620,2251,-3,20,48390
1338767521,977,2536249124,2567855597,2581513225,2381945426,2648321892,2603611931,2448871661,2218384256,2237,6,13,27736
1338767522,982,2459721115,2477573787,2481822628,2325426212,2621869376,2576767716,2429424329,2209842029,2239,7,14,59460
1338767523,970,2487119341,2509316882,2516122331,2345510628,2617856832,2571535552,2424397248,2210314953,2255,-6,18,12410
1338767524,974,2527338733,2556493696,2566421942,2365046637,2648019977,2601325787,2445149110,2215176859,2253,-10,19,57772
1338767525,977,2472097490,2491407232,2495654281,2331447268,2654386468,2609884480,2453908763,2216879561,2229,6,18,65057
1338767526,980,2471936713,2493475218,2498834002,2336325897,2608280438,2562263149,2418100077,2206292452,2221,12,17,54908
1338767527,984,2516039862,2542913645,2552781604,2364876123,2642447734,2596090377,2442125229,2217925339,2236,0,17,56183
1338767528,967,2493266779,2516377737,2523468251,2349327405,2645670729,2600037476,2445783341,2215576091,2246,-8,18,17940
1338767529,976,2524392896,2553339757,2563805952,2373605165,2649498450,2603893732,2448784064,2218177472,2237,1,18,15180
1338767530,977,2468258468,2487889088,2492768722,2332320548,2624786998,2578704201,2429881344,2209732288,2233,5,17,62904
1338767531,983,2525286729,2554278372,2565068781,2372334144,2644091456,2597787940,2443718326,2216284507,2240,-1,16,57679
1338767532,965,2523557952,2551472758,2563767158,2374456009,2646731821,2600771794,2445863003,2216160411,2242,-2,16,39035
1338767533,968,2454743616,2471774966,2473727414,2320363684,2630842148,2584895204,2435024128,2211728402,2240,5,18,34721
1338767534,971,2458403446,2474521965,2477053156,2320833792,2623638966,2576745170,2427385481,2209822884,2245,3,20,60711
1338767535,980,2527004763,2555428169,2566484516,2374174427,2665898038,2620041517,2460172992,2222914276,2252,-2,17,22686
1338767536,984,2443312411,2457455305,2458062866,2311913325,2638169289,2592393353,2440325120,2213319616,2251,0,14,39685
1338767537,968,2487382966,2511046509,2516869540,2345877833,2631817435,2585538368,2434461952,2212022921,2251,4,16,26883
1338767538,971,2513459812,2540924041,2550257316,2364549595,2640163300,2592964059,2439403977,2214831003,2261,-1,21,7063
1338767539,973,2451438747,2466473782,2468966144,2320151954,2643917010,2598041984,2444392155,2214917458,2262,-3,20,18009
1338767540,978,2507857206,2533940809,2542858038,2362733970,2630497243,2583671076,2433008932,2211351149,2253,3,15,48836
1338767541,981,2506414034,2531140662,2539459602,2360517942,2662917988,2616600941,2457383259,2222162541,2251,3,14,30175
1338767542,990,2496049371,2521052342,2528736932,2354263917,2640237741,2593761892,2440845888,2213599936,2254,-1,18,33763
1338767543,973,2516606290,2543390116,2554592310,2371195584,2631142491,2583730770,2432518409,2213369993,2254,1,21,62691
1338767544,975,2491753956,2515718756,2522118326,2353341988,2647203382,2600397668,2446027785,2218000201,2251,5,18,65436
1338767545,979,2515757805,2542876617,2554385444,2372641691,2635155117,2588177636,2436289910,2213107894,2255,0,14,49379
1338767546,983,2501622308,2526569929,2534522340,2359162550,2653197129,2606719990,2450458541,2219336859,2256,-3,13,51467
1338767547,966,2525886875,2555398198,2568791542,2384672009,2639285184,2592664713,2440073472,2215707666,2253,2,18,46676
1338767548,975,2483764416,2504899456,2509948864,2344060790,2636739940,2589066194,2436532224,2214540059,2250,5,22,65401
1338767549,977,2535236059,2565650075,2578228854,2384921097,2656077330,2608363693,2450287963,2219263890,2252,-1,19,51004
1338767550,982,2484045988,2505673874,2512666587,2346920338,2636274432,2589603593,2437825984,2212204681,2246,-3,15,50543
1338767551,966,2504917449,2530609298,2538948937,2361311506,2646214281,2598999616,2443805129,2216027492,2232,4,15,13941
1338767552,968,2501313627,2526518619,2535875254,2363305417,2643401938,2596207277,2442078646,2214861732,2227,7,17,58620
1338767553,971,2546150354,2578245028,2593932260,2401861412,2649633216,2602432941,2447227931,2220710957,2236,0,16,40195
1338767554,975,2459625618,2476741677,2478741385,2325058697,2629824676,2581415515,2430436059,2210438628,2241,-7,17,27430
1338767555,984,2548279478,2579854701,2592073682,2388936667,2678353426,2630949056,2467132077,2224525988,2226,-6,21,9796
1338767556,967,2415914093,2425442413,2423914642,2297394834,2621052425,2574202998,2426244370,2205449984,2198,4,19,51484
1338767557,969,2525145408,2554064594,2567403008,2391647460,2647632091,2601169426,2446846701,2222087360,2182,17,11,56516
1338767558,972,2469587044,2488016347,2493926180,2344684955,2634932763,2587389421,2436278299,2215935186,2204,8,13,31983
1338767559,977,2507181979,2531972397,2539725211,2364713060,2646674596,2598241170,2442695588,2217174043,2236,-12,21,48161
1338767560,980,2528799753,2556181165,2566152100,2375108864,2679227940,2631050441,2466268114,2223633371,2237,-13,20,569
1338767561,990,2434200621,2446252050,2445211218,2306189769,2649655945,2602710043,2447005193,2213214418,2206,2,14,13570
1338767562,973,2504271515,2529555483,2540463323,2369449718,2626780617,2578973833,2428603821,2211105554,2188,13,14,17179
1338767563,976,2522789110,2551639232,2563191506,2385455917,2653208493,2605673069,2449472420,2221169197,2196,10,19,33909
1338767564,979,2499133860,2522873920,2531778230,2366865572,2639922742,2591941440,2438731739,2215997138,2215,0,19,54553
1338767565,982,2486685961,2507328420,2513062006,2352363062,2663466212,2615691693,2456525622,2222935040,2230,-3,14,52707
1338767566,966,2497508544,2520375533,2527686400,2357688512,2645545435,2596677248,2441034112,2213825280,2233,-4,17,38328
1338767567,973,2498425426,2519805878,2528159241,2360527616,2676770761,2629409270,2466137563,2224739044,2224,-1,21,8278
1338767568,978,2461845430,2480333110,2484031753,2336708580,2637032347,2589274505,2437039698,2212349476,2213,7,16,14087
1338767569,981,2504507529,2528833691,2537376768,2366542701,2643094592,2594059318,2439309760,2216286976,2216,7,14,30554
1338767570,985,2480149147,2499395638,2504026816,2347062153,2675327634,2627492763,2464727076,2225239195,2230,-1,19,52154
1338767571,968,2467980233,2486799552,2492003684,2343058422,2635957522,2588063570,2436522861,2212830473,2236,-1,19,47910
1338767572,972,2549176731,2581157659,2595890258,2406494153,2653582070,2604469540,2447102738,2220807789,2236,3,14,64316
1338767573,974,2486523748,2507159332,2513115145,2353691401,2666561965,2618280292,2457873947,2221731081,2242,0,16,60715
1338767574,983,2520984320,2548316626,2559684224,2382947117,2653160722,2604608749,2447518189,2217073645,2244,-3,20,58764
1338767575,965,2471846564,2491174198,2494955437,2342923684,2657676068,2608937609,2450852288,2219251008,2238,6,17,19221
1338767576,970,2508326500,2532408731,2543081298,2376388781,2651211794,2602303771,2445530249,2217651218,2245,7,15,52123
1338767577,973,2491465755,2512809435,2520669696,2360272082,2651952283,2603089078,2446470912,2217868361,2264,-2,19,49555
1338767578,977,2525315382,2552825865,2563534153,2384621321,2660045878,2610621302,2451190390,2220147757,2274,-7,20,15178
1338767579,979,2505757869,2530395538,2538832804,2372051474,2674213248,2626113600,2463703003,2225117357,2267,1,17,26670
1338767580,988,2499687972,2525419684,2533794093,2369718610,2646735661,2597903917,2442519588,2215637238,2262,8,16,8151
1338767581,972,2532071168,2560265609,2573285065,2397769014,2682634294,2634055241,2469325074,2229485824,2274,6,13,37198
1338767582,976,2436222582,2450425462,2450435730,2318173330,2637072045,2588177280,2436417088,2211222692,2296,-2,13,3016
1338767583,978,2550258313,2581021705,2595021504,2401669869,2650370733,2599413074,2441094747,2216769792,2313,-7,22,14914
1338767584,981,2512455533,2537005833,2546186084,2375919616,2694129856,2645443620,2477757321,2227794404,2309,-1,25,45920
1338767585,965,2474457243,2494487268,2501002825,2355342729,2646341833,2597372278,2442424795,2217929024,2303,8,15,31246
1338767586,974,2528504932,2557278208,2570651730,2400953270,2648243867,2598331446,2442985371,2220690660,2316,8,8,62649
1338767587,977,2491358299,2511918948,2518999981,2364376630,2670263524,2621136731,2460471990,2223711488,2343,-4,17,37752
1338767588,981,2510801792,2533888804,2543490761,2377126281,2662222637,2612119515,2451678738,2219840896,2358,-10,27,50323
1338767589,984,2538456274,2568304932,2582101065,2400639597,2681153965,2632005001,2467646436,2225186724,2349,2,19,58508
1338767590,967,2471365366,2489853376,2495075373,2349359213,2658368265,2608817929,2450438893,2219181540,2352,11,11,12237
1338767591,971,2534403913,2564412233,2577515465,2402618852,2664159616,2613999378,2453889929,2222700955,2377,2,13,5190
1338767592,974,2479615469,2498856758,2505273042,2356380132,2646913974,2596454134,2440902427,2215977152,2404,-4,20,1981
1338767593,981,2495555739,2518228544,2524800758,2365282742,2669842752,2619486893,2458100278,2223613577,2414,0,18,33809
1338767594,989,2508497371,2533405257,2542038226,2376605915,2679175926,2628868525,2464229833,2223594770,2422,1,14,14789
1338767595,969,2519270070,2545278043,2557209682,2393577453,2673185472,2623661065,2461766610,2224365421,2432,0,18,40709
1338767596,973,2495910720,2519982253,2529585033,2376069833,2644743552,2594593252,2439985490,2217990601,2435,4,25,39583
1338767597,975,2508908480,2533773979,2543602779,2379320237,2656877074,2605499154,2446880841,2220313270,2448,3,18,28512
1338767598,977,2530088676,2557764681,2570681590,2399617115,2684315300,2634502217,2469399158,2224909714,2464,-5,11,61525
1338767599,988,2539678409,2569267282,2584150765,2411055222,2666097481,2616145755,2455619766,2222236141,2464,0,14,16507
1338767600,971,2476017179,2495651721,2500992384,2354236534,2645863917,2594378569,2438651163,2215786614,2464,9,18,54243
1338767601,974,2605280274,2646093467,2668349897,2458997805,2699227803,2647833499,2477821696,2233093193,2486,-2,16,15755
1338767602,978,2457939090,2474147346,2477934381,2342927990,2662315748,2612317613,2453104548,2218768877,2499,-7,17,7698
1338767603,980,2543954139,2575360914,2590316772,2420086921,2668628333,2618261266,2457498102,2226389385,2488,8,22,48063
1338767604,964,2463975076,2480213814,2484427547,2348157805,2653186441,2601701092,2444340288,2219047579,2494,11,21,37289
1338767605,973,2543562779,2572616786,2585541686,2408874084,2674447826,2622773120,2459375332,2224522962,2517,-9,16,50532
1338767606,975,2511962157,2537332955,2546837979,2387230573,2703354294,2653214793,2482776914,2231841828,2509,-11,16,20495
1338767607,980,2439955328,2454602432,2455977005,2329662171,2650096658,2599722733,2443656320,2216337508,2480,14,16,27869
1338767608,983,2540196461,2569098944,2584005037,2413228004,2661309632,2609427776,2449676562,2222586514,2485,16,14,36097
1338767609,967,2492300928,2513045412,2520084361,2367343323,2674679186,2622940315,2459906761,2223354816,2514,-10,14,6769
1338767610,1005,2560872237,2594825965,2611532882,2433600667,2705691163,2654829979,2483796608,2234846921,2487,16,22,634
1338767611,1004,2464199917,2483332699,2489125513,2356989796,2645533101,2595335040,2440858578,2216152576,2496,15,17,17530
1338767612,1005,2521955437,2547870683,2559258761,2395450596,2660513947,2607851145,2447636169,2223246326,2525,-13,14,24654
1338767613,985,2504267913,2526961206,2534501613,2377855890,2708389238,2656860269,2484625389,2233681170,2511,-9,18,27007
1338767614,984,2494325120,2516560109,2525421330,2378037494,2652946157,2601402596,2443999762,2216400548,2483,19,19,52718
1338767615,984,2548874642,2581229805,2596805028,2426070198,2693841956,2642867593,2475251117,2233185270,2495,11,16,46491
1338767616,986,2476125193,2495653147,2502325522,2359714313,2639920694,2587485924,2433162578,2212090249,2516,-19,11,25012
1338767617,984,2657474038,2706808557,2734612553,2503907574,2717398262,2665503926,2490606454,2239693540,2490,-14,14,17392
1338767618,984,2487587684,2508219163,2516581193,2376734272,2702447844,2653714523,2484380361,2232971328,2439,26,23,36135
1338767620,971,2475170057,2496080987,2504464740,2370839643,2651743460,2601989906,2446361444,2221902345,2451,22,23,59450
1338767621,974,2520860553,2545979638,2558941677,2404194889,2650780315,2598385408,2441480768,2221597028,2484,-17,12,12771
1338767622,976,2531824091,2559498413,2570439853,2402736365,2708620608,2657137024,2485325851,2234731876,2455,-18,9,46110
1338767623,981,2497370048,2520816603,2528705627,2377498358,2669327533,2618172992,2456503890,2219631817,2393,12,16,23687
1338767624,984,2598682194,2637992393,2658958317,2466012690,2704328100,2652847789,2481488402,2236758235,2363,18,20,4111
1338767625,967,2496528868,2518643730,2528150482,2384350957,2660455515,2608759424,2449466477,2220999369,2366,-2,21,15105
1338767626,975,2569884955,2603609828,2622735844,2447702436,2680213668,2628531108,2464215460,2230997129,2351,-7,17,55737
1338767627,978,2484711506,2505538432,2511537947,2369425234,2656920457,2604324278,2445597138,2219806976,2319,5,14,6379
