TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1384040972,2573,2393876032,2396761865,2395983204,2237086381,2479410249,2446250788,2348614180,2185368713,1803,-1,16,3387
1384040974,1001,2439601837,2451238628,2457150829,2261718244,2478568859,2445284361,2347841462,2185595776,1805,0,18,44543
1384040975,999,2400379538,2405063981,2405389184,2239277065,2468208795,2434497152,2339280676,2182427154,1802,-1,18,27049
1384040976,996,2432604452,2442834706,2447118976,2253247250,2481879570,2448941595,2350141814,2185197897,1796,0,17,64526
1384040977,1001,2445192950,2458441636,2465572397,2261637302,2490550336,2458244717,2357464329,2187713910,1787,2,16,2282
1384040978,1000,2383198052,2386772608,2386394998,2233073563,2462561508,2430244406,2336835218,2180940242,1780,4,16,22476
1384040979,999,2401264045,2406826340,2408267373,2243204260,2456258166,2423850596,2332527680,2181734180,1781,3,16,21314
1384040980,999,2425694116,2434261394,2438056722,2255852041,2465956361,2433529261,2339781275,2183935305,1785,2,16,15567
1384040981,999,2421184137,2429248795,2432950070,2255751625,2485149120,2453179757,2354682669,2188411419,1792,1,16,19457
1384040983,978,2429084489,2438390153,2444044123,2262951232,2484594816,2452216640,2354021805,2188997659,1801,0,16,21454
1384040984,979,2410123072,2416355483,2419390198,2252933376,2474891730,2442099739,2346285558,2186063899,1809,-2,17,47621
1384040985,979,2438151963,2448970093,2455661430,2266564205,2483458496,2450089883,2351743872,2188075401,1812,-2,18,50190
1384040986,983,2421753270,2429322797,2432543981,2253440923,2486709787,2452983168,2353492196,2187458432,1810,0,17,26524
1384040987,966,2420493952,2427547108,2430283538,2250126912,2489670235,2455901056,2355128310,2186436836,1804,1,17,55680
1384040988,969,2443738962,2455836306,2462306651,2262983990,2498541376,2465947565,2363022244,2188565888,1797,3,17,51448
1384040989,971,2394801426,2398973997,2399099456,2239567314,2481444699,2448961216,2350980827,2185770825,1794,3,16,40886
1384040990,980,2420285266,2429272905,2434464832,2258475693,2463197046,2430817856,2338169472,2184045805,1795,1,14,37807
1384040991,984,2370553042,2371097773,2369118025,2231085302,2453767204,2421481298,2331322212,2182377060,1794,0,15,24569
1384040992,987,2420581229,2430082386,2435245257,2259467748,2459709046,2427703085,2336041654,2184162020,1794,1,16,23074
1384040993,970,2382160530,2385998125,2386570688,2238946139,2455816667,2423951908,2333547172,2184057581,1794,1,18,29398
1384040994,975,2340779437,2337985325,2332762413,2214903378,2428311122,2395783378,2312128768,2177557668,1795,0,18,13523
1384040995,978,2351276864,2350528566,2346901010,2220850550,2420538870,2388545572,2306980489,2176641307,1793,0,18,29090
1384040996,982,2313925696,2307426916,2299182354,2200868937,2401121846,2369063222,2292625792,2172776521,1789,0,16,14551
1384040997,971,2316718473,2310859949,2303153728,2202471396,2388467172,2355910912,2282485129,2170776457,1781,1,14,36512
1384040998,974,2313784905,2308517421,2301067812,2202174006,2389410587,2357416694,2283850020,2171606985,1775,2,15,5005
1384040999,978,2319350162,2314421065,2307759396,2205705298,2381402203,2349738953,2278436397,2170202358,1773,1,16,57231
1384041000,981,2324547428,2320939337,2315226505,2209785170,2379260315,2347492608,2276839917,2170621732,1771,1,17,58327
1384041001,983,2328256128,2324462473,2319017508,2211664192,2385238464,2353299172,2281004041,2172050998,1770,1,19,34498
1384041002,965,2368404662,2371076096,2370625700,2234021851,2394056502,2361751003,2286997604,2174021997,1768,1,19,3399
1384041003,976,2378041508,2382047094,2382851739,2240073508,2403171949,2370263241,2293092315,2176368393,1766,0,16,55287
1384041004,979,2372753014,2373959762,2372510226,2234727990,2421818980,2389078582,2307027401,2180127990,1762,0,14,57666
1384041005,982,2432243364,2444886537,2453067803,2270493467,2444014738,2411547474,2323726482,2184769792,1756,0,16,7631
1384041006,966,2377400512,2379849069,2378975067,2235814217,2448587565,2416442998,2327447049,2183910006,1749,0,18,6272
1384041007,969,2431833014,2442960612,2449693467,2266118646,2449344777,2417430774,2328461028,2184484013,1742,2,16,12183
1384041008,973,2382645531,2387057517,2388627520,2243047853,2431916626,2399664054,2315304448,2181286336,1737,2,16,11252
1384041009,981,2356190226,2357626934,2356677184,2230326555,2416653997,2384810541,2304507510,2177358080,1735,0,17,48314
1384041010,985,2355722413,2356311524,2354386578,2227325979,2414666477,2383341147,2303673856,2177182811,1732,-1,17,11391
1384041011,985,2350571876,2350409965,2347313371,2223540187,2411713344,2380411538,2301580004,2176774692,1723,1,17,51950
1384041012,970,2330785069,2327366820,2322206436,2214267072,2393323776,2361604854,2287565897,2173306660,1719,1,17,50859
1384041013,973,2327312493,2323969773,2318769289,2213386176,2383171547,2351074496,2279511140,2171816813,1716,0,17,31215
1384041014,978,2364204068,2366673078,2366167707,2234401499,2400609261,2368948498,2292963602,2177237312,1711,0,17,11353
1384041015,981,2349600018,2349257810,2346454390,2225723419,2399763181,2368179355,2292389394,2175723392,1705,2,16,36508
1384041016,970,2329494966,2326559067,2321578386,2214358390,2397805741,2366361929,2291144941,2175444452,1702,2,16,48065
1384041017,973,2332773504,2330015725,2325412324,2215655515,2383794898,2352092516,2280547245,2172191734,1702,-2,17,2215
1384041018,977,2337232100,2336280868,2333194386,2220409947,2383783488,2352556681,2281292516,2173644114,1698,0,16,64158
1384041019,980,2306127707,2300113051,2293044443,2203054537,2368926326,2337663945,2270282761,2170217901,1692,2,17,55567
1384041020,981,2321966116,2319379940,2315217270,2213981019,2364195776,2332876461,2266706962,2170080868,1690,1,18,12149
1384041021,966,2287595410,2279642020,2271119616,2193838921,2355412809,2323912054,2259914002,2167817846,1688,-1,18,46978
1384041022,975,2322642304,2318972745,2313567277,2211115949,2355063387,2322951926,2258722486,2167341952,1682,-1,16,30928
1384041023,978,2336484260,2334800009,2331001554,2218403410,2373135616,2340717878,2271562989,2171768265,1672,1,14,9328
1384041024,982,2318076306,2312871643,2306171355,2207497526,2373653632,2340830272,2271334345,2170608466,1667,1,17,30552
1384041025,965,2363776393,2365864539,2365348562,2235165723,2385412544,2352417865,2279910985,2174330450,1665,1,18,12765
1384041026,969,2349779702,2348678756,2345628790,2227480685,2397400210,2364676900,2289232292,2176427456,1660,1,17,57332
1384041027,972,2381399524,2385897444,2387898340,2248380160,2409052013,2376431908,2298058907,2179352457,1658,1,17,37784
1384041028,975,2378779574,2382724242,2384464521,2247114825,2409663753,2376666614,2297945170,2178712539,1654,-1,17,62313
1384041029,982,2329461494,2325239680,2319702610,2215852534,2412024731,2379372187,2300174848,2178386944,1650,-1,14,56277
1384041030,988,2384541257,2389520832,2391732754,2249298998,2412066066,2379175058,2299948608,2178499044,1643,0,15,22915
1384041031,970,2346038912,2344890953,2341995748,2226627849,2403766848,2370823780,2293773622,2176234797,1634,1,19,10981
1384041032,974,2338075958,2336368027,2333066624,2222557147,2399318436,2366611977,2290702061,2174966454,1625,1,21,8111
1384041033,977,2333342272,2330485421,2326048036,2218517357,2395796205,2363289426,2288293659,2173935990,1617,1,17,48786
1384041034,979,2307293915,2300967012,2293798198,2204714550,2390663689,2358262390,2284705993,2173216128,1611,1,15,4058
1384041035,988,2311821430,2305826185,2299190838,2207798848,2380180297,2347291510,2276413275,2171551451,1606,0,15,21992
1384041036,973,2343217490,2342076342,2339210514,2226522880,2385840786,2352508013,2280041892,2173990418,1602,0,16,19272
1384041037,976,2350595437,2349618550,2347063478,2229493888,2398748845,2365202404,2289228132,2176159195,1597,-1,17,53058
1384041038,979,2362754651,2363436397,2362277275,2236092150,2412186907,2378817883,2299277138,2178043328,1590,0,17,6987
1384041039,981,2379628589,2382773074,2383777764,2246414345,2417928740,2384234176,2302987556,2179000758,1582,1,16,9773
1384041040,965,2355363501,2354590957,2351982930,2231786678,2420715675,2387023396,2305207798,2179986898,1575,2,18,40807
1384041041,969,2381050797,2384845275,2386541961,2249523355,2416378176,2382182902,2301398290,2179959177,1571,2,19,23451
1384041042,978,2328897654,2324298112,2318634560,2217392941,2410337737,2376729389,2297863707,2177783241,1569,0,17,29636
1384041043,981,2359307977,2359740745,2359185755,2237713097,2409387821,2375877366,2297267053,2177283931,1566,-1,14,39329
1384041044,965,2344100361,2342146706,2338808585,2227404854,2411906276,2378273124,2298923419,2177670628,1557,0,16,16323
1384041045,968,2343304182,2341125184,2337919277,2226729581,2410890861,2377384466,2298292013,2177051995,1549,3,17,50426
1384041046,971,2345917275,2343778651,2340746889,2228375195,2410147510,2376755090,2297987584,2177359268,1547,3,15,64483
1384041047,974,2338637174,2336357760,2333317010,2227318390,2403847488,2370291894,2293277394,2176162368,1551,0,16,15817
1384041048,980,2342544036,2341441261,2339874029,2232225801,2399111588,2365111753,2289142921,2175106011,1557,-1,18,32836
1384041049,987,2334124452,2331106075,2327073353,2223138459,2404765238,2370313892,2292664036,2176563556,1558,-3,21,35195
1384041050,971,2366142107,2366288667,2364463305,2236294729,2409421760,2374279890,2294865197,2176511113,1552,-1,21,14676
1384041051,973,2362413339,2362319725,2360322660,2234214793,2423760530,2389285394,2306216960,2179563373,1543,1,15,50718
1384041052,976,2324466806,2319751076,2314386834,2215484571,2414591451,2380965622,2300632082,2176563072,1539,2,11,63427
1384041053,980,2341740864,2340514148,2338317403,2229413750,2405084306,2372097974,2294667410,2176645568,1539,1,14,52047
1384041054,989,2315850496,2310933120,2305396598,2214703652,2389373933,2356450331,2283408320,2173702317,1541,0,17,60263
1384041055,972,2330652992,2327946505,2324811099,2224724242,2391101705,2358284361,2284922386,2174914614,1545,1,17,49988
1384041056,974,2318495350,2313823021,2308526646,2215860580,2389636626,2356383286,2283285074,2174391917,1548,3,20,11655
1384041057,979,2309368201,2302626459,2295779648,2208737042,2383166125,2349652507,2278105682,2172316827,1554,1,21,17416
1384041058,982,2314308489,2308681024,2302487186,2212188672,2380295158,2346871524,2276122459,2172085211,1558,-2,18,3025
1384041059,965,2299968996,2292723282,2285320009,2204466386,2371128219,2338113133,2269884662,2170330971,1558,-2,16,61447
1384041060,968,2311070674,2306091154,2300558134,2212398985,2363734619,2330831954,2264579986,2169697206,1554,1,15,7397
1384041061,977,2309082614,2303903652,2298504630,2212473152,2358695817,2325690688,2260713389,2169106587,1552,2,13,50977
1384041062,980,2291530733,2284075949,2276802870,2202299062,2355484169,2322559515,2258448777,2168581705,1555,1,15,45007
1384041063,984,2284327981,2275326701,2266496292,2195586660,2347020077,2313736585,2251649206,2166280768,1556,-1,21,36588
1384041064,967,2313928841,2308897060,2303132525,2212082258,2351700754,2318261714,2254970441,2168523108,1553,0,20,24902
1384041065,969,2284894930,2276193572,2267662500,2196758299,2347857590,2314459547,2252194550,2167835776,1552,1,13,31780
1384041066,974,2279503268,2270876544,2262840886,2196091830,2338707008,2305620480,2245799049,2165406244,1556,0,14,45092
1384041067,983,2290974180,2283618870,2276519881,2202533366,2341354633,2308165440,2247663588,2166673197,1559,-1,20,20980
1384041068,987,2288961828,2280634048,2272420141,2199457060,2344795264,2311011401,2249379474,2167083401,1557,2,19,42192
1384041069,969,2300052379,2293090002,2285877074,2205770358,2349926564,2315455232,2252149824,2167281536,1557,2,16,43511
1384041070,972,2303492516,2296481773,2289376274,2207241865,2358017856,2322889974,2257172498,2168820342,1560,-1,18,63266
1384041071,976,2300888813,2293132297,2285213284,2205042861,2361107474,2325669467,2259020900,2169139867,1561,-3,18,59361
1384041072,979,2316068342,2310665097,2304748736,2215457526,2366453129,2330880210,2262779766,2170014528,1557,0,14,17769
1384041073,988,2323797595,2319247360,2314465206,2221492132,2380555977,2344760786,2272844918,2172785298,1553,2,13,4061
1384041074,969,2325192923,2320490468,2315748251,2223499309,2395666422,2359387346,2283424640,2175339273,1554,2,17,2456
1384041075,975,2365862372,2366105115,2365687661,2249035081,2408470509,2371368173,2291855862,2177689270,1557,0,21,24971
1384041076,978,2387421174,2389734875,2390503040,2258616749,2426502180,2388555227,2303957549,2180820242,1557,-2,21,52848
1384041077,982,2406748726,2410695744,2412718326,2266762870,2463260891,2425325760,2331164571,2188397659,1550,0,18,26968
1384041078,965,2400979757,2404942326,2407732205,2268008027,2474939538,2437119734,2339851364,2190341211,1545,3,14,42337
1384041079,968,2370763401,2371161828,2371334454,2252437266,2451904237,2414323547,2323259465,2183572160,1549,3,14,63192
1384041080,978,2361692041,2360232512,2359176274,2247300754,2450032228,2412132288,2321622592,2184021348,1556,0,17,51472
1384041081,981,2370598665,2370271378,2369334418,2251939968,2469023917,2430513938,2335035986,2188547876,1562,-1,19,36403
1384041082,983,2406189641,2409956790,2413223661,2272503908,2475985389,2437413613,2339940352,2188419492,1567,-2,19,4491
1384041083,965,2408714797,2413111707,2415524745,2271365083,2478475492,2439078226,2340514852,2188362825,1565,-2,16,40427
1384041084,969,2387845385,2389021622,2389619968,2259157906,2490119725,2451336539,2349952173,2191082550,1560,1,14,15230
1384041085,972,2396603309,2399810852,2402335049,2267601380,2469350162,2429960539,2333651437,2186553920,1558,2,16,39980
1384041086,982,2362068489,2359665947,2357747675,2245654875,2445257152,2404858578,2314428544,2181544009,1558,1,17,22195
1384041087,986,2391196260,2393931044,2395943204,2267230016,2450556278,2409329270,2317291318,2183666934,1561,-1,18,56827
1384041088,988,2421780681,2428737974,2433653019,2284528457,2475365184,2434499949,2336248265,2190320237,1561,-1,21,61611
1384041089,973,2411760777,2415814710,2418844443,2275306432,2461181376,2419931081,2325026852,2185584064,1556,-1,20,65032
1384041090,976,2444555666,2454214089,2462223497,2300117632,2488526336,2447874779,2346314413,2194033472,1549,0,12,10938
1384041091,979,2394977426,2397870957,2400770386,2271540562,2493663780,2454000768,2351239652,2193739602,1544,6,11,32350
1384041092,988,2371194560,2371578697,2371650276,2257354578,2465990189,2426528301,2331066715,2185426194,1549,7,18,56664
1384041093,970,2388554752,2389890898,2390440338,2265300425,2460212397,2419196406,2324830738,2185675748,1564,0,20,57442
1384041094,974,2399873773,2402151378,2403053458,2270032676,2479627510,2437439588,2337455204,2189796598,1579,-4,15,9343
1384041095,977,2381197302,2380316955,2378345088,2254580050,2492937188,2450562294,2346645302,2189985435,1585,-3,19,55442
1384041096,981,2374229193,2372816457,2370050294,2249733467,2478305508,2435516507,2335032036,2184337243,1586,-4,22,1935
1384041097,984,2372038016,2370194834,2367566134,2249261741,2482279222,2440134189,2338987346,2185995657,1581,-4,17,47088
1384041098,968,2414830646,2419380754,2422996361,2281172617,2493756781,2452366034,2348760850,2189819748,1572,2,12,18802
1384041099,977,2445285293,2455047168,2463290139,2307107803,2510377042,2469539126,2362210386,2195713563,1566,8,15,53306
1384041100,980,2427240685,2433592813,2439528548,2296029238,2523838912,2482856292,2372352137,2200226294,1575,6,18,52139
1384041101,984,2487426523,2503014226,2518250395,2341645467,2536693101,2494762560,2380695040,2203174976,1591,0,15,7500
1384041102,965,2433797376,2441806180,2448077632,2300500973,2546994468,2504647003,2387836214,2204002633,1603,-2,17,40658
1384041103,969,2470091638,2481031552,2491611657,2321559643,2544200082,2500554203,2383688475,2200823149,1613,0,21,35909
1384041104,972,2491818313,2507186304,2520674121,2337354322,2568458084,2524291958,2400997732,2208097618,1624,0,17,9576
1384041105,980,2472054345,2486730093,2498178788,2328855981,2558337252,2514465846,2393707574,2203585225,1633,-2,12,40932
1384041106,985,2420366683,2424687442,2428261933,2288585801,2542017801,2497368960,2380474358,2199363977,1639,-1,17,59480
1384041107,968,2466414994,2478883145,2489128557,2320668406,2554430994,2509758774,2389497051,2202278080,1641,0,22,25037
1384041108,972,2471556562,2483043163,2494215213,2321122624,2565136502,2520673170,2397498048,2204676470,1640,-1,19,10361
1384041109,975,2485568832,2499060352,2510815378,2327854006,2547154852,2502002569,2383138797,2198950162,1635,0,17,54641
1384041110,976,2413483693,2415754916,2417392054,2278003867,2554510729,2510608987,2390403794,2202397339,1629,3,19,24869
1384041111,982,2484996397,2500453174,2514181558,2337213302,2551394523,2508260224,2389568566,2203605723,1628,3,15,43226
1384041112,970,2394059465,2395334564,2397059812,2277103040,2537450651,2495212854,2380749083,2201010587,1634,2,8,19988
1384041113,973,2465665545,2479813522,2492477504,2336283840,2538068745,2494968704,2380412214,2203889563,1646,3,9,43274
1384041114,977,2462210788,2472677010,2483190509,2327083483,2545794048,2501229897,2384138532,2204437558,1666,2,22,31364
1384041115,980,2450667785,2458471670,2465580132,2311657206,2560900717,2515467529,2393785536,2204559954,1684,-3,26,64297
1384041116,984,2502817225,2518203318,2531588096,2343841088,2577327360,2531140032,2404722294,2208075849,1692,-5,20,20499
1384041117,967,2462622518,2473734528,2484421366,2321904676,2567509449,2521106697,2396888374,2204979145,1688,0,16,7406
1384041118,976,2391160283,2390297892,2389116544,2267645540,2568788854,2524074112,2400211739,2206320585,1688,5,17,8600
1384041119,977,2463821888,2474879469,2485859337,2326481874,2550568128,2505848822,2386789540,2201830427,1695,2,15,20783
1384041120,983,2419258157,2423502290,2428005577,2294784228,2553538724,2508606573,2389007195,2205081444,1705,-1,13,45247
1384041121,966,2492362267,2507927972,2523445284,2348806939,2552860324,2507934866,2388319250,2203306944,1707,1,18,12414
1384041122,968,2440791597,2447642294,2453803008,2308317120,2559505846,2514136118,2392701238,2205534125,1710,2,19,2663
1384041123,972,2427894080,2432332425,2437176576,2300034523,2558990518,2513560109,2392246272,2204778157,1717,-1,13,25478
1384041124,975,2485600850,2500419419,2513429577,2341595072,2553868150,2507933430,2387731090,2202497133,1725,-2,16,55031
1384041125,984,2475597796,2488372955,2499035154,2332698322,2571367387,2525595830,2401000630,2209327277,1726,3,23,22192
1384041126,968,2435667812,2441075739,2447361499,2308355702,2568782317,2523352694,2399608612,2206930806,1733,5,16,51443
1384041127,971,2459952886,2472854610,2485574336,2335840356,2551244114,2505043254,2385637595,2202348946,1749,-2,10,42831
1384041128,972,2492356242,2507381458,2521341476,2347406537,2559483812,2512829138,2390920210,2204448256,1756,-6,22,36064
1384041129,978,2480191670,2492683483,2503279661,2333965604,2579896082,2532995867,2405880073,2210915245,1747,0,26,52893
1384041130,981,2429736310,2435748205,2440307949,2301336457,2555524708,2509137234,2388299236,2202453970,1741,5,12,3935
1384041131,969,2480566299,2494041673,2507923657,2345404196,2560290560,2514787136,2393055689,2204909019,1748,0,8,15561
1384041132,973,2440314934,2446951853,2453090066,2310712731,2560306770,2514259894,2392682907,2206057828,1755,0,21,9512
1384041133,976,2486336786,2500800612,2514372891,2349656868,2573487808,2527661083,2403024749,2212525238,1756,5,22,48877
1384041134,980,2475017673,2489206710,2503744347,2350845156,2550566546,2504300507,2385258422,2203504594,1770,6,12,46837
1384041135,983,2461471241,2472336402,2483192886,2335135305,2559760146,2512981494,2391397814,2205678381,1790,-3,14,27025
1384041136,967,2485252598,2497648713,2509572178,2343684141,2590364708,2542919478,2413386861,2214465005,1801,-9,23,21640
1384041137,968,2493221174,2507595355,2521498477,2351147328,2580950784,2533139858,2405693824,2211168347,1796,0,19,54756
1384041138,977,2444158546,2452508809,2460145069,2318685842,2563448091,2516279305,2393289609,2204415186,1794,7,13,5624
1384041139,982,2425656027,2430138998,2435694390,2305863652,2568076507,2521041700,2396825572,2206376457,1808,2,17,14491
1384041140,965,2509480969,2527220608,2545007844,2371585718,2584126509,2536666944,2408551570,2212824201,1821,-4,18,2001
1384041141,969,2429194176,2433741065,2438830528,2306146102,2564910692,2517305316,2394188973,2206570057,1824,-4,16,979
1384041142,972,2498692059,2515493394,2531091821,2362006646,2570884626,2523248594,2398605010,2210698624,1821,0,17,12801
1384041143,975,2406279881,2408034907,2410824109,2290821595,2568424146,2521459510,2397331117,2207430811,1817,4,20,9130
1384041144,983,2552163355,2579894089,2605166171,2410319222,2569962870,2523064027,2398803876,2208792896,1818,3,15,21709
1384041145,987,2384953206,2381801462,2379392502,2270559497,2565475190,2518014244,2394785252,2206399478,1823,0,11,3942
1384041146,971,2549601490,2574241536,2599258249,2410407661,2575674971,2527797705,2401997028,2211133257,1828,-1,18,9927
1384041147,972,2444144365,2452754313,2460098112,2322077595,2574829494,2527381796,2401803977,2210261056,1830,2,24,13449
1384041148,977,2482044013,2494805266,2508430400,2355149046,2572530413,2524515702,2399441225,2209806939,1834,2,18,3313
1384041149,981,2467603392,2478247140,2490984283,2348026230,2582198180,2534174610,2406566756,2211677897,1843,1,12,5034
1384041150,990,2461645357,2470908653,2481166290,2337601801,2590840192,2542604004,2412612489,2213728740,1851,-1,17,6814
1384041151,972,2459235574,2468154313,2478109138,2335558838,2570185965,2520362093,2395275830,2208443419,1857,-4,22,44056
1384041152,974,2524605531,2546311963,2565710144,2382948946,2577536109,2528525449,2401474486,2209347355,1851,-5,16,4635
1384041153,979,2433616740,2438491099,2443698249,2310940772,2582307922,2534211830,2405847277,2209139556,1838,1,13,9308
1384041154,982,2465953289,2478216438,2491014445,2346395894,2573398939,2525726966,2400033645,2207262966,1830,8,15,50081
1384041155,966,2504495149,2521251794,2539502637,2378636306,2565265654,2517220096,2393490505,2205525714,1841,4,17,56813
1384041156,972,2475409910,2487368274,2498700946,2348493266,2566517558,2517994258,2394639478,2209554898,1855,-5,22,41777
1384041157,978,2458748032,2467845211,2476978880,2336968886,2568965028,2520534372,2396547181,2210204544,1854,0,23,55287
1384041158,981,2471681188,2483635931,2497036461,2355492790,2583371026,2535218221,2407536932,2213845860,1850,8,10,26598
1384041159,985,2440946797,2447765723,2455997238,2329266605,2586891035,2538314212,2409542756,2213685668,1866,4,7,23128
1384041160,968,2497398208,2514201563,2530959186,2376500288,2575319881,2526709275,2400773531,2209045184,1887,-4,20,7488
1384041161,972,2481859172,2493721947,2506281051,2357382262,2587136777,2537045613,2407816603,2214416694,1899,-2,25,18574
1384041162,975,2453625472,2462277549,2470719588,2332351670,2603539081,2552794130,2418998025,2217946870,1907,-1,13,8934
1384041163,984,2505176256,2521581760,2538148717,2373582445,2590007433,2538797970,2407743945,2211521490,1914,-2,16,63909
1384041164,985,2427069988,2432385755,2437490980,2312439378,2590694070,2541058084,2410522870,2212698925,1914,0,26,16109
1384041165,970,2471043840,2482102427,2495124004,2354994221,2582317888,2533913856,2405797229,2210609481,1913,2,17,48735
1384041166,973,2554173531,2579780470,2606163209,2428434550,2577620955,2528947794,2402930285,2213364873,1919,1,4,23303
1384041167,976,2424204544,2429653366,2435469037,2317696009,2576596900,2527785371,2401545426,2211798290,1926,6,19,1718
1384041168,980,2475118966,2488337115,2501624182,2361802267,2589651510,2540397796,2411422518,2215527350,1940,11,32,26155
1384041169,989,2479435300,2492619638,2506742235,2366381787,2583600502,2532818212,2404801435,2214624219,1964,1,20,32255
1384041170,973,2500210029,2515018322,2531184548,2379879168,2590356379,2539001874,2408559643,2215937901,1978,-11,4,65329
1384041171,976,2463586395,2473583561,2484454180,2346108214,2599561965,2549482322,2416899803,2215381120,1967,-9,12,56384
1384041172,979,2460002605,2471400301,2482436534,2346643949,2587270802,2536709494,2406956617,2212106651,1938,0,18,53604
1384041173,981,2446720512,2455613494,2464786102,2336445092,2586124708,2536447524,2406879936,2210566016,1909,10,18,408
1384041174,965,2493179264,2507003419,2522970358,2375647808,2600318052,2550754962,2418422281,2218627218,1897,13,24,24034
1384041175,968,2459926381,2471123026,2482341248,2351946331,2573520347,2523123392,2397514011,2211054427,1900,3,26,15583
1384041176,976,2489840338,2505667126,2522088640,2381333147,2589701732,2539179090,2409199926,2216529764,1899,-6,8,14706
1384041177,980,2504124333,2522417380,2541940790,2393109888,2597711862,2546299922,2413919259,2216850112,1887,-6,4,13664
1384041178,984,2463474806,2473425289,2483342582,2346459126,2582700086,2531278555,2402097618,2208182134,1866,-5,25,8922
1384041179,968,2526506358,2553834258,2575867026,2409044754,2606874084,2555910875,2420683748,2217144283,1833,0,30,10618
1384041180,971,2411843702,2414450285,2416924772,2305306477,2602336667,2551900608,2418224731,2215579456,1797,10,13,7571
1384041181,974,2526157001,2546968237,2568390710,2412770633,2583860571,2533186441,2404508800,2213424073,1790,8,10,3461
1384041182,981,2485352905,2500104768,2515430701,2379455067,2591479798,2540466953,2410237833,2218957613,1800,-4,16,5794
1384041183,987,2501284196,2518462025,2536211136,2393831424,2592471780,2541338971,2410648658,2216390281,1805,-8,16,13814
1384041184,969,2464395346,2474593216,2484707721,2354697435,2596624850,2545429723,2413659949,2217050633,1798,-2,19,16060
1384041185,973,2399522605,2399092790,2400911442,2300576557,2608733851,2557824484,2423142281,2222335268,1787,5,21,19674
1384041186,976,2510007414,2527512109,2546196946,2396108160,2576437092,2524359652,2396890669,2208274459,1787,2,16,55141
1384041187,977,2555550080,2581836196,2606608996,2439138331,2635839844,2584730916,2442931620,2231569810,1789,-4,15,53966
1384041188,988,2453473389,2463048850,2473271917,2350429632,2594044315,2542276224,2410461129,2213266313,1779,3,24,31575
1384041189,972,2423520832,2424382646,2428788123,2317030107,2599730404,2547284251,2413807753,2217617920,1775,6,18,39772
1384041190,975,2461756041,2470514578,2480814893,2354026468,2618279478,2565400548,2427195510,2223178139,1783,-1,8,63084
1384041191,979,2529835017,2547154697,2569819264,2416889874,2607695972,2555053522,2419211730,2217892845,1789,-7,14,32387
1384041192,980,2434104146,2437690486,2443884745,2329675291,2602357741,2550776164,2416972525,2217432429,1780,-2,26,8417
1384041193,964,2484801984,2497417270,2511268763,2376364726,2605479058,2553677732,2419435419,2222503670,1768,3,23,1402
1384041194,968,2471694217,2482457216,2495465069,2369435776,2591753810,2541058861,2410652278,2215747922,1765,6,9,46797
1384041195,976,2498696064,2512140699,2531368896,2401437504,2580889444,2529751250,2402106816,2213430436,1775,5,8,51082
1384041196,980,2479036662,2490056777,2502618962,2372552594,2613389120,2560281115,2423639186,2225306157,1796,-2,20,24742
1384041197,984,2501424768,2515108690,2531472347,2392271094,2619807789,2566418285,2427829485,2222606427,1807,-9,26,60380
1384041198,967,2444022381,2447102162,2457142811,2345271780,2613322230,2561244827,2424587922,2220418304,1805,-4,16,52060
1384041199,970,2471946660,2485233216,2498442157,2371252982,2604858157,2552137874,2417535862,2218651291,1800,6,14,2926
1384041200,974,2535543789,2556008448,2579908068,2435295524,2606963858,2554287350,2419132205,2220440365,1805,12,22,18516
1384041201,979,2426056018,2431087158,2437104256,2327048557,2604374628,2551589769,2417314422,2220549028,1828,3,19,20199
1384041202,985,2544658322,2566627364,2589863808,2439499318,2607420434,2553806921,2418222473,2220061897,1846,-10,15,31312
1384041203,969,2524805184,2545171565,2566156242,2420598838,2624323821,2570377289,2430622272,2226061403,1838,-10,17,55621
1384041204,972,2428223003,2431988516,2437978788,2330986989,2610038381,2556939072,2421112210,2220494326,1816,4,13,53151
1384041205,975,2541065408,2565445677,2589236562,2440096832,2601741174,2549226038,2415548525,2218520676,1811,7,10,119
1384041206,978,2477990445,2489593069,2504131712,2382255268,2606977645,2553862619,2418881901,2222218313,1822,-1,20,42676
1384041207,982,2431996096,2437269138,2444603136,2341831003,2611814043,2558996242,2423019648,2223393389,1825,3,22,12744
1384041208,971,2521138450,2538610185,2559129206,2421242724,2599063341,2544869558,2411443803,2216533705,1832,5,13,2509
1384041209,974,2524215853,2542057600,2562612224,2419159314,2625269769,2569686500,2428880182,2225872091,1847,-11,16,21933
1384041210,976,2477214793,2489099638,2503964443,2381526226,2641449920,2588147593,2443769142,2227935012,1840,-12,19,31125
1384041211,981,2489604562,2504716297,2521279232,2395826660,2606822354,2553143552,2417590198,2217068873,1815,12,18,26203
1384041212,1014,2509693056,2523450002,2541848448,2411499529,2610777462,2556502756,2420392466,2223431744,1828,-11,19,35473
1384041213,994,2497433920,2509931017,2527162614,2401987337,2605704429,2552209993,2417626614,2220605293,1815,-7,5,47688
1384041214,993,2459817746,2468824886,2482041316,2378375524,2608537161,2556547840,2421964562,2223239716,1800,12,5,12190
1384041215,995,2516876973,2536603556,2558853787,2435478116,2591863734,2538973165,2407738075,2215256182,1808,4,25,4948
