TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363307254,3370,51,121,88,85,52,14635,2442364681,2462746386,2475370322,2464745700,2422964534,2391111296,2322627062,2212839798,1849,57,57,46412
1363307258,198,52,120,91,83,54,14634,2447205467,2467954477,2481485668,2471129590,2427681124,2395273673,2325647625,2215152521,1912,-8,38,26398
1363307260,-419,50,120,97,84,64,14631,2447622619,2468592237,2482315200,2472093430,2427879954,2395511003,2325816210,2215067181,1923,-41,68,24223
1363307262,-407,58,123,86,85,53,14634,2444197412,2463551140,2476025828,2465626404,2424991570,2392762852,2323836306,2214177206,1833,20,-51,27072
1363307264,-138,50,121,88,84,51,14632,2449577088,2470956434,2485508288,2475484525,2431454262,2398827620,2328140946,2215903661,2013,-78,64,7654
1363307266,-534,55,121,90,84,59,14633,2434548690,2453020626,2463851904,2453056310,2426330541,2394071378,2324984950,2214058011,1788,98,-88,3131
1363307268,-502,51,122,91,86,52,14629,2450512585,2471953709,2487240146,2477785901,2440261723,2406674724,2333995501,2218447643,2262,-128,26,55210
1363307270,-330,50,123,87,85,54,14633,2442717796,2462155456,2474319113,2463802514,2419694272,2388152192,2320712082,2212785517,1903,-9,-40,22223
1363307272,-207,52,122,93,85,67,14636,2450627245,2471664594,2486098139,2476010029,2427657106,2395317933,2325704822,2215312246,1736,-7,64,51145
1363307274,-125,50,125,88,85,62,14633,2447586432,2467016960,2480302345,2470163008,2429096493,2396643236,2326627008,2214685531,1475,-39,-19,41466
1363307276,-148,52,122,96,85,54,14635,2451263332,2472238171,2486730404,2476652562,2433976822,2401152996,2330039634,2216517604,1039,30,69,12841
1363307278,-61,51,120,87,87,53,14635,2445867492,2464835584,2478190125,2467866395,2425013266,2392946084,2324186075,2214095780,800,-34,4,59199
1363307280,-239,53,122,97,82,56,14631,2450290724,2470980790,2485226697,2474990866,2432533851,2399842477,2329414692,2216787346,235,32,11,3212
1363307282,-560,52,122,93,88,53,14630,2441442459,2460209161,2473508086,2462536822,2422662144,2390890843,2322677302,2213128091,128,-41,62,5422
1363307284,-832,50,121,85,85,53,14634,2449510665,2470214445,2484229211,2473929910,2428734189,2396358573,2326931483,2215386130,3236,34,-20,60685
1363307286,-356,55,123,91,83,61,14628,2442355218,2461892626,2475163968,2463948160,2427558957,2395205476,2325878299,2214807158,3093,2,41,53822
1363307288,-344,50,123,93,83,53,14632,2450570834,2471573549,2485649627,2475592109,2432096603,2399385024,2329126061,2216635154,2901,19,-15,2456
1363307290,-75,50,118,95,83,49,14626,2434643949,2453637046,2466158464,2454467136,2427433627,2395174957,2325582272,2214295168,2896,-18,98,283
1363307292,-470,53,120,91,84,55,14632,2451730377,2472833142,2487191862,2477216283,2435842980,2402765814,2331433307,2216831177,2802,-17,-14,62868
1363307294,-408,52,120,89,85,59,14635,2442260096,2462193828,2475341952,2464062363,2432618980,2399778102,2329058194,2215841252,2665,-2,7,37807
1363307296,-265,53,120,89,85,63,14629,2445463414,2465872941,2479144310,2468280027,2421726701,2389967588,2322158317,2213984228,2642,6,86,42536
1363307298,-143,50,122,96,85,62,14636,2448545654,2469280896,2483307922,2472750921,2424152548,2392207725,2323749997,2214374281,2699,-2,-10,62880
1363307300,-60,50,121,94,81,51,14634,2452750162,2474037394,2488490651,2478613942,2440717924,2407237577,2334763437,2218758921,2713,-35,9,14490
1363307302,-54,52,120,90,84,57,14633,2436866953,2456680475,2469019090,2457341778,2433838610,2401071853,2329773851,2215571995,2565,77,73,55157
1363307304,-480,50,120,91,82,54,14636,2450067428,2471003602,2484905837,2474424320,2427081225,2394860425,2325540205,2214475373,2612,-22,-10,45100
1363307306,-181,51,119,93,83,62,14634,2448382518,2469355922,2483362614,2472809554,2430058971,2397503853,2327503954,2216577773,2573,26,29,21119
1363307308,-501,50,120,93,84,53,14629,2445765696,2466626752,2479758793,2468798793,2423123538,2391233380,2322836169,2213573760,2492,-11,58,6031
1363307310,-725,51,119,93,85,55,14634,2445508333,2464345554,2480233042,2478243053,2437052498,2404016731,2332267666,2217631396,2394,9,-63,39763
1363307312,-296,51,122,89,84,59,14629,2436611922,2459839387,2472032374,2443913152,2430331163,2398049051,2327903725,2215111753,2272,39,120,64879
1363307314,-279,52,122,98,88,53,14634,2448063204,2466379675,2483816594,2477482505,2432416128,2399736768,2329138432,2216156507,2255,-13,-21,12448
1363307316,-92,52,123,93,84,60,14633,2439014692,2469489645,2483202267,2466667666,2438190838,2405047314,2332901302,2217480795,2177,-20,91,62536
1363307318,-397,52,120,88,82,52,14628,2444648374,2464801197,2476352237,2469283154,2430393892,2397989888,2327853010,2215729014,2042,15,3,34434
1363307320,-310,53,122,95,84,58,14635,2442172425,2474549110,2490256082,2476943881,2430001316,2396874633,2327162121,2216933641,2098,-28,68,54361
1363307322,-207,50,119,92,85,59,14633,2450278893,2466458925,2478938669,2474888740,2433636644,2400939072,2330092754,2217310820,1985,12,-11,51734
1363307324,-79,52,117,93,82,55,14602,2445355794,2474109348,2488418633,2472500178,2433486966,2400842944,2329871232,2216302701,1969,-5,55,34614
1363307326,-47,50,122,82,85,58,14633,2446263634,2466243163,2478510765,2471567506,2434087872,2401330816,2330203529,2216724342,1880,3,17,56861
1363307328,-322,53,121,91,85,59,14624,2447722532,2475226724,2490637668,2479075081,2437563510,2404581531,2332430966,2217161590,1912,-18,29,45583
1363307330,-411,52,122,95,87,51,14637,2446578221,2466858880,2474325558,2465974838,2435292845,2402457801,2331215250,2217381705,1737,50,32,5431
1363307332,-117,51,120,90,82,57,14635,2449014948,2473032054,2489359570,2477238573,2430211840,2397785956,2327769490,2215634176,1881,-25,8,39636
1363307334,-438,52,121,94,84,56,14639,2446890148,2472941668,2488902994,2477933869,2431055177,2398675309,2328451840,2216454811,1880,-17,71,63679
1363307336,-617,52,119,95,86,54,14627,2449155437,2472605504,2485740946,2474725065,2432433206,2399940598,2329244617,2215781504,1872,9,-3,15233
1363307338,-233,50,122,89,81,52,14635,2452421458,2480365065,2496229970,2486992850,2448172032,2414125001,2339511414,2220934601,1980,-40,64,39734
1363307340,-211,51,122,91,84,60,14622,2452222098,2470389184,2487437046,2479811556,2430913837,2398602752,2328318774,2215576813,1768,-48,-38,47716
1363307342,-390,51,122,93,87,59,14627,2453708388,2474945554,2486854774,2477035574,2430622326,2398349238,2328272192,2216034066,1467,50,23,64959
1363307344,-303,50,121,92,87,52,14627,2453726061,2479569846,2495099520,2484950619,2434224265,2401622637,2330651958,2216735753,1444,-19,103,45144
1363307346,-210,53,119,90,86,60,14581,2458049609,2479280694,2493578285,2484697536,2443136475,2409811538,2336650148,2219175533,1251,0,-18,34388
1363307348,-124,52,124,86,84,56,14628,2450993371,2476168877,2491284123,2481729654,2436811593,2404006546,2332389485,2217660928,1101,-61,89,5745
1363307350,-37,54,118,94,83,61,14630,2455112694,2473772873,2487702619,2481190409,2429302528,2397292297,2327832338,2215558153,857,-29,-24,2002
1363307352,-547,51,121,95,84,57,14629,2452445257,2474582930,2489959725,2479549568,2445612708,2412249060,2338506176,2219420178,515,22,109,35057
1363307354,-259,58,124,92,82,56,14627,2459489179,2481905115,2495464128,2486972022,2442540470,2409361499,2336704539,2219762651,398,-8,56,52012
1363307356,-347,52,122,87,83,57,14634,2447772333,2468314029,2483071286,2472780580,2429198253,2397177261,2327545993,2214886381,314,-21,11,14188
1363307358,-52,52,120,88,84,58,14629,2461351268,2483594934,2498179273,2488423862,2442416073,2409358546,2336697005,2219402797,185,30,55,38474
1363307360,-374,53,121,95,86,51,14629,2456305024,2477505892,2492372178,2481748754,2438363712,2405565897,2333706980,2217702390,364,23,9,18846
1363307362,-507,52,121,91,83,59,14626,2457468498,2480463469,2495055021,2484812205,2433742235,2401300004,2330635574,2217147620,620,-20,59,6383
1363307364,-169,52,122,95,83,60,14630,2460188132,2481416274,2495892772,2486833526,2436085522,2403483830,2332140525,2217274962,793,21,-26,31637
1363307366,-147,52,122,94,83,56,14634,2454896667,2474896310,2490444480,2480606464,2443871862,2410373275,2337174107,2220129609,1005,-47,32,31859
1363307368,-291,54,122,89,84,59,14626,2460494820,2482894729,2497391323,2487563300,2430842962,2398655250,2328610953,2215764708,952,100,-4,35146
1363307370,-203,51,122,95,84,64,14632,2455782043,2477380141,2491702372,2481531419,2435845376,2403165385,2331854884,2217234029,1161,-25,43,59156
