TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328918796,3368,71,108,93,85,59,15038,2623357046,2736377014,2798244032,2799068672,2617813805,2585528256,2468081252,2266771794,1682,-42,227,60407
1328918803,-562,31,100,90,86,51,15033,2695133275,2767366244,2800886006,2800002002,2632771977,2598472109,2476233526,2278170340,1390,84,122,21385
1328918808,-554,47,93,103,82,91,15031,2632756141,2688265664,2715554998,2719630793,2583220772,2550920713,2440776475,2262162166,1506,-15,-29,21711
1328918813,-365,24,127,95,86,79,15034,2526094509,2580570048,2638201426,2663750829,2613789997,2580396361,2463265371,2271816283,1625,96,122,46127
1328918818,-168,72,146,95,83,64,15032,2622950006,2682346130,2701027053,2701330313,2621328667,2588827565,2470450249,2275189028,1788,32,46,30768
1328918823,-166,55,116,89,86,53,15040,2640877001,2711883849,2741072173,2737197970,2607235081,2573212516,2458167917,2270135168,2159,-12,47,47571
1328918828,-370,47,119,91,84,45,15038,2622657600,2689054646,2713967305,2711398829,2592480987,2559635757,2448241042,2262040256,2240,-21,55,12605
1328918833,-328,51,119,92,84,57,15039,2603454774,2664124443,2684415826,2682916068,2581721837,2549845970,2441551314,2260951542,2219,92,10,34426
1328918838,-281,53,119,93,85,60,15033,2499383488,2565750537,2590458596,2568407497,2632224521,2596662518,2475909110,2277910793,2260,-63,25,55873
1328918843,-117,53,124,95,85,66,15040,2640808219,2712106706,2733718747,2732822692,2615833801,2581742674,2464910171,2275445915,2086,72,124,23279
1328918848,-191,4,102,95,87,61,15034,2690795547,2769890596,2804847049,2804834148,2648032082,2614501430,2489331026,2283836480,1473,-67,61,10892
1328918853,-144,71,127,93,82,56,15028,2634284306,2696227986,2719567862,2718976356,2583567259,2550321124,2440291419,2257007744,1667,24,39,30115
1328918858,-96,70,139,94,86,57,15034,2597958080,2669252571,2692739776,2672679305,2608771236,2574289545,2457926482,2268697792,1622,104,127,31018
1328918863,-55,0,55,96,85,15,15038,2630549330,2693028553,2710416219,2713879122,2607149339,2574507693,2460398838,2267592877,1411,47,26,14247
1328918868,-73,50,59,93,88,140,15036,2654436891,2719237513,2769326226,2756047670,2628763227,2596158765,2476243529,2273241590,988,198,3,18487
1328918873,-307,28,65,94,86,92,15026,2629959533,2681628425,2722605961,2726624704,2610578212,2577635209,2461114962,2268800274,1467,-9,-43,42495
1328918878,-637,73,111,98,84,53,15049,2703469257,2784111670,2819028507,2817716708,2642473627,2608561645,2483915136,2280256219,1501,80,177,23065
1328918883,-107,54,119,100,88,34,15038,2699133650,2779812032,2814516653,2818096237,2659090770,2622925824,2494389430,2285480018,1714,108,105,50535
1328918888,-240,50,114,98,84,87,15034,2617976018,2648990601,2689545472,2701387638,2588540141,2557226413,2446828736,2262196169,1384,-10,-7,64955
1328918893,-576,83,115,93,85,42,15041,2624029659,2674380882,2696145307,2703106825,2592563949,2560203145,2448723209,2264223734,1457,24,-18,57920
1328918898,-377,47,110,92,86,58,15038,2664417188,2741501485,2768686080,2754860772,2608833170,2574934400,2458283465,2265706825,1532,93,199,50469
1328918903,-526,50,143,92,86,55,15037,2626823085,2688379483,2708426285,2703764662,2589673472,2557309778,2446457755,2266775835,1758,37,33,8881
1328918908,-177,61,112,99,84,71,15039,2615142464,2671104795,2699274852,2697224045,2593873600,2561592713,2450168310,2266398802,2109,-8,-31,55544
1328918913,-186,52,122,96,80,56,15034,2603419008,2666943424,2693226230,2709183926,2597760384,2564689188,2452762441,2267966025,2305,-100,55,23502
1328918918,-400,52,120,86,84,50,15034,2566503862,2631345417,2654068013,2648317522,2567132672,2535286244,2430646363,2255913974,2677,-101,112,16794
1328918923,-352,44,116,95,83,51,15034,2620338450,2680267510,2708563364,2708535341,2591362788,2560865490,2452626797,2263387254,3243,-139,9,17141
1328918928,-310,51,119,92,109,58,15034,2582774107,2639482706,2659982546,2655374308,2583973750,2553460918,2446810048,2262211785,2823,-47,28,39724
1328918933,-247,51,124,96,82,63,15030,2580373659,2635536265,2655458422,2651132553,2582203675,2550572690,2443269915,2260451456,2372,-46,60,48247
1328918938,-130,50,118,88,83,56,15040,2625285330,2687438802,2712878729,2711887634,2596108278,2562273910,2450530468,2264368036,2448,40,2,53885
1328918943,-48,56,119,93,85,32,15031,2582576256,2639977252,2660529325,2641614838,2580946468,2549407021,2441622244,2259160210,2460,56,76,37595
1328918948,-126,62,128,92,85,60,15033,2547748580,2626040219,2632798427,2612583405,2565163419,2534228059,2429379008,2253704594,1994,-4,60,24062
1328918953,-78,51,117,94,86,54,15032,2609660141,2645497252,2665854793,2678393609,2599095625,2567014592,2455852608,2268670756,2300,-16,41,57831
1328918958,-37,52,121,96,88,50,15035,2604797001,2661317760,2686348342,2683963401,2602903460,2571606043,2459262436,2265972461,2756,-69,-67,16757
1328918963,-80,65,117,94,87,72,15039,2712436288,2788656246,2828097728,2835043090,2663876854,2629594733,2503002148,2284966793,2626,34,-85,30178
1328918968,-118,53,120,95,85,57,15033,2573997421,2636736996,2656104036,2648861110,2601664210,2569626724,2455876105,2265521426,2292,-44,-9,30992
1328918973,-236,52,121,91,84,48,15030,2589467264,2652929462,2666900059,2664337947,2591057234,2558430445,2448497161,2265185088,2277,63,-125,26245
1328918978,-214,50,117,94,86,50,15036,2561904429,2609489545,2628262016,2617334253,2559928841,2529526006,2427312466,2252194084,2462,38,-71,53154
1328918983,-191,52,120,90,83,56,15033,2589871104,2636942838,2661477613,2661676397,2573559588,2543229750,2438736521,2260316946,3153,-152,-36,50606
1328918988,-175,52,119,93,86,56,15033,2620125385,2681449572,2693117668,2702891702,2593600137,2561308068,2451517321,2266727698,2618,21,29,11967
1328918993,-151,36,113,93,85,59,15041,2609078573,2665323812,2686893942,2689269293,2585547364,2554423780,2446403136,2259826093,2640,46,-53,25887
1328918998,-130,52,122,97,88,50,15036,2642756251,2708133138,2738882852,2738289673,2590425929,2557292662,2447978486,2263386889,2712,41,53,48494
1328919003,-109,44,112,95,87,62,15033,2629327369,2692847936,2715335360,2719256438,2586761910,2554235264,2443976082,2261590290,2445,-144,-53,47729
1328919008,-86,59,114,95,87,57,15050,2692185216,2772503168,2803863625,2812172909,2622333577,2588920155,2469527369,2270018971,1675,62,185,63402
1328919013,-69,73,124,92,87,98,15035,2693530678,2768391689,2799638793,2797394733,2639433883,2606165650,2482621174,2278091684,1403,11,60,22582
1328919018,-47,109,82,90,79,84,15036,2653230281,2718217161,2742588772,2744793801,2603391689,2570759661,2456684544,2268504777,1254,41,9,33492
1328919023,-25,47,98,94,85,15,15037,2700002230,2775591762,2808620772,2811710153,2623525979,2589919168,2469591314,2270634788,1251,40,76,8821
1328919028,-59,45,138,91,83,77,15035,2683118848,2758700077,2788786093,2793361142,2621075291,2587395035,2468038400,2275385984,1652,-66,48,49689
1328919033,-148,50,122,94,84,51,15039,2632893787,2698223954,2724046948,2722635675,2594032402,2560867977,2448475712,2266457316,2020,-13,8,18570
1328919038,-155,48,117,96,82,50,15035,2462162733,2538966838,2535839826,2509214464,2622835346,2589399634,2470235721,2269492928,2449,-63,13,455
1328919043,-108,52,119,66,77,54,15036,2566439670,2581533888,2627297353,2656206912,2642299803,2611741933,2492506203,2283209243,3084,-53,-78,33246
1328919048,-61,52,121,95,84,69,15017,2642240694,2676295433,2772939730,2731745892,2619380772,2587614107,2471972562,2270938633,2875,-103,-67,44662
1328919053,-129,53,121,93,86,51,15025,2600960822,2660804909,2678138742,2673936566,2579737782,2547858441,2440039405,2259133723,2245,40,16,27922
1328919058,-92,50,120,95,86,56,15029,2617853604,2683225106,2698780004,2701072768,2577849920,2545240548,2437464667,2261792978,2313,66,-27,19955
1328919063,-774,52,123,90,85,63,15028,2589572900,2652147245,2665164297,2667162486,2576676571,2545403885,2439212004,2259072923,2710,28,59,27499
1328919068,-400,53,118,94,84,56,15031,2442957266,2531577481,2510629165,2504777252,2579148973,2547957686,2440826550,2256988635,2586,-101,156,55387
1328919073,-504,48,109,92,85,64,15034,2615141641,2676922148,2695317357,2693004004,2588067785,2555950930,2445802496,2263715520,2159,26,35,63233
1328919078,-225,58,117,93,84,50,15028,2681052187,2750396150,2783693312,2789822985,2620433060,2586314962,2468522916,2272731876,2335,-37,-91,15788
1328919083,-62,42,148,95,86,71,15036,2588419410,2643408630,2664351424,2657466203,2581971666,2550480987,2442027200,2260116150,1940,11,-101,63363
1328919088,-568,43,128,96,89,0,15035,2639229312,2697479954,2727142299,2729304612,2598555529,2566426596,2453246738,2266092672,1546,-51,-76,30641
